createdAt,value
2018-09-13T00:00:59.281Z,18.90
2018-09-13T00:02:03.642Z,18.87
2018-09-13T00:03:08.079Z,18.84
2018-09-13T00:04:12.259Z,18.81
2018-09-13T00:05:16.466Z,18.80
2018-09-13T00:06:20.600Z,18.79
2018-09-13T00:07:24.829Z,18.78
2018-09-13T00:08:29.013Z,18.76
2018-09-13T00:09:33.239Z,18.73
2018-09-13T00:10:37.529Z,18.70
2018-09-13T00:11:41.691Z,18.68
2018-09-13T00:12:45.943Z,18.67
2018-09-13T00:13:50.463Z,18.64
2018-09-13T00:14:54.648Z,18.60
2018-09-13T00:15:58.866Z,18.57
2018-09-13T00:17:03.054Z,18.53
2018-09-13T00:18:07.276Z,18.51
2018-09-13T00:19:11.545Z,18.49
2018-09-13T00:20:15.796Z,18.47
2018-09-13T00:21:20.013Z,18.45
2018-09-13T00:22:24.190Z,18.42
2018-09-13T00:23:28.375Z,18.39
2018-09-13T00:24:32.611Z,18.37
2018-09-13T00:25:36.823Z,18.35
2018-09-13T00:26:41.020Z,18.33
2018-09-13T00:27:45.306Z,18.32
2018-09-13T00:28:49.555Z,18.29
2018-09-13T00:29:53.718Z,18.26
2018-09-13T00:30:58.238Z,18.23
2018-09-13T00:32:02.438Z,18.22
2018-09-13T00:33:06.902Z,18.20
2018-09-13T00:34:11.214Z,18.18
2018-09-13T00:35:15.626Z,18.18
2018-09-13T00:36:19.885Z,18.16
2018-09-13T00:37:24.228Z,18.15
2018-09-13T00:38:28.390Z,18.12
2018-09-13T00:39:32.956Z,18.11
2018-09-13T00:40:37.151Z,18.09
2018-09-13T00:41:41.302Z,18.07
2018-09-13T00:42:45.476Z,18.04
2018-09-13T00:43:50.158Z,18.03
2018-09-13T00:44:54.353Z,18.01
2018-09-13T00:45:58.502Z,18.01
2018-09-13T00:47:02.700Z,18.02
2018-09-13T00:48:07.070Z,18.02
2018-09-13T00:49:11.276Z,18.02
2018-09-13T00:50:15.813Z,18.01
2018-09-13T00:51:19.970Z,18.01
2018-09-13T00:52:24.120Z,17.99
2018-09-13T00:53:28.278Z,17.99
2018-09-13T00:54:32.417Z,17.97
2018-09-13T00:55:36.800Z,17.95
2018-09-13T00:56:41.016Z,17.91
2018-09-13T00:57:45.166Z,17.91
2018-09-13T00:58:49.302Z,17.90
2018-09-13T00:59:53.530Z,17.90
2018-09-13T01:00:57.822Z,17.89
2018-09-13T01:02:04.930Z,17.89
2018-09-13T01:03:09.079Z,17.89
2018-09-13T01:04:13.233Z,17.87
2018-09-13T01:05:17.602Z,17.85
2018-09-13T01:06:21.998Z,17.84
2018-09-13T01:07:26.175Z,17.81
2018-09-13T01:08:30.468Z,17.80
2018-09-13T01:09:34.611Z,17.78
2018-09-13T01:10:38.728Z,17.76
2018-09-13T01:11:42.874Z,17.74
2018-09-13T01:12:46.990Z,17.72
2018-09-13T01:13:51.142Z,17.72
2018-09-13T01:14:55.265Z,17.70
2018-09-13T01:15:59.369Z,17.68
2018-09-13T01:17:03.517Z,17.66
2018-09-13T01:18:07.642Z,17.64
2018-09-13T01:19:11.782Z,17.63
2018-09-13T01:20:16.003Z,17.60
2018-09-13T01:21:20.345Z,17.60
2018-09-13T01:22:24.497Z,17.57
2018-09-13T01:23:28.781Z,17.54
2018-09-13T01:24:32.918Z,17.54
2018-09-13T01:25:37.058Z,17.54
2018-09-13T01:26:41.162Z,17.53
2018-09-13T01:27:45.317Z,17.53
2018-09-13T01:28:49.445Z,17.55
2018-09-13T01:29:53.602Z,17.57
2018-09-13T01:30:57.739Z,17.57
2018-09-13T01:32:01.876Z,17.57
2018-09-13T01:33:06.050Z,17.57
2018-09-13T01:34:10.178Z,17.55
2018-09-13T01:35:14.303Z,17.53
2018-09-13T01:36:18.973Z,17.55
2018-09-13T01:37:23.102Z,17.56
2018-09-13T01:38:27.397Z,17.58
2018-09-13T01:39:31.533Z,17.57
2018-09-13T01:40:35.641Z,17.56
2018-09-13T01:41:40.065Z,17.54
2018-09-13T01:42:44.206Z,17.53
2018-09-13T01:43:48.373Z,17.52
2018-09-13T01:44:52.537Z,17.49
2018-09-13T01:45:56.681Z,17.48
2018-09-13T01:47:00.815Z,17.46
2018-09-13T01:48:04.985Z,17.46
2018-09-13T01:49:09.133Z,17.45
2018-09-13T01:50:13.321Z,17.45
2018-09-13T01:51:17.440Z,17.43
2018-09-13T01:52:21.554Z,17.42
2018-09-13T01:53:25.673Z,17.41
2018-09-13T01:54:29.830Z,17.41
2018-09-13T01:55:33.942Z,17.43
2018-09-13T01:56:38.046Z,17.45
2018-09-13T01:57:42.162Z,17.45
2018-09-13T01:58:46.278Z,17.46
2018-09-13T01:59:50.417Z,17.46
2018-09-13T02:00:54.971Z,17.47
2018-09-13T02:01:59.031Z,17.48
2018-09-13T02:03:03.194Z,17.49
2018-09-13T02:04:07.370Z,17.47
2018-09-13T02:05:11.526Z,17.45
2018-09-13T02:06:15.658Z,17.47
2018-09-13T02:07:19.805Z,17.48
2018-09-13T02:08:23.909Z,17.47
2018-09-13T02:09:28.082Z,17.46
2018-09-13T02:10:32.234Z,17.46
2018-09-13T02:11:36.349Z,17.44
2018-09-13T02:12:40.520Z,17.45
2018-09-13T02:13:44.797Z,17.44
2018-09-13T02:14:48.917Z,17.41
2018-09-13T02:15:53.105Z,17.41
2018-09-13T02:16:57.245Z,17.42
2018-09-13T02:18:01.430Z,17.41
2018-09-13T02:19:05.654Z,17.40
2018-09-13T02:20:09.996Z,17.41
2018-09-13T02:21:14.303Z,17.41
2018-09-13T02:22:18.393Z,17.39
2018-09-13T02:23:22.554Z,17.37
2018-09-13T02:24:26.662Z,17.35
2018-09-13T02:25:30.801Z,17.34
2018-09-13T02:26:34.941Z,17.33
2018-09-13T02:27:39.075Z,17.32
2018-09-13T02:28:43.262Z,17.31
2018-09-13T02:29:47.414Z,17.29
2018-09-13T02:30:51.529Z,17.28
2018-09-13T02:31:55.694Z,17.28
2018-09-13T02:32:59.893Z,17.30
2018-09-13T02:34:04.613Z,17.31
2018-09-13T02:35:08.738Z,17.33
2018-09-13T02:36:13.054Z,17.33
2018-09-13T02:37:17.357Z,17.35
2018-09-13T02:38:21.482Z,17.36
2018-09-13T02:39:25.641Z,17.36
2018-09-13T02:40:29.842Z,17.38
2018-09-13T02:41:33.962Z,17.39
2018-09-13T02:42:38.190Z,17.40
2018-09-13T02:43:42.317Z,17.40
2018-09-13T02:44:46.464Z,17.40
2018-09-13T02:45:50.629Z,17.40
2018-09-13T02:46:54.752Z,17.39
2018-09-13T02:47:58.893Z,17.40
2018-09-13T02:49:03.091Z,17.40
2018-09-13T02:50:07.129Z,17.40
2018-09-13T02:51:11.425Z,17.39
2018-09-13T02:52:15.578Z,17.39
2018-09-13T02:53:19.994Z,17.37
2018-09-13T02:54:24.149Z,17.35
2018-09-13T02:55:28.270Z,17.33
2018-09-13T02:56:32.598Z,17.33
2018-09-13T02:57:36.911Z,17.32
2018-09-13T02:58:41.145Z,17.32
2018-09-13T02:59:45.245Z,17.33
2018-09-13T03:00:49.365Z,17.33
2018-09-13T03:01:53.511Z,17.34
2018-09-13T03:02:57.623Z,17.34
2018-09-13T03:04:01.781Z,17.34
2018-09-13T03:05:05.933Z,17.33
2018-09-13T03:06:10.054Z,17.34
2018-09-13T03:07:14.198Z,17.34
2018-09-13T03:08:18.374Z,17.32
2018-09-13T03:09:22.492Z,17.32
2018-09-13T03:10:26.677Z,17.29
2018-09-13T03:11:30.861Z,17.26
2018-09-13T03:12:35.174Z,17.24
2018-09-13T03:13:39.487Z,17.23
2018-09-13T03:14:43.617Z,17.22
2018-09-13T03:15:47.951Z,17.19
2018-09-13T03:16:52.219Z,17.18
2018-09-13T03:17:56.361Z,17.18
2018-09-13T03:19:00.486Z,17.18
2018-09-13T03:20:04.685Z,17.16
2018-09-13T03:21:08.862Z,17.16
2018-09-13T03:22:13.118Z,17.15
2018-09-13T03:23:17.225Z,17.15
2018-09-13T03:24:21.548Z,17.12
2018-09-13T03:25:25.865Z,17.10
2018-09-13T03:26:29.987Z,17.09
2018-09-13T03:27:34.344Z,17.09
2018-09-13T03:28:38.636Z,17.06
2018-09-13T03:29:42.790Z,17.04
2018-09-13T03:30:47.013Z,17.05
2018-09-13T03:31:51.307Z,17.02
2018-09-13T03:32:55.482Z,17.04
2018-09-13T03:33:59.606Z,17.03
2018-09-13T03:35:03.856Z,17.04
2018-09-13T03:36:07.987Z,17.03
2018-09-13T03:37:12.119Z,17.03
2018-09-13T03:38:16.516Z,17.04
2018-09-13T03:39:20.669Z,17.03
2018-09-13T03:40:24.810Z,17.04
2018-09-13T03:41:28.937Z,17.05
2018-09-13T03:42:33.054Z,17.08
2018-09-13T03:43:37.378Z,17.10
2018-09-13T03:44:41.505Z,17.12
2018-09-13T03:45:45.789Z,17.13
2018-09-13T03:46:50.041Z,17.15
2018-09-13T03:47:54.177Z,17.16
2018-09-13T03:48:58.313Z,17.16
2018-09-13T03:50:02.479Z,17.16
2018-09-13T03:51:06.654Z,17.14
2018-09-13T03:52:10.787Z,17.14
2018-09-13T03:53:14.933Z,17.12
2018-09-13T03:54:19.041Z,17.11
2018-09-13T03:55:23.163Z,17.09
2018-09-13T03:56:27.528Z,17.10
2018-09-13T03:57:31.669Z,17.10
2018-09-13T03:58:35.809Z,17.11
2018-09-13T03:59:39.895Z,17.11
2018-09-13T04:00:44.005Z,17.11
2018-09-13T04:01:48.335Z,17.11
2018-09-13T04:02:52.465Z,17.12
2018-09-13T04:03:56.630Z,17.13
2018-09-13T04:05:00.753Z,17.15
2018-09-13T04:06:04.921Z,17.15
2018-09-13T04:07:09.018Z,17.17
2018-09-13T04:08:13.318Z,17.19
2018-09-13T04:09:17.461Z,17.19
2018-09-13T04:10:21.590Z,17.21
2018-09-13T04:11:25.717Z,17.22
2018-09-13T04:12:30.205Z,17.24
2018-09-13T04:13:34.408Z,17.24
2018-09-13T04:14:38.525Z,17.24
2018-09-13T04:15:42.629Z,17.22
2018-09-13T04:16:46.741Z,17.19
2018-09-13T04:17:50.964Z,17.18
2018-09-13T04:18:55.095Z,17.16
2018-09-13T04:19:59.375Z,17.17
2018-09-13T04:21:03.523Z,17.18
2018-09-13T04:22:07.633Z,17.19
2018-09-13T04:23:11.769Z,17.23
2018-09-13T04:24:15.989Z,17.26
2018-09-13T04:25:20.085Z,17.29
2018-09-13T04:26:24.301Z,17.30
2018-09-13T04:27:28.429Z,17.30
2018-09-13T04:28:32.623Z,17.30
2018-09-13T04:29:36.733Z,17.30
2018-09-13T04:30:41.104Z,17.31
2018-09-13T04:31:45.202Z,17.30
2018-09-13T04:32:49.661Z,17.30
2018-09-13T04:33:53.887Z,17.32
2018-09-13T04:34:58.041Z,17.31
2018-09-13T04:36:02.196Z,17.30
2018-09-13T04:37:06.630Z,17.29
2018-09-13T04:38:10.722Z,17.29
2018-09-13T04:39:15.089Z,17.29
2018-09-13T04:40:19.239Z,17.31
2018-09-13T04:41:23.360Z,17.30
2018-09-13T04:42:27.579Z,17.30
2018-09-13T04:43:31.783Z,17.30
2018-09-13T04:44:35.886Z,17.29
2018-09-13T04:45:40.010Z,17.29
2018-09-13T04:46:44.129Z,17.30
2018-09-13T04:47:48.300Z,17.30
2018-09-13T04:48:52.399Z,17.31
2018-09-13T04:49:56.548Z,17.30
2018-09-13T04:51:00.709Z,17.30
2018-09-13T04:52:04.837Z,17.30
2018-09-13T04:53:08.967Z,17.30
2018-09-13T04:54:13.141Z,17.28
2018-09-13T04:55:17.324Z,17.26
2018-09-13T04:56:21.530Z,17.24
2018-09-13T04:57:25.826Z,17.23
2018-09-13T04:58:30.044Z,17.21
2018-09-13T04:59:34.134Z,17.19
2018-09-13T05:00:38.350Z,17.18
2018-09-13T05:01:42.877Z,17.16
2018-09-13T05:02:47.169Z,17.15
2018-09-13T05:03:51.269Z,17.15
2018-09-13T05:04:55.405Z,17.14
2018-09-13T05:05:59.591Z,17.14
2018-09-13T05:07:03.735Z,17.13
2018-09-13T05:08:07.884Z,17.14
2018-09-13T05:09:13.381Z,17.11
2018-09-13T05:10:18.590Z,17.10
2018-09-13T05:11:25.772Z,17.08
2018-09-13T05:12:29.996Z,17.07
2018-09-13T05:13:34.135Z,17.06
2018-09-13T05:14:38.250Z,17.04
2018-09-13T05:15:42.388Z,17.02
2018-09-13T05:16:46.550Z,17.03
2018-09-13T05:17:50.692Z,17.02
2018-09-13T05:18:54.850Z,17.02
2018-09-13T05:19:59.157Z,17.01
2018-09-13T05:21:03.269Z,17.01
2018-09-13T05:22:07.379Z,17.02
2018-09-13T05:23:11.675Z,17.02
2018-09-13T05:24:16.034Z,17.02
2018-09-13T05:25:20.110Z,17.01
2018-09-13T05:26:24.235Z,17.01
2018-09-13T05:27:28.366Z,17.02
2018-09-13T05:28:32.504Z,17.03
2018-09-13T05:29:36.605Z,17.03
2018-09-13T05:30:40.758Z,17.03
2018-09-13T05:31:44.903Z,17.04
2018-09-13T05:32:48.968Z,17.05
2018-09-13T05:33:53.150Z,17.06
2018-09-13T05:34:57.268Z,17.07
2018-09-13T05:36:01.385Z,17.07
2018-09-13T05:37:05.834Z,17.06
2018-09-13T05:38:10.136Z,17.05
2018-09-13T05:39:14.746Z,17.03
2018-09-13T05:40:18.893Z,17.01
2018-09-13T05:41:23.017Z,17.01
2018-09-13T05:42:27.152Z,16.99
2018-09-13T05:43:31.288Z,16.99
2018-09-13T05:44:35.519Z,16.98
2018-09-13T05:45:39.617Z,16.97
2018-09-13T05:46:43.749Z,16.96
2018-09-13T05:47:47.893Z,16.96
2018-09-13T05:48:52.014Z,16.96
2018-09-13T05:49:56.293Z,16.96
2018-09-13T05:51:00.644Z,16.96
2018-09-13T05:52:04.715Z,16.96
2018-09-13T05:53:08.929Z,16.96
2018-09-13T05:54:13.034Z,16.96
2018-09-13T05:55:17.182Z,16.96
2018-09-13T05:56:21.380Z,16.96
2018-09-13T05:57:25.497Z,16.97
2018-09-13T05:58:29.610Z,16.98
2018-09-13T05:59:33.733Z,17.00
2018-09-13T06:00:37.877Z,17.01
2018-09-13T06:01:42.034Z,17.00
2018-09-13T06:02:46.342Z,17.02
2018-09-13T06:03:50.447Z,17.02
2018-09-13T06:04:54.560Z,17.03
2018-09-13T06:05:58.752Z,17.04
2018-09-13T06:07:02.890Z,17.06
2018-09-13T06:08:07.079Z,17.08
2018-09-13T06:09:11.138Z,17.09
2018-09-13T06:10:15.416Z,17.09
2018-09-13T06:11:19.657Z,17.09
2018-09-13T06:12:23.788Z,17.10
2018-09-13T06:13:27.973Z,17.10
2018-09-13T06:14:32.051Z,17.11
2018-09-13T06:15:36.189Z,17.11
2018-09-13T06:16:40.355Z,17.12
2018-09-13T06:17:44.662Z,17.14
2018-09-13T06:18:48.803Z,17.17
2018-09-13T06:19:53.167Z,17.20
2018-09-13T06:20:57.213Z,17.24
2018-09-13T06:22:01.362Z,17.23
2018-09-13T06:23:05.486Z,17.21
2018-09-13T06:24:09.718Z,17.20
2018-09-13T06:25:13.944Z,17.18
2018-09-13T06:26:18.100Z,17.19
2018-09-13T06:27:22.259Z,17.20
2018-09-13T06:28:26.447Z,17.22
2018-09-13T06:29:30.737Z,17.23
2018-09-13T06:30:34.855Z,17.24
2018-09-13T06:31:39.128Z,17.25
2018-09-13T06:32:43.290Z,17.23
2018-09-13T06:33:47.477Z,17.21
2018-09-13T06:34:52.694Z,17.22
2018-09-13T06:35:59.825Z,17.22
2018-09-13T06:37:06.556Z,17.25
2018-09-13T06:38:13.767Z,17.26
2018-09-13T06:39:21.262Z,17.25
2018-09-13T06:40:28.440Z,17.24
2018-09-13T06:41:33.182Z,17.23
2018-09-13T06:42:37.625Z,17.22
2018-09-13T06:43:41.849Z,17.24
2018-09-13T06:44:46.070Z,17.25
2018-09-13T06:45:50.734Z,17.27
2018-09-13T06:46:54.933Z,17.30
2018-09-13T06:47:59.140Z,17.29
2018-09-13T06:49:03.384Z,17.30
2018-09-13T06:50:07.857Z,17.32
2018-09-13T06:51:12.039Z,17.33
2018-09-13T06:52:18.058Z,17.35
2018-09-13T06:53:24.466Z,17.38
2018-09-13T06:54:30.611Z,17.39
2018-09-13T06:55:36.380Z,17.40
2018-09-13T06:56:40.855Z,17.41
2018-09-13T06:57:45.094Z,17.43
2018-09-13T06:58:49.296Z,17.45
2018-09-13T06:59:53.589Z,17.47
2018-09-13T07:00:57.807Z,17.45
2018-09-13T07:02:01.978Z,17.44
2018-09-13T07:03:06.204Z,17.45
2018-09-13T07:04:10.538Z,17.46
2018-09-13T07:05:14.819Z,17.47
2018-09-13T07:06:19.149Z,17.49
2018-09-13T07:07:23.326Z,17.51
2018-09-13T07:08:27.469Z,17.52
2018-09-13T07:09:31.722Z,17.54
2018-09-13T07:10:35.898Z,17.55
2018-09-13T07:11:40.107Z,17.55
2018-09-13T07:12:45.383Z,17.57
2018-09-13T07:13:50.020Z,17.57
2018-09-13T07:14:54.202Z,17.58
2018-09-13T07:15:58.387Z,17.58
2018-09-13T07:17:02.679Z,17.59
2018-09-13T07:18:07.742Z,17.60
2018-09-13T07:19:12.581Z,17.63
2018-09-13T07:20:17.503Z,17.64
2018-09-13T07:21:21.933Z,17.64
2018-09-13T07:22:26.198Z,17.66
2018-09-13T07:23:30.714Z,17.68
2018-09-13T07:24:34.820Z,17.71
2018-09-13T07:25:39.001Z,17.75
2018-09-13T07:26:43.225Z,17.76
2018-09-13T07:27:47.443Z,17.76
2018-09-13T07:28:51.954Z,17.77
2018-09-13T07:29:56.133Z,17.79
2018-09-13T07:31:00.604Z,17.82
2018-09-13T07:32:04.779Z,17.84
2018-09-13T07:33:08.941Z,17.85
2018-09-13T07:34:13.172Z,17.86
2018-09-13T07:35:17.312Z,17.85
2018-09-13T07:36:21.535Z,17.84
2018-09-13T07:37:25.775Z,17.85
2018-09-13T07:38:29.988Z,17.87
2018-09-13T07:39:34.423Z,17.88
2018-09-13T07:40:38.631Z,17.88
2018-09-13T07:41:42.875Z,17.89
2018-09-13T07:42:47.228Z,17.90
2018-09-13T07:43:51.387Z,17.90
2018-09-13T07:44:55.559Z,17.91
2018-09-13T07:45:59.763Z,17.94
2018-09-13T07:47:03.938Z,17.98
2018-09-13T07:48:08.146Z,18.00
2018-09-13T07:49:12.388Z,18.02
2018-09-13T07:50:16.495Z,18.05
2018-09-13T07:51:20.863Z,18.04
2018-09-13T07:52:25.279Z,18.03
2018-09-13T07:53:29.477Z,18.01
2018-09-13T07:54:33.664Z,18.02
2018-09-13T07:55:37.869Z,18.02
2018-09-13T07:56:42.272Z,18.06
2018-09-13T07:57:46.410Z,18.09
2018-09-13T07:58:51.020Z,18.12
2018-09-13T07:59:55.324Z,18.13
2018-09-13T08:00:59.495Z,18.14
2018-09-13T08:02:03.675Z,18.15
2018-09-13T08:03:07.884Z,18.16
2018-09-13T08:04:12.062Z,18.19
2018-09-13T08:05:16.350Z,18.22
2018-09-13T08:06:20.503Z,18.24
2018-09-13T08:07:24.677Z,18.23
2018-09-13T08:08:29.051Z,18.25
2018-09-13T08:09:33.247Z,18.29
2018-09-13T08:10:37.478Z,18.30
2018-09-13T08:11:41.909Z,18.31
2018-09-13T08:12:46.223Z,18.34
2018-09-13T08:13:50.397Z,18.36
2018-09-13T08:14:54.714Z,18.39
2018-09-13T08:15:59.062Z,18.40
2018-09-13T08:17:03.161Z,18.42
2018-09-13T08:18:07.719Z,18.43
2018-09-13T08:19:12.456Z,18.43
2018-09-13T08:20:17.380Z,18.44
2018-09-13T08:21:21.553Z,18.42
2018-09-13T08:22:25.819Z,18.40
2018-09-13T08:23:29.996Z,18.39
2018-09-13T08:24:34.186Z,18.38
2018-09-13T08:25:38.806Z,18.40
2018-09-13T08:26:43.117Z,18.41
2018-09-13T08:27:47.398Z,18.43
2018-09-13T08:28:52.029Z,18.45
2018-09-13T08:29:56.257Z,18.46
2018-09-13T08:31:00.414Z,18.47
2018-09-13T08:32:04.781Z,18.48
2018-09-13T08:33:08.964Z,18.50
2018-09-13T08:34:13.144Z,18.50
2018-09-13T08:35:17.375Z,18.53
2018-09-13T08:36:21.612Z,18.51
2018-09-13T08:37:25.824Z,18.52
2018-09-13T08:38:30.057Z,18.51
2018-09-13T08:39:34.544Z,18.52
2018-09-13T08:40:38.764Z,18.55
2018-09-13T08:41:42.993Z,18.56
2018-09-13T08:42:47.278Z,18.55
2018-09-13T08:43:51.467Z,18.57
2018-09-13T08:44:55.638Z,18.58
2018-09-13T08:45:59.981Z,18.58
2018-09-13T08:47:04.357Z,18.57
2018-09-13T08:48:08.575Z,18.57
2018-09-13T08:49:12.889Z,18.57
2018-09-13T08:50:16.996Z,18.60
2018-09-13T08:51:21.535Z,18.63
2018-09-13T08:52:25.715Z,18.66
2018-09-13T08:53:29.857Z,18.65
2018-09-13T08:54:34.230Z,18.67
2018-09-13T08:55:38.395Z,18.66
2018-09-13T08:56:42.600Z,18.66
2018-09-13T08:57:46.820Z,18.68
2018-09-13T08:58:51.131Z,18.67
2018-09-13T08:59:55.521Z,18.69
2018-09-13T09:00:59.898Z,18.70
2018-09-13T09:02:04.066Z,18.73
2018-09-13T09:03:08.254Z,18.76
2018-09-13T09:04:12.414Z,18.77
2018-09-13T09:05:16.577Z,18.77
2018-09-13T09:06:20.754Z,18.77
2018-09-13T09:07:25.135Z,18.77
2018-09-13T09:08:29.295Z,18.74
2018-09-13T09:09:33.460Z,18.71
2018-09-13T09:10:37.631Z,18.68
2018-09-13T09:11:42.090Z,18.68
2018-09-13T09:12:46.292Z,18.68
2018-09-13T09:13:50.676Z,18.69
2018-09-13T09:14:54.881Z,18.71
2018-09-13T09:15:59.112Z,18.73
2018-09-13T09:17:03.290Z,18.75
2018-09-13T09:18:07.522Z,18.76
2018-09-13T09:19:11.776Z,18.77
2018-09-13T09:20:16.034Z,18.78
2018-09-13T09:21:20.206Z,18.81
2018-09-13T09:22:24.444Z,18.85
2018-09-13T09:23:28.766Z,18.87
2018-09-13T09:24:33.098Z,18.89
2018-09-13T09:25:37.354Z,18.93
2018-09-13T09:26:41.573Z,18.98
2018-09-13T09:27:45.747Z,19.00
2018-09-13T09:28:50.003Z,19.02
2018-09-13T09:29:54.288Z,19.03
2018-09-13T09:30:58.422Z,19.06
2018-09-13T09:32:02.598Z,19.10
2018-09-13T09:33:07.607Z,19.15
2018-09-13T09:34:11.970Z,19.18
2018-09-13T09:35:16.446Z,19.22
2018-09-13T09:36:20.851Z,19.23
2018-09-13T09:37:25.188Z,19.27
2018-09-13T09:38:29.390Z,19.28
2018-09-13T09:39:33.930Z,19.25
2018-09-13T09:40:38.183Z,19.22
2018-09-13T09:41:42.495Z,19.20
2018-09-13T09:42:46.651Z,19.21
2018-09-13T09:43:50.903Z,19.21
2018-09-13T09:44:55.114Z,19.24
2018-09-13T09:45:59.523Z,19.28
2018-09-13T09:47:03.723Z,19.31
2018-09-13T09:48:07.984Z,19.33
2018-09-13T09:49:12.158Z,19.31
2018-09-13T09:50:16.421Z,19.32
2018-09-13T09:51:20.560Z,19.31
2018-09-13T09:52:24.846Z,19.29
2018-09-13T09:53:29.142Z,19.28
2018-09-13T09:54:33.301Z,19.29
2018-09-13T09:55:37.672Z,19.29
2018-09-13T09:56:41.853Z,19.31
2018-09-13T09:57:46.098Z,19.34
2018-09-13T09:58:50.455Z,19.37
2018-09-13T09:59:54.670Z,19.41
2018-09-13T10:01:04.215Z,19.42
2018-09-13T10:02:13.797Z,19.45
2018-09-13T10:03:18.516Z,19.47
2018-09-13T10:04:22.436Z,19.49
2018-09-13T10:05:26.662Z,19.53
2018-09-13T10:06:31.209Z,19.58
2018-09-13T10:07:35.502Z,19.63
2018-09-13T10:08:39.687Z,19.65
2018-09-13T10:09:43.887Z,19.66
2018-09-13T10:10:48.109Z,19.69
2018-09-13T10:11:52.291Z,19.69
2018-09-13T10:12:56.482Z,19.71
2018-09-13T10:14:00.642Z,19.72
2018-09-13T10:15:10.687Z,19.76
2018-09-13T10:16:19.981Z,19.79
2018-09-13T10:17:29.525Z,19.78
2018-09-13T10:18:39.231Z,19.76
2018-09-13T10:19:48.719Z,19.72
2018-09-13T10:21:55.474Z,19.72
2018-09-13T10:23:04.796Z,19.73
2018-09-13T10:24:14.309Z,19.77
2018-09-13T10:25:23.948Z,19.82
2018-09-13T10:26:34.519Z,19.86
2018-09-13T10:27:42.839Z,19.88
2018-09-13T10:28:52.646Z,19.88
2018-09-13T10:30:02.026Z,19.88
2018-09-13T10:31:11.439Z,19.88
2018-09-13T10:32:20.884Z,19.86
2018-09-13T10:33:30.366Z,19.85
2018-09-13T10:34:39.696Z,19.80
2018-09-13T10:35:49.369Z,19.76
2018-09-13T10:36:59.072Z,19.73
2018-09-13T10:38:08.692Z,19.71
2018-09-13T10:39:18.201Z,19.71
2018-09-13T10:40:27.628Z,19.71
2018-09-13T10:41:37.286Z,19.73
2018-09-13T10:42:46.580Z,19.75
2018-09-13T10:43:57.932Z,19.79
2018-09-13T10:45:07.841Z,19.86
2018-09-13T10:46:17.760Z,19.91
2018-09-13T10:47:27.291Z,19.95
2018-09-13T10:48:32.784Z,19.96
2018-09-13T10:49:42.395Z,19.95
2018-09-13T10:50:51.929Z,19.94
2018-09-13T10:52:03.150Z,19.93
2018-09-13T10:53:17.799Z,19.95
2018-09-13T10:54:30.162Z,19.98
2018-09-13T10:55:34.928Z,20.01
2018-09-13T10:56:39.459Z,20.04
2018-09-13T10:57:44.640Z,20.06
2018-09-13T10:58:49.161Z,20.09
2018-09-13T10:59:53.360Z,20.12
2018-09-13T11:00:57.609Z,20.16
2018-09-13T11:02:01.786Z,20.18
2018-09-13T11:03:06.873Z,20.20
2018-09-13T11:04:11.100Z,20.23
2018-09-13T11:05:15.521Z,20.28
2018-09-13T11:06:19.732Z,20.31
2018-09-13T11:07:23.934Z,20.30
2018-09-13T11:08:28.155Z,20.32
2018-09-13T11:09:32.448Z,20.31
2018-09-13T11:10:36.768Z,20.32
2018-09-13T11:11:40.813Z,20.33
2018-09-13T11:12:50.356Z,20.33
2018-09-13T11:14:00.726Z,20.30
2018-09-13T11:15:09.436Z,20.27
2018-09-13T11:16:13.759Z,20.25
2018-09-13T11:17:17.961Z,20.25
2018-09-13T11:18:22.155Z,20.26
2018-09-13T11:19:26.454Z,20.28
2018-09-13T11:20:31.179Z,20.30
2018-09-13T11:21:35.596Z,20.30
2018-09-13T11:22:39.771Z,20.29
2018-09-13T11:23:43.990Z,20.31
2018-09-13T11:24:48.326Z,20.31
2018-09-13T11:25:52.595Z,20.35
2018-09-13T11:26:56.763Z,20.39
2018-09-13T11:28:01.154Z,20.42
2018-09-13T11:29:05.334Z,20.46
2018-09-13T11:30:09.571Z,20.47
2018-09-13T11:31:13.947Z,20.50
2018-09-13T11:32:18.121Z,20.52
2018-09-13T11:33:22.357Z,20.58
2018-09-13T11:34:26.562Z,20.62
2018-09-13T11:35:30.768Z,20.65
2018-09-13T11:36:35.074Z,20.69
2018-09-13T11:37:39.331Z,20.74
2018-09-13T11:38:43.693Z,20.79
2018-09-13T11:39:47.867Z,20.81
2018-09-13T11:40:52.457Z,20.86
2018-09-13T11:41:56.425Z,20.90
2018-09-13T11:43:00.594Z,20.91
2018-09-13T11:44:04.832Z,20.95
2018-09-13T11:45:09.636Z,20.96
2018-09-13T11:46:13.816Z,20.96
2018-09-13T11:47:18.047Z,20.95
2018-09-13T11:48:22.206Z,20.92
2018-09-13T11:49:26.561Z,20.94
2018-09-13T11:50:30.734Z,20.97
2018-09-13T11:51:35.068Z,20.98
2018-09-13T11:52:39.319Z,20.95
2018-09-13T11:53:43.498Z,20.93
2018-09-13T11:54:47.676Z,20.93
2018-09-13T11:55:51.872Z,20.93
2018-09-13T11:56:56.508Z,20.94
2018-09-13T11:58:00.706Z,20.95
2018-09-13T11:59:04.901Z,20.97
2018-09-13T12:00:09.127Z,20.97
2018-09-13T12:01:13.365Z,20.94
2018-09-13T12:02:17.637Z,20.93
2018-09-13T12:03:21.876Z,20.88
2018-09-13T12:04:26.022Z,20.83
2018-09-13T12:05:30.214Z,20.81
2018-09-13T12:06:34.405Z,20.80
2018-09-13T12:07:38.765Z,20.79
2018-09-13T12:08:43.124Z,20.76
2018-09-13T12:09:47.358Z,20.74
2018-09-13T13:54:39.969Z,20.61
2018-09-13T13:55:44.205Z,20.62
2018-09-13T13:56:48.510Z,20.66
2018-09-13T13:57:52.697Z,20.73
2018-09-13T13:58:56.921Z,20.81
2018-09-13T14:00:01.145Z,20.88
2018-09-13T14:01:05.536Z,20.95
2018-09-13T14:02:09.845Z,21.03
2018-09-13T14:03:14.202Z,21.09
2018-09-13T14:04:18.457Z,21.13
2018-09-13T14:05:22.766Z,21.19
2018-09-13T14:06:26.951Z,21.25
2018-09-13T14:07:31.178Z,21.30
2018-09-13T14:08:35.360Z,21.37
2018-09-13T14:09:39.601Z,21.42
2018-09-13T14:10:43.986Z,21.48
2018-09-13T14:11:48.217Z,21.52
2018-09-13T14:12:52.432Z,21.56
2018-09-13T14:13:56.639Z,21.60
2018-09-13T14:15:00.846Z,21.65
2018-09-13T14:16:05.062Z,21.70
2018-09-13T14:17:09.329Z,21.74
2018-09-13T14:18:13.475Z,21.78
2018-09-13T14:19:17.631Z,21.80
2018-09-13T14:20:21.852Z,21.81
2018-09-13T14:21:26.138Z,21.83
2018-09-13T14:22:30.354Z,21.82
2018-09-13T14:23:34.519Z,21.81
2018-09-13T14:24:38.703Z,21.79
2018-09-13T14:25:43.036Z,21.80
2018-09-13T14:26:47.231Z,21.80
2018-09-13T14:27:51.418Z,21.81
2018-09-13T14:28:55.560Z,21.85
2018-09-13T14:29:59.750Z,21.87
2018-09-13T14:31:03.917Z,21.88
2018-09-13T14:32:08.278Z,21.88
2018-09-13T14:33:12.475Z,21.91
2018-09-13T14:34:16.679Z,21.93
2018-09-13T14:35:20.936Z,21.94
2018-09-13T14:36:25.067Z,21.95
2018-09-13T14:37:29.323Z,21.94
2018-09-13T14:38:33.486Z,21.90
2018-09-13T14:39:37.681Z,21.86
2018-09-13T14:40:43.739Z,21.79
2018-09-13T14:41:47.919Z,21.74
2018-09-13T14:42:52.284Z,21.69
2018-09-13T14:43:56.426Z,21.67
2018-09-13T14:45:00.611Z,21.64
2018-09-13T14:46:05.088Z,21.63
2018-09-13T14:47:09.329Z,21.64
2018-09-13T14:48:13.689Z,21.64
2018-09-13T14:49:17.874Z,21.67
2018-09-13T14:50:22.252Z,21.72
2018-09-13T14:51:26.383Z,21.75
2018-09-13T14:52:30.665Z,21.75
2018-09-13T14:53:35.377Z,21.75
2018-09-13T14:54:39.715Z,21.74
2018-09-13T14:55:43.928Z,21.74
2018-09-13T14:56:48.093Z,21.77
2018-09-13T14:57:52.302Z,21.77
2018-09-13T14:58:56.507Z,21.76
2018-09-13T15:00:00.714Z,21.76
2018-09-13T15:01:04.916Z,21.76
2018-09-13T15:02:09.086Z,21.75
2018-09-13T15:03:13.241Z,21.73
2018-09-13T15:04:17.645Z,21.72
2018-09-13T15:05:23.217Z,21.70
2018-09-13T15:06:27.674Z,21.64
2018-09-13T15:07:31.821Z,21.60
2018-09-13T15:08:35.990Z,21.59
2018-09-13T15:09:40.157Z,21.58
2018-09-13T15:10:44.346Z,21.56
2018-09-13T15:11:48.624Z,21.57
2018-09-13T15:12:52.903Z,21.59
2018-09-13T15:13:56.969Z,21.61
2018-09-13T15:15:01.169Z,21.60
2018-09-13T15:16:05.333Z,21.59
2018-09-13T15:17:09.561Z,21.56
2018-09-13T15:18:13.762Z,21.57
2018-09-13T15:19:18.233Z,21.57
2018-09-13T15:20:22.660Z,21.59
2018-09-13T15:21:27.356Z,21.60
2018-09-13T15:22:31.534Z,21.62
2018-09-13T15:23:35.707Z,21.61
2018-09-13T15:24:39.961Z,21.60
2018-09-13T15:25:44.090Z,21.60
2018-09-13T15:26:48.246Z,21.60
2018-09-13T15:27:52.413Z,21.59
2018-09-13T15:28:56.598Z,21.60
2018-09-13T15:30:00.827Z,21.60
2018-09-13T15:31:05.428Z,21.60
2018-09-13T15:32:09.585Z,21.59
2018-09-13T15:33:13.788Z,21.60
2018-09-13T15:34:17.974Z,21.60
2018-09-13T15:35:22.248Z,21.61
2018-09-13T15:36:26.551Z,21.62