createdAt,value
2023-08-08T00:02:03.254Z,0
2023-08-08T00:14:03.181Z,0
2023-08-08T00:26:03.154Z,0
2023-08-08T00:38:03.085Z,0
2023-08-08T00:50:03.276Z,0
2023-08-08T01:02:03.320Z,0
2023-08-08T01:14:03.275Z,0
2023-08-08T01:26:03.170Z,0
2023-08-08T01:38:03.336Z,0
2023-08-08T01:50:03.227Z,0
2023-08-08T02:02:03.449Z,0
2023-08-08T02:14:03.343Z,0
2023-08-08T02:26:03.335Z,0
2023-08-08T02:38:03.362Z,0
2023-08-08T02:50:03.278Z,0
2023-08-08T03:02:03.358Z,0
2023-08-08T03:14:03.493Z,0
2023-08-08T03:26:03.333Z,1
2023-08-08T03:38:03.441Z,1
2023-08-08T03:50:03.459Z,1
2023-08-08T04:02:03.871Z,1
2023-08-08T04:14:03.366Z,3
2023-08-08T04:26:03.378Z,12
2023-08-08T04:38:03.499Z,40
2023-08-08T04:50:03.531Z,56
2023-08-08T05:02:03.410Z,71
2023-08-08T05:14:03.447Z,80
2023-08-08T05:26:03.554Z,84
2023-08-08T05:38:03.530Z,86
2023-08-08T05:50:03.531Z,89
2023-08-08T06:02:03.785Z,92
2023-08-08T06:14:03.583Z,92
2023-08-08T06:26:03.694Z,94
2023-08-08T06:38:03.488Z,94
2023-08-08T06:50:03.666Z,94
2023-08-08T07:02:03.647Z,95
2023-08-08T07:14:03.598Z,90
2023-08-08T07:26:03.570Z,93
2023-08-08T07:38:03.709Z,92
2023-08-08T07:50:03.635Z,94
2023-08-08T08:02:03.997Z,97
2023-08-08T08:14:03.581Z,98
2023-08-08T08:26:03.917Z,98
2023-08-08T08:38:03.675Z,97
2023-08-08T08:50:03.682Z,97
2023-08-08T09:02:03.958Z,97
2023-08-08T09:14:04.266Z,97
2023-08-08T09:26:04.615Z,97
2023-08-08T09:38:03.764Z,97
2023-08-08T09:50:03.825Z,97
2023-08-08T10:02:04.085Z,97
2023-08-08T10:14:03.721Z,97
2023-08-08T10:26:03.734Z,97
2023-08-08T10:38:03.848Z,96
2023-08-08T10:50:03.821Z,96
2023-08-08T11:02:03.837Z,97
2023-08-08T11:14:03.735Z,97
2023-08-08T11:38:03.899Z,97
2023-08-08T11:50:03.797Z,97
2023-08-08T12:02:03.857Z,97
2023-08-08T12:14:04.004Z,97
2023-08-08T12:26:04.125Z,97
2023-08-08T12:38:03.878Z,97
2023-08-08T12:50:04.148Z,97
2023-08-08T13:02:04.479Z,96
2023-08-08T13:14:04.369Z,96
2023-08-08T13:26:03.951Z,95
2023-08-08T13:38:03.929Z,95
2023-08-08T13:50:04.095Z,95
2023-08-08T14:02:04.502Z,95
2023-08-08T14:14:03.952Z,95
2023-08-08T14:26:04.028Z,95
2023-08-08T14:38:04.107Z,94
2023-08-08T14:50:04.050Z,94
2023-08-08T15:02:04.019Z,94
2023-08-08T15:14:04.248Z,94
2023-08-08T15:26:04.105Z,94
2023-08-08T15:38:04.081Z,94
2023-08-08T15:50:04.057Z,94
2023-08-08T16:02:04.275Z,94
2023-08-08T16:14:04.179Z,94
2023-08-08T16:26:04.130Z,94
2023-08-08T16:38:04.100Z,94
2023-08-08T16:50:04.291Z,94
2023-08-08T17:02:04.340Z,93
2023-08-08T17:14:04.289Z,93
2023-08-08T17:26:04.342Z,94
2023-08-08T17:38:04.393Z,94
2023-08-08T17:50:04.231Z,94
2023-08-08T18:02:04.581Z,94
2023-08-08T18:14:04.382Z,94
2023-08-08T18:26:04.444Z,93
2023-08-08T18:38:04.249Z,93
2023-08-08T18:50:04.242Z,93
2023-08-08T19:02:04.506Z,92
2023-08-08T19:14:04.324Z,90
2023-08-08T19:26:04.275Z,87
2023-08-08T19:38:04.460Z,81
2023-08-08T19:50:04.377Z,71
2023-08-08T20:02:04.441Z,54
2023-08-08T20:14:04.453Z,32
2023-08-08T20:26:04.453Z,10
2023-08-08T20:38:04.377Z,2
2023-08-08T20:50:04.376Z,1
2023-08-08T21:02:04.495Z,1
2023-08-08T21:14:04.465Z,1
2023-08-08T21:26:04.406Z,1
2023-08-08T21:38:04.375Z,1
2023-08-08T21:50:04.508Z,1
2023-08-08T22:02:04.575Z,1
2023-08-08T22:14:04.486Z,1
2023-08-08T22:26:04.690Z,1
2023-08-08T22:38:04.503Z,1
2023-08-08T22:50:04.935Z,1
2023-08-08T23:02:04.779Z,1
2023-08-08T23:14:05.085Z,1
2023-08-08T23:26:04.787Z,1
2023-08-08T23:38:04.880Z,1
2023-08-08T23:50:04.791Z,1
