createdAt,value
2023-03-07T00:00:13.396Z,17.27
2023-03-07T00:05:17.095Z,13.18
2023-03-07T00:10:20.201Z,14.27
2023-03-07T00:15:24.679Z,14.52
2023-03-07T00:20:27.609Z,13.80
2023-03-07T00:25:30.452Z,14.48
2023-03-07T00:30:34.698Z,10.32
2023-03-07T00:35:37.503Z,11.23
2023-03-07T00:40:40.331Z,12.18
2023-03-07T00:45:44.551Z,11.77
2023-03-07T00:50:48.025Z,13.30
2023-03-07T00:55:59.505Z,11.23
2023-03-07T01:01:04.954Z,14.38
2023-03-07T01:06:10.098Z,10.45
2023-03-07T01:11:14.102Z,11.90
2023-03-07T01:16:20.522Z,12.45
2023-03-07T01:21:24.538Z,9.27
2023-03-07T01:26:29.230Z,13.98
2023-03-07T01:31:33.585Z,13.18
2023-03-07T01:36:38.547Z,12.30
2023-03-07T01:41:42.800Z,10.82
2023-03-07T01:46:53.507Z,14.75
2023-03-07T01:52:04.032Z,10.43
2023-03-07T01:57:07.638Z,14.02
2023-03-07T02:02:17.035Z,11.70
2023-03-07T02:07:23.388Z,11.85
2023-03-07T02:12:26.344Z,14.63
2023-03-07T02:17:31.215Z,11.10
2023-03-07T02:22:35.199Z,13.68
2023-03-07T02:27:40.946Z,13.48
2023-03-07T02:32:44.213Z,11.43
2023-03-07T02:37:50.964Z,11.20
2023-03-07T02:43:01.690Z,10.15
2023-03-07T02:48:05.054Z,11.65
2023-03-07T02:53:08.014Z,11.93
2023-03-07T02:58:12.391Z,9.75
2023-03-07T03:03:15.307Z,14.10
2023-03-07T03:08:18.388Z,17.05
2023-03-07T03:13:22.770Z,11.27
2023-03-07T03:18:28.286Z,14.32
2023-03-07T03:23:31.246Z,14.23
2023-03-07T03:28:35.995Z,16.90
2023-03-07T03:33:39.366Z,13.23
2023-03-07T03:38:42.594Z,20.63
2023-03-07T03:43:47.471Z,14.07
2023-03-07T03:48:55.189Z,16.85
2023-03-07T03:54:01.004Z,16.95
2023-03-07T03:59:05.570Z,15.07
2023-03-07T04:04:08.454Z,13.35
2023-03-07T04:09:12.888Z,10.20
2023-03-07T04:14:19.921Z,13.88
2023-03-07T04:19:22.968Z,15.27
2023-03-07T04:24:26.835Z,14.57
2023-03-07T04:29:31.265Z,14.27
2023-03-07T04:34:39.814Z,12.45
2023-03-07T04:39:42.738Z,13.23
2023-03-07T04:44:48.069Z,11.00
2023-03-07T04:49:50.906Z,17.90
2023-03-07T04:54:53.771Z,6.93
2023-03-07T04:59:58.028Z,9.52
2023-03-07T05:05:01.468Z,6.00
2023-03-07T05:10:04.819Z,6.35
2023-03-07T05:15:10.436Z,5.28
2023-03-07T05:20:13.366Z,4.22
2023-03-07T05:25:17.737Z,4.80
2023-03-07T05:30:22.778Z,5.78
2023-03-07T05:35:25.797Z,4.60
2023-03-07T05:40:30.783Z,4.78
2023-03-07T05:45:35.187Z,6.13
2023-03-07T05:50:38.563Z,5.72
2023-03-07T05:55:41.544Z,4.45
2023-03-07T06:00:46.043Z,5.75
2023-03-07T06:05:50.931Z,3.05
2023-03-07T06:10:55.495Z,2.65
2023-03-07T06:16:00.736Z,3.28
2023-03-07T06:21:06.190Z,3.03
2023-03-07T06:26:14.924Z,1.48
2023-03-07T06:31:21.771Z,1.92
2023-03-07T06:36:24.667Z,1.40
2023-03-07T06:41:34.082Z,2.38
2023-03-07T06:46:40.767Z,3.22
2023-03-07T06:51:49.033Z,1.83
2023-03-07T06:56:53.247Z,3.42
2023-03-07T07:02:02.598Z,2.40
2023-03-07T07:07:07.100Z,3.10
2023-03-07T07:12:10.573Z,3.60
2023-03-07T07:17:15.001Z,5.00
2023-03-07T07:22:18.642Z,4.03
2023-03-07T07:27:21.594Z,2.80
2023-03-07T07:32:26.449Z,3.88
2023-03-07T07:37:29.619Z,4.50
2023-03-07T07:42:32.543Z,3.50
2023-03-07T07:47:54.061Z,3.42
2023-03-07T07:52:58.362Z,3.72
2023-03-07T07:58:01.216Z,3.05
2023-03-07T08:03:05.606Z,3.05
2023-03-07T08:08:08.421Z,3.35
2023-03-07T08:13:13.611Z,2.30
2023-03-07T08:18:17.782Z,2.80
2023-03-07T08:23:20.601Z,2.85
2023-03-07T08:28:23.388Z,2.70
2023-03-07T08:33:27.521Z,2.35
2023-03-07T08:38:30.375Z,1.85
2023-03-07T08:43:34.627Z,1.90
2023-03-07T08:48:38.817Z,2.03
2023-03-07T08:53:43.011Z,2.55
2023-03-07T08:58:46.203Z,2.40
2023-03-07T09:03:50.566Z,2.28
2023-03-07T09:08:53.424Z,2.53
2023-03-07T09:13:56.232Z,1.98
2023-03-07T09:19:00.397Z,1.92
2023-03-07T09:24:04.145Z,2.10
2023-03-07T09:29:06.950Z,2.38
2023-03-07T09:34:11.755Z,2.10
2023-03-07T09:39:15.472Z,1.63
2023-03-07T09:44:24.740Z,2.30
2023-03-07T09:49:55.641Z,2.85
2023-03-07T09:55:01.639Z,2.50
2023-03-07T10:00:12.333Z,2.25
2023-03-07T10:05:28.155Z,2.75
2023-03-07T10:10:37.895Z,1.88
2023-03-07T10:15:46.578Z,2.10
2023-03-07T10:20:54.972Z,2.85
2023-03-07T10:26:03.128Z,2.88
2023-03-07T10:31:16.516Z,3.17
2023-03-07T10:36:23.065Z,3.50
2023-03-07T10:41:25.989Z,3.00
2023-03-07T10:46:31.488Z,2.90
2023-03-07T10:51:50.613Z,2.85
2023-03-07T10:57:08.608Z,2.83
2023-03-07T11:02:31.315Z,2.83
2023-03-07T11:07:37.365Z,3.13
2023-03-07T11:12:47.129Z,2.80
2023-03-07T11:17:51.734Z,3.22
2023-03-07T11:23:15.818Z,3.05
2023-03-07T11:28:31.332Z,2.95
2023-03-07T11:33:58.476Z,2.90
2023-03-07T11:39:12.094Z,2.70
2023-03-07T11:49:40.249Z,2.22
2023-03-07T11:54:55.670Z,1.90
2023-03-07T12:00:23.733Z,1.83
2023-03-07T12:05:39.280Z,1.77
2023-03-07T12:10:55.296Z,2.78
2023-03-07T12:16:08.417Z,2.60
2023-03-07T12:21:24.718Z,2.70
2023-03-07T12:26:37.289Z,2.60
2023-03-07T12:31:44.202Z,2.78
2023-03-07T12:36:51.067Z,2.03
2023-03-07T12:42:03.702Z,1.98
2023-03-07T12:47:16.639Z,1.50
2023-03-07T12:52:30.738Z,1.65
2023-03-07T12:57:41.262Z,2.03
2023-03-07T13:02:48.378Z,3.38
2023-03-07T13:07:51.795Z,3.25
2023-03-07T13:12:56.035Z,3.83
2023-03-07T13:18:00.626Z,3.80
2023-03-07T13:23:29.386Z,2.10
2023-03-07T13:28:36.857Z,2.72
2023-03-07T13:33:39.778Z,3.10
2023-03-07T13:38:44.148Z,2.60
2023-03-07T13:44:01.432Z,2.38
2023-03-07T13:49:04.435Z,2.17
2023-03-07T13:54:12.793Z,2.75
2023-03-07T13:59:24.526Z,3.38
2023-03-07T14:04:39.968Z,3.60
2023-03-07T14:09:47.981Z,5.25
2023-03-07T14:15:06.106Z,5.25
2023-03-07T14:20:18.145Z,5.75
2023-03-07T14:25:25.100Z,4.43
2023-03-07T14:30:32.182Z,3.13
2023-03-07T14:35:37.204Z,4.72
2023-03-07T14:40:53.279Z,2.40
2023-03-07T14:46:06.324Z,3.83
2023-03-07T14:51:15.612Z,3.25
2023-03-07T14:56:22.982Z,3.50
2023-03-07T15:01:31.597Z,3.50
2023-03-07T15:06:43.785Z,2.15
2023-03-07T15:11:52.174Z,2.00
2023-03-07T15:17:01.450Z,1.90
2023-03-07T15:22:07.375Z,2.20
2023-03-07T15:27:15.013Z,2.97
2023-03-07T15:32:34.422Z,3.00
2023-03-07T15:37:51.512Z,2.72
2023-03-07T15:42:56.322Z,2.78
2023-03-07T15:48:03.367Z,3.17
2023-03-07T15:53:09.667Z,2.33
2023-03-07T15:58:15.496Z,2.97
2023-03-07T16:03:26.211Z,7.82
2023-03-07T16:08:29.267Z,8.75
2023-03-07T16:13:34.096Z,4.10
2023-03-07T16:18:38.362Z,2.72
2023-03-07T16:23:41.343Z,2.30
2023-03-07T16:28:45.578Z,2.55
2023-03-07T16:33:50.195Z,3.00
2023-03-07T16:38:53.101Z,4.65
2023-03-07T16:43:57.837Z,5.35
2023-03-07T16:49:02.034Z,4.18
2023-03-07T16:54:04.982Z,3.88
2023-03-07T16:59:08.415Z,4.68
2023-03-07T17:04:12.720Z,9.20
2023-03-07T17:09:15.843Z,7.50
2023-03-07T17:14:20.056Z,5.47
2023-03-07T17:19:27.005Z,5.13
2023-03-07T17:24:31.061Z,3.80
2023-03-07T17:29:39.293Z,4.00
2023-03-07T17:34:43.818Z,3.88
2023-03-07T17:39:46.648Z,3.60
2023-03-07T17:44:49.481Z,3.63
2023-03-07T17:49:53.733Z,3.10
2023-03-07T17:54:56.561Z,3.50
2023-03-07T17:59:59.349Z,4.25
2023-03-07T18:05:03.648Z,4.30
2023-03-07T18:10:08.857Z,4.50
2023-03-07T18:15:14.851Z,6.25
2023-03-07T18:20:21.617Z,4.50
2023-03-07T18:25:25.698Z,4.38
2023-03-07T18:30:28.617Z,5.60
2023-03-07T18:35:37.116Z,5.93
2023-03-07T18:40:40.052Z,5.75
2023-03-07T18:45:43.913Z,4.53
2023-03-07T18:50:56.695Z,4.72
2023-03-07T18:56:03.463Z,5.25
2023-03-07T19:01:14.212Z,7.18
2023-03-07T19:06:20.901Z,6.40
2023-03-07T19:11:23.698Z,5.93
2023-03-07T19:16:28.392Z,4.43
2023-03-07T19:21:32.986Z,5.28
2023-03-07T19:26:35.825Z,5.15
2023-03-07T19:31:38.800Z,5.78
2023-03-07T19:36:43.108Z,5.00
2023-03-07T19:41:47.925Z,5.35
2023-03-07T19:46:50.740Z,5.05
2023-03-07T19:51:54.916Z,5.40
2023-03-07T19:56:57.771Z,4.47
2023-03-07T20:02:00.546Z,4.50
2023-03-07T20:07:04.742Z,4.35
2023-03-07T20:12:10.008Z,4.47
2023-03-07T20:17:13.336Z,5.10
2023-03-07T20:22:18.176Z,4.88
2023-03-07T20:27:23.356Z,5.60
2023-03-07T20:32:26.215Z,5.47
2023-03-07T20:37:32.452Z,6.35
2023-03-07T20:42:35.205Z,7.45
2023-03-07T20:47:38.436Z,7.32
2023-03-07T20:52:42.681Z,7.57
2023-03-07T20:57:45.925Z,8.23
2023-03-07T21:03:00.068Z,7.05
2023-03-07T21:08:09.908Z,7.55
2023-03-07T21:13:13.259Z,7.65
2023-03-07T21:18:16.057Z,7.53
2023-03-07T21:23:20.214Z,7.25
2023-03-07T21:28:22.872Z,7.22
2023-03-07T21:33:25.577Z,7.22
2023-03-07T21:38:30.990Z,7.22
2023-03-07T21:43:33.814Z,7.22
2023-03-07T21:48:37.228Z,8.30
2023-03-07T21:53:41.321Z,9.10
2023-03-07T21:58:44.606Z,8.18
2023-03-07T22:03:48.119Z,7.90
2023-03-07T22:08:52.533Z,7.85
2023-03-07T22:13:55.323Z,8.05
2023-03-07T22:18:58.456Z,7.68
2023-03-07T22:24:02.506Z,8.07
2023-03-07T22:29:05.868Z,7.85
2023-03-07T22:34:08.599Z,8.23
2023-03-07T22:39:12.671Z,6.85
2023-03-07T22:44:15.920Z,8.25
2023-03-07T22:49:18.706Z,6.90
2023-03-07T22:54:22.911Z,7.55
2023-03-07T22:59:25.645Z,7.90
2023-03-07T23:04:30.473Z,8.40
2023-03-07T23:09:34.907Z,8.85
2023-03-07T23:14:38.564Z,8.57
2023-03-07T23:19:41.311Z,7.72
2023-03-07T23:24:45.507Z,8.05
2023-03-07T23:29:48.331Z,9.13
2023-03-07T23:34:51.148Z,7.50
2023-03-07T23:39:55.238Z,7.50
2023-03-07T23:44:58.062Z,8.27
2023-03-07T23:50:00.908Z,9.20
2023-03-07T23:55:05.329Z,7.13
