createdAt,value
2019-03-05T00:01:33.621Z,8.20
2019-03-05T00:04:03.085Z,7.47
2019-03-05T00:06:32.506Z,9.20
2019-03-05T00:09:02.097Z,6.37
2019-03-05T00:11:33.343Z,5.17
2019-03-05T00:14:02.912Z,5.03
2019-03-05T00:16:32.330Z,3.23
2019-03-05T00:19:01.716Z,6.13
2019-03-05T00:21:31.134Z,6.13
2019-03-05T00:24:37.150Z,3.40
2019-03-05T00:27:06.493Z,3.67
2019-03-05T00:29:55.901Z,5.80
2019-03-05T00:32:25.299Z,2.10
2019-03-05T00:35:31.280Z,6.13
2019-03-05T00:38:06.357Z,4.70
2019-03-05T00:40:39.783Z,10.27
2019-03-05T00:43:24.205Z,9.40
2019-03-05T00:46:08.821Z,5.20
2019-03-05T00:48:47.523Z,16.17
2019-03-05T00:51:36.613Z,10.73
2019-03-05T00:54:30.565Z,12.53
2019-03-05T00:57:19.889Z,6.97
2019-03-05T01:00:19.157Z,14.00
2019-03-05T01:02:57.484Z,11.73
2019-03-05T01:05:35.495Z,5.13
2019-03-05T01:08:05.351Z,13.20
2019-03-05T01:10:34.843Z,8.90
2019-03-05T01:13:04.600Z,7.03
2019-03-05T01:15:34.198Z,9.20
2019-03-05T01:18:03.727Z,8.67
2019-03-05T01:20:33.075Z,12.73
2019-03-05T01:23:02.462Z,5.77
2019-03-05T01:25:35.488Z,8.70
2019-03-05T01:28:05.385Z,9.43
2019-03-05T01:30:51.023Z,5.00
2019-03-05T01:33:21.347Z,10.30
2019-03-05T01:35:52.689Z,5.77
2019-03-05T01:38:22.069Z,12.50
2019-03-05T01:40:52.943Z,8.60
2019-03-05T01:43:22.317Z,8.83
2019-03-05T01:45:51.943Z,13.67
2019-03-05T01:48:21.294Z,12.63
2019-03-05T01:50:50.679Z,12.73
2019-03-05T01:53:20.049Z,11.63
2019-03-05T01:55:49.761Z,14.20
2019-03-05T01:58:19.149Z,6.80
2019-03-05T02:00:48.557Z,8.23
2019-03-05T02:03:17.984Z,4.57
2019-03-05T02:05:48.015Z,3.73
2019-03-05T02:08:17.552Z,8.70
2019-03-05T02:10:47.386Z,6.63
2019-03-05T02:13:16.939Z,3.97
2019-03-05T02:15:50.488Z,9.00
2019-03-05T02:18:21.118Z,10.43
2019-03-05T02:20:50.528Z,8.40
2019-03-05T02:23:32.191Z,4.70
2019-03-05T02:26:07.652Z,11.07
2019-03-05T02:28:52.749Z,10.87
2019-03-05T02:31:54.246Z,8.73
2019-03-05T02:34:43.244Z,9.37
2019-03-05T02:37:24.582Z,9.37
2019-03-05T02:40:21.387Z,12.97
2019-03-05T02:43:02.632Z,6.90
2019-03-05T02:45:44.239Z,4.50
2019-03-05T02:48:28.448Z,14.20
2019-03-05T02:51:03.662Z,5.97
2019-03-05T02:54:01.682Z,8.17
2019-03-05T02:56:34.275Z,10.77
2019-03-05T02:59:02.575Z,11.70
2019-03-05T03:01:48.602Z,10.77
2019-03-05T03:04:20.003Z,4.53
2019-03-05T03:06:49.558Z,12.27
2019-03-05T03:09:30.881Z,8.10
2019-03-05T03:12:00.502Z,10.73
2019-03-05T03:14:29.913Z,15.27
2019-03-05T03:16:59.273Z,8.47
2019-03-05T03:19:28.659Z,5.43
2019-03-05T03:21:58.097Z,7.60
2019-03-05T03:24:27.447Z,4.80
2019-03-05T03:26:57.235Z,8.67
2019-03-05T03:29:26.603Z,10.30
2019-03-05T03:31:55.958Z,6.83
2019-03-05T03:34:25.387Z,10.00
2019-03-05T03:36:55.077Z,8.33
2019-03-05T03:39:25.771Z,9.30
2019-03-05T03:41:55.339Z,8.90
2019-03-05T03:44:24.829Z,6.97
2019-03-05T03:46:54.169Z,5.17
2019-03-05T03:49:23.636Z,14.83
2019-03-05T03:51:52.991Z,13.83
2019-03-05T03:54:22.351Z,10.50
2019-03-05T03:56:52.045Z,5.87
2019-03-05T03:59:21.726Z,9.17
2019-03-05T04:01:51.151Z,8.57
2019-03-05T04:04:20.595Z,8.93
2019-03-05T04:06:50.394Z,15.53
2019-03-05T04:09:20.106Z,4.77
2019-03-05T04:11:49.933Z,11.40
2019-03-05T04:14:19.359Z,7.60
2019-03-05T04:16:48.864Z,7.53
2019-03-05T04:19:20.014Z,11.20
2019-03-05T04:21:49.643Z,12.57
2019-03-05T04:24:18.985Z,9.27
2019-03-05T04:26:48.688Z,10.07
2019-03-05T04:29:18.082Z,12.10
2019-03-05T04:31:47.500Z,8.60
2019-03-05T04:34:16.858Z,10.50
2019-03-05T04:36:46.335Z,16.60
2019-03-05T04:39:15.740Z,8.93
2019-03-05T04:41:45.169Z,7.10
2019-03-05T04:44:16.263Z,8.23
2019-03-05T04:46:47.254Z,6.20
2019-03-05T04:49:26.412Z,7.33
2019-03-05T04:51:56.528Z,10.87
2019-03-05T04:54:26.110Z,8.00
2019-03-05T04:56:55.571Z,6.57
2019-03-05T04:59:24.918Z,5.93
2019-03-05T05:01:54.395Z,7.67
2019-03-05T05:04:24.019Z,8.33
2019-03-05T05:06:53.349Z,12.47
2019-03-05T05:09:22.703Z,9.50
2019-03-05T05:11:52.473Z,5.97
2019-03-05T05:14:21.887Z,9.53
2019-03-05T05:16:51.293Z,11.83
2019-03-05T05:19:20.691Z,5.37
2019-03-05T05:21:50.055Z,10.10
2019-03-05T05:24:19.467Z,6.33
2019-03-05T05:26:48.964Z,4.90
2019-03-05T05:29:18.354Z,6.40
2019-03-05T05:31:47.705Z,7.97
2019-03-05T05:34:17.081Z,6.60
2019-03-05T05:36:46.487Z,5.30
2019-03-05T05:39:52.841Z,4.00
2019-03-05T05:42:22.191Z,4.67
2019-03-05T05:44:51.607Z,2.03
2019-03-05T05:47:21.005Z,1.97
2019-03-05T05:49:50.357Z,2.63
2019-03-05T05:52:19.703Z,3.10
2019-03-05T05:54:49.501Z,3.63
2019-03-05T05:57:18.837Z,5.63
2019-03-05T05:59:48.559Z,2.57
2019-03-05T06:02:17.929Z,3.60
2019-03-05T06:04:47.270Z,3.13
2019-03-05T06:07:16.693Z,6.30
2019-03-05T06:09:47.136Z,6.33
2019-03-05T06:12:16.787Z,6.30
2019-03-05T06:14:46.167Z,3.90
2019-03-05T06:17:15.552Z,3.63
2019-03-05T06:19:44.970Z,5.27
2019-03-05T06:22:14.345Z,7.17
2019-03-05T06:24:43.860Z,2.40
2019-03-05T06:27:13.663Z,7.27
2019-03-05T06:29:43.005Z,6.83
2019-03-05T06:32:12.462Z,1.37
2019-03-05T06:34:42.155Z,1.63
2019-03-05T06:37:11.930Z,2.03
2019-03-05T06:39:41.307Z,1.63
2019-03-05T06:42:10.719Z,4.07
2019-03-05T06:44:40.071Z,3.33
2019-03-05T06:47:09.462Z,3.90
2019-03-05T06:49:38.840Z,2.80
2019-03-05T06:52:08.200Z,2.50
2019-03-05T06:54:37.880Z,4.73
2019-03-05T06:57:07.294Z,5.33
2019-03-05T06:59:36.650Z,3.10
2019-03-05T07:02:06.094Z,1.77
2019-03-05T07:04:35.436Z,5.27
2019-03-05T07:07:04.980Z,4.13
2019-03-05T07:09:51.303Z,2.60
2019-03-05T07:12:29.371Z,2.87
2019-03-05T07:15:18.930Z,3.20
2019-03-05T07:18:00.428Z,2.40
2019-03-05T07:20:55.128Z,5.17
2019-03-05T07:23:54.998Z,4.83
2019-03-05T07:26:24.756Z,2.77
2019-03-05T07:28:54.164Z,3.43
2019-03-05T07:31:23.544Z,6.13
2019-03-05T07:33:53.029Z,8.70
2019-03-05T07:36:22.592Z,7.27
2019-03-05T07:38:51.942Z,11.90
2019-03-05T07:41:21.322Z,9.90
2019-03-05T07:43:51.011Z,14.43
2019-03-05T07:46:20.383Z,9.80
2019-03-05T07:48:50.920Z,14.10
2019-03-05T07:51:21.402Z,13.03
2019-03-05T07:53:51.716Z,10.90
2019-03-05T07:56:21.064Z,9.50
2019-03-05T07:58:52.258Z,13.03
2019-03-05T08:01:22.680Z,8.93
2019-03-05T08:03:52.291Z,18.83
2019-03-05T08:06:21.736Z,16.13
2019-03-05T08:09:26.124Z,12.10
2019-03-05T08:12:01.366Z,10.57
2019-03-05T08:14:36.726Z,13.13
2019-03-05T08:17:06.068Z,15.73
2019-03-05T08:19:35.434Z,15.07
2019-03-05T08:22:08.726Z,14.27
2019-03-05T08:24:37.740Z,16.13
2019-03-05T08:27:07.411Z,25.80
2019-03-05T08:29:37.111Z,19.87
2019-03-05T08:32:06.482Z,15.97
2019-03-05T08:34:35.857Z,20.30
2019-03-05T08:39:41.799Z,22.83
2019-03-05T08:42:11.324Z,19.50
2019-03-05T08:44:50.037Z,17.17
2019-03-05T08:47:13.313Z,18.43
2019-03-05T08:49:42.818Z,13.87
2019-03-05T08:52:12.233Z,18.53
2019-03-05T08:54:41.669Z,12.63
2019-03-05T08:57:11.716Z,15.03
2019-03-05T08:59:41.174Z,10.40
2019-03-05T09:02:10.612Z,7.57
2019-03-05T09:04:40.153Z,14.27
2019-03-05T09:07:09.703Z,8.27
2019-03-05T09:09:39.147Z,7.30
2019-03-05T09:12:08.578Z,10.53
2019-03-05T09:14:38.113Z,13.03
2019-03-05T09:17:07.635Z,11.70
2019-03-05T09:19:37.033Z,18.07
2019-03-05T09:22:07.642Z,15.93
2019-03-05T09:24:37.480Z,6.20
2019-03-05T09:27:07.041Z,9.57
2019-03-05T09:29:36.466Z,7.00
2019-03-05T09:32:06.161Z,9.03
2019-03-05T09:34:35.634Z,14.47
2019-03-05T09:37:06.256Z,9.67
2019-03-05T09:39:35.695Z,9.70
2019-03-05T09:42:05.399Z,13.07
2019-03-05T09:44:34.825Z,12.07
2019-03-05T09:47:04.331Z,10.33
2019-03-05T09:49:34.023Z,15.93
2019-03-05T09:52:03.472Z,13.80
2019-03-05T09:54:32.929Z,11.23
2019-03-05T09:57:02.773Z,7.20
2019-03-05T09:59:32.283Z,5.47
2019-03-05T10:02:01.707Z,7.60
2019-03-05T10:04:31.240Z,14.77
2019-03-05T10:07:00.685Z,11.03
2019-03-05T10:09:30.147Z,8.77
2019-03-05T10:11:59.763Z,11.97
2019-03-05T10:14:29.271Z,13.13
2019-03-05T10:16:58.690Z,5.77
2019-03-05T10:19:28.101Z,4.53
2019-03-05T10:21:57.533Z,5.30
2019-03-05T10:24:26.981Z,4.17
2019-03-05T10:26:56.687Z,6.47
2019-03-05T10:29:26.107Z,2.37
2019-03-05T10:31:55.568Z,7.67
2019-03-05T10:34:25.323Z,6.63
2019-03-05T10:36:55.124Z,4.40
2019-03-05T10:39:30.542Z,10.00
2019-03-05T10:41:57.684Z,7.87
2019-03-05T10:44:27.353Z,13.17
2019-03-05T10:46:56.735Z,10.23
2019-03-05T10:49:26.234Z,6.07
2019-03-05T10:51:55.772Z,6.13
2019-03-05T10:54:25.198Z,7.03
2019-03-05T10:56:54.701Z,4.33
2019-03-05T10:59:24.189Z,5.10
2019-03-05T11:01:53.746Z,3.93
2019-03-05T11:04:23.362Z,3.90
2019-03-05T11:06:52.926Z,2.33
2019-03-05T11:09:22.712Z,3.33
2019-03-05T11:11:52.157Z,2.97
2019-03-05T11:14:21.668Z,1.13
2019-03-05T11:16:51.438Z,5.73
2019-03-05T11:19:21.084Z,2.83
2019-03-05T11:21:50.568Z,1.17
2019-03-05T11:24:19.986Z,1.10
2019-03-05T11:26:49.380Z,5.03
2019-03-05T11:29:18.814Z,4.53
2019-03-05T11:31:50.184Z,1.57
2019-03-05T11:34:19.816Z,3.27
2019-03-05T11:36:49.310Z,7.27
2019-03-05T11:39:18.788Z,9.13
2019-03-05T11:41:48.421Z,3.50
2019-03-05T11:44:17.858Z,2.83
2019-03-05T11:46:47.288Z,10.67
2019-03-05T11:49:16.828Z,4.57
2019-03-05T11:51:46.264Z,8.90
2019-03-05T11:54:15.701Z,6.93
2019-03-05T11:56:45.404Z,7.97
2019-03-05T11:59:15.180Z,3.17
2019-03-05T12:01:44.589Z,5.80
2019-03-05T12:04:14.014Z,9.13
2019-03-05T12:06:43.342Z,10.83
2019-03-05T12:09:12.830Z,3.70
2019-03-05T12:11:42.362Z,12.70
2019-03-05T12:14:11.802Z,8.97
2019-03-05T12:16:41.795Z,6.07
2019-03-05T12:19:11.330Z,8.70
2019-03-05T12:21:41.762Z,18.60
2019-03-05T12:24:11.196Z,8.50
2019-03-05T12:26:40.680Z,11.10
2019-03-05T12:29:10.148Z,6.03
2019-03-05T12:31:39.899Z,6.97
2019-03-05T12:34:09.382Z,10.13
2019-03-05T12:36:38.824Z,10.67
2019-03-05T12:39:10.202Z,7.30
2019-03-05T12:41:41.985Z,23.23
2019-03-05T12:44:11.958Z,7.60
2019-03-05T12:46:41.405Z,11.63
2019-03-05T12:49:14.224Z,9.77
2019-03-05T12:51:43.652Z,4.67
2019-03-05T12:54:13.390Z,3.93
2019-03-05T12:56:42.954Z,11.20
2019-03-05T12:59:12.326Z,6.63
2019-03-05T13:01:41.742Z,8.67
2019-03-05T13:04:11.179Z,7.90
2019-03-05T13:06:40.666Z,5.93
2019-03-05T13:09:13.664Z,4.73
2019-03-05T13:11:46.631Z,5.30
2019-03-05T13:14:15.422Z,9.83
2019-03-05T13:16:45.139Z,5.67
2019-03-05T13:19:14.595Z,3.00
2019-03-05T13:21:48.009Z,4.83
2019-03-05T13:24:15.213Z,10.07
2019-03-05T13:26:46.288Z,9.53
2019-03-05T13:29:19.211Z,11.30
2019-03-05T13:31:47.005Z,5.63
2019-03-05T13:34:17.747Z,5.73
2019-03-05T13:36:50.764Z,6.70
2019-03-05T13:39:22.317Z,6.57
2019-03-05T13:41:53.911Z,5.33
2019-03-05T13:44:32.067Z,5.60
2019-03-05T13:47:04.588Z,4.30
2019-03-05T13:49:57.579Z,9.43
2019-03-05T13:52:36.095Z,4.27
2019-03-05T13:55:23.488Z,6.20
2019-03-05T13:58:02.513Z,3.13
2019-03-05T14:00:31.949Z,5.53
2019-03-05T14:03:07.315Z,6.10
2019-03-05T14:05:45.443Z,11.30
2019-03-05T14:08:36.071Z,5.53
2019-03-05T14:11:05.826Z,10.17
2019-03-05T14:13:35.367Z,8.87
2019-03-05T14:16:07.243Z,7.53
2019-03-05T14:18:36.767Z,7.73
2019-03-05T14:21:06.617Z,8.13
2019-03-05T14:23:36.076Z,6.87
2019-03-05T14:26:05.536Z,2.83
2019-03-05T14:28:35.115Z,10.27
2019-03-05T14:31:05.027Z,8.27
2019-03-05T14:33:34.449Z,9.93
2019-03-05T14:36:04.173Z,3.87
2019-03-05T14:38:34.613Z,4.47
2019-03-05T14:41:04.349Z,9.00
2019-03-05T14:43:33.962Z,6.37
2019-03-05T14:46:03.577Z,3.43
2019-03-05T14:48:33.010Z,16.33
2019-03-05T14:51:02.740Z,12.83
2019-03-05T14:53:32.201Z,7.97
2019-03-05T14:56:01.635Z,3.80
2019-03-05T14:58:31.139Z,7.67
2019-03-05T15:01:00.697Z,7.10
2019-03-05T15:03:30.332Z,5.97
2019-03-05T15:05:59.839Z,8.60
2019-03-05T15:08:29.337Z,5.90
2019-03-05T15:10:58.881Z,7.57
2019-03-05T15:13:28.414Z,4.33
2019-03-05T15:15:57.849Z,13.77
2019-03-05T15:18:27.307Z,9.47
2019-03-05T15:20:56.815Z,3.00
2019-03-05T15:23:26.291Z,2.90
2019-03-05T15:25:55.683Z,7.93
2019-03-05T15:28:25.120Z,2.63
2019-03-05T15:30:54.661Z,8.23
2019-03-05T15:33:24.103Z,8.67
2019-03-05T15:35:53.585Z,5.03
2019-03-05T15:38:23.035Z,12.67
2019-03-05T15:40:52.500Z,5.90
2019-03-05T15:43:21.947Z,7.70
2019-03-05T15:45:51.378Z,6.60
2019-03-05T15:48:20.958Z,5.33
2019-03-05T15:50:50.418Z,12.67
2019-03-05T15:53:19.808Z,8.30
2019-03-05T15:55:49.244Z,7.63
2019-03-05T15:58:18.653Z,3.23
2019-03-05T16:00:48.104Z,5.37
2019-03-05T16:03:17.823Z,4.50
2019-03-05T16:05:47.466Z,10.17
2019-03-05T16:08:20.932Z,7.20
2019-03-05T16:10:50.394Z,7.33
2019-03-05T16:13:20.658Z,6.10
2019-03-05T16:15:50.290Z,5.17
2019-03-05T16:18:19.652Z,6.83
2019-03-05T16:20:49.110Z,8.90
2019-03-05T16:23:18.574Z,9.73
2019-03-05T16:25:50.257Z,6.17
2019-03-05T16:28:19.552Z,10.63
2019-03-05T16:31:07.700Z,5.23
2019-03-05T16:33:39.846Z,10.33
2019-03-05T16:36:13.602Z,6.03
2019-03-05T16:38:51.199Z,15.30
2019-03-05T16:41:32.580Z,10.27
2019-03-05T16:44:05.557Z,9.23
2019-03-05T16:46:36.614Z,6.27
2019-03-05T16:49:08.018Z,10.53
2019-03-05T16:51:39.102Z,6.50
2019-03-05T16:54:12.754Z,7.67
2019-03-05T16:56:58.883Z,11.57
2019-03-05T16:59:30.149Z,11.60
2019-03-05T17:02:16.672Z,8.30
2019-03-05T17:05:02.882Z,9.40
2019-03-05T17:07:49.503Z,11.03
2019-03-05T17:10:37.110Z,11.50
2019-03-05T17:13:06.872Z,6.27
2019-03-05T17:15:36.409Z,11.00
2019-03-05T17:18:06.439Z,9.50
2019-03-05T17:20:37.329Z,8.77
2019-03-05T17:23:07.031Z,8.33
2019-03-05T17:25:36.577Z,8.57
2019-03-05T17:28:06.155Z,6.60
2019-03-05T17:30:36.074Z,6.73
2019-03-05T17:33:05.791Z,8.40
2019-03-05T17:35:35.678Z,11.70
2019-03-05T17:38:05.931Z,10.73
2019-03-05T17:40:35.848Z,8.97
2019-03-05T17:43:07.228Z,18.67
2019-03-05T17:45:36.971Z,12.60
2019-03-05T17:48:06.879Z,12.90
2019-03-05T17:50:36.327Z,12.17
2019-03-05T17:53:06.079Z,10.97
2019-03-05T17:55:35.815Z,11.50
2019-03-05T17:58:05.447Z,15.83
2019-03-05T18:00:36.681Z,8.83
2019-03-05T18:03:07.391Z,9.47
2019-03-05T18:05:37.601Z,6.43
2019-03-05T18:08:07.427Z,14.90
2019-03-05T18:10:37.126Z,9.73
2019-03-05T18:13:06.803Z,6.53
2019-03-05T18:15:37.948Z,10.70
2019-03-05T18:18:07.771Z,11.27
2019-03-05T18:20:37.282Z,10.90
2019-03-05T18:23:06.879Z,18.27
2019-03-05T18:25:36.374Z,13.97
2019-03-05T18:28:05.994Z,9.67
2019-03-05T18:33:35.123Z,13.33
2019-03-05T18:36:06.623Z,9.23
2019-03-05T18:38:36.593Z,10.43
2019-03-05T18:41:06.294Z,15.07
2019-03-05T18:43:37.343Z,14.00
2019-03-05T18:46:07.031Z,13.90
2019-03-05T18:48:36.593Z,13.97
2019-03-05T18:51:06.189Z,20.00
2019-03-05T18:53:35.730Z,12.20
2019-03-05T18:56:05.178Z,9.60
2019-03-05T18:58:34.633Z,13.37
2019-03-05T19:01:04.435Z,11.90
2019-03-05T19:05:44.390Z,11.97
2019-03-05T19:08:13.924Z,10.07
2019-03-05T19:10:43.513Z,16.80
2019-03-05T19:13:12.996Z,11.07
2019-03-05T19:15:42.607Z,16.23
2019-03-05T19:18:12.023Z,13.80
2019-03-05T19:20:41.527Z,16.73
2019-03-05T19:23:11.001Z,10.63
2019-03-05T19:25:45.609Z,11.87
2019-03-05T19:30:20.974Z,11.73
2019-03-05T19:32:50.956Z,10.40
2019-03-05T19:35:20.781Z,10.33
2019-03-05T19:37:50.448Z,14.83
2019-03-05T19:40:23.073Z,8.20
2019-03-05T19:42:52.827Z,16.27
2019-03-05T19:45:22.349Z,20.47
2019-03-05T19:47:51.889Z,11.93
2019-03-05T19:50:23.244Z,19.20
2019-03-05T19:52:52.829Z,14.83
2019-03-05T19:55:26.458Z,20.57
2019-03-05T19:58:12.516Z,8.10
2019-03-05T20:01:03.115Z,7.57
2019-03-05T20:03:32.669Z,10.63
2019-03-05T20:06:02.267Z,19.67
2019-03-05T20:08:39.429Z,14.70
2019-03-05T20:11:03.295Z,8.60
2019-03-05T20:13:33.054Z,13.07
2019-03-05T20:16:02.924Z,8.77
2019-03-05T20:18:32.383Z,8.67
2019-03-05T20:21:02.012Z,10.57
2019-03-05T20:23:31.458Z,10.03
2019-03-05T20:26:01.074Z,14.73
2019-03-05T20:28:30.566Z,12.50
2019-03-05T20:30:59.965Z,15.43
2019-03-05T20:33:29.380Z,8.70
2019-03-05T20:35:58.932Z,14.97
2019-03-05T20:38:28.390Z,9.80
2019-03-05T20:40:57.918Z,18.00
2019-03-05T20:43:27.480Z,11.07
2019-03-05T20:46:03.157Z,10.40
2019-03-05T20:48:32.627Z,9.00
2019-03-05T20:51:05.030Z,10.70
2019-03-05T20:53:34.688Z,6.03
2019-03-05T20:56:04.436Z,10.47
2019-03-05T20:58:33.973Z,10.87
2019-03-05T21:01:05.518Z,14.57
2019-03-05T21:03:35.203Z,11.20
2019-03-05T21:06:05.967Z,19.27
2019-03-05T21:08:36.052Z,9.93
2019-03-05T21:11:05.855Z,11.83
2019-03-05T21:13:35.347Z,7.57
2019-03-05T21:16:05.265Z,5.83
2019-03-05T21:18:34.785Z,8.40
2019-03-05T21:21:04.460Z,7.73
2019-03-05T21:23:33.880Z,9.40
2019-03-05T21:26:03.314Z,12.50
2019-03-05T21:28:32.779Z,9.83
2019-03-05T21:31:02.215Z,7.03
2019-03-05T21:33:31.711Z,4.93
2019-03-05T21:36:01.183Z,10.73
2019-03-05T21:38:30.690Z,9.83
2019-03-05T21:41:00.150Z,3.73
2019-03-05T21:43:29.669Z,9.90
2019-03-05T21:46:02.172Z,8.10
2019-03-05T21:48:31.642Z,8.77
2019-03-05T21:51:01.312Z,13.37
2019-03-05T21:53:31.120Z,8.13
2019-03-05T21:56:00.891Z,9.87
2019-03-05T21:58:30.411Z,8.80
2019-03-05T22:00:59.947Z,10.27
2019-03-05T22:03:29.791Z,11.00
2019-03-05T22:05:59.245Z,8.90
2019-03-05T22:08:28.719Z,10.27
2019-03-05T22:10:58.310Z,15.40
2019-03-05T22:13:27.835Z,11.23
2019-03-05T22:15:57.285Z,9.30
2019-03-05T22:18:27.147Z,12.33
2019-03-05T22:20:56.577Z,17.57
2019-03-05T22:23:25.985Z,12.30
2019-03-05T22:25:55.985Z,17.43
2019-03-05T22:28:25.484Z,10.00
2019-03-05T22:30:55.096Z,16.17
2019-03-05T22:33:24.708Z,13.50
2019-03-05T22:35:54.476Z,12.17
2019-03-05T22:38:24.055Z,17.47
2019-03-05T22:40:53.734Z,14.40
2019-03-05T22:43:23.277Z,16.23
2019-03-05T22:45:52.768Z,18.17
2019-03-05T22:48:22.216Z,17.67
2019-03-05T22:50:57.787Z,19.77
2019-03-05T22:53:27.548Z,18.17
2019-03-05T22:55:57.011Z,17.80
2019-03-05T22:58:26.432Z,14.77
2019-03-05T23:01:00.629Z,23.70
2019-03-05T23:03:31.836Z,19.17
2019-03-05T23:06:04.877Z,19.10
2019-03-05T23:08:34.322Z,20.47
2019-03-05T23:11:03.836Z,17.17
2019-03-05T23:13:34.151Z,22.77
2019-03-05T23:16:04.140Z,21.80
2019-03-05T23:18:33.662Z,18.37
2019-03-05T23:21:03.552Z,26.67
2019-03-05T23:23:33.739Z,24.03
2019-03-05T23:26:05.228Z,21.07
2019-03-05T23:28:36.756Z,18.97
2019-03-05T23:31:06.922Z,21.93
2019-03-05T23:33:36.416Z,21.50
2019-03-05T23:36:05.899Z,20.53
2019-03-05T23:38:35.636Z,20.60
2019-03-05T23:41:05.139Z,18.90
2019-03-05T23:43:34.772Z,15.93
2019-03-05T23:46:04.968Z,15.73
2019-03-05T23:48:34.390Z,19.87
2019-03-05T23:51:03.793Z,17.57
2019-03-05T23:53:33.328Z,18.33
2019-03-05T23:56:02.750Z,16.67
2019-03-05T23:58:32.470Z,21.93
