createdAt,value
2017-09-23T00:01:27.739Z,64.00
2017-09-23T00:03:55.289Z,63.20
2017-09-23T00:06:22.897Z,62.60
2017-09-23T00:08:50.466Z,66.00
2017-09-23T00:11:18.067Z,69.40
2017-09-23T00:13:45.686Z,68.10
2017-09-23T00:16:13.254Z,65.90
2017-09-23T00:18:40.859Z,64.10
2017-09-23T00:21:09.192Z,64.20
2017-09-23T00:23:36.812Z,64.20
2017-09-23T00:26:04.388Z,64.60
2017-09-23T00:28:31.977Z,63.50
2017-09-23T00:30:59.542Z,63.00
2017-09-23T00:33:27.147Z,62.70
2017-09-23T00:35:54.754Z,63.60
2017-09-23T00:38:22.318Z,65.00
2017-09-23T00:40:49.925Z,63.70
2017-09-23T00:43:17.490Z,63.30
2017-09-23T00:45:45.133Z,63.00
2017-09-23T00:48:13.463Z,66.50
2017-09-23T00:50:41.051Z,66.30
2017-09-23T00:53:09.426Z,65.50
2017-09-23T00:55:37.029Z,65.50
2017-09-23T00:58:04.594Z,64.70
2017-09-23T01:00:32.174Z,63.40
2017-09-23T01:02:59.795Z,65.40
2017-09-23T01:05:28.121Z,67.40
2017-09-23T01:07:55.682Z,67.40
2017-09-23T01:10:23.290Z,67.40
2017-09-23T01:12:51.634Z,66.10
2017-09-23T01:15:19.240Z,66.10
2017-09-23T01:17:46.820Z,65.10
2017-09-23T01:20:14.385Z,64.30
2017-09-23T01:22:41.993Z,64.30
2017-09-23T01:25:09.594Z,64.50
2017-09-23T01:27:37.211Z,64.90
2017-09-23T01:30:04.788Z,63.70
2017-09-23T01:32:33.130Z,62.70
2017-09-23T01:35:00.743Z,62.70
2017-09-23T01:37:28.306Z,62.50
2017-09-23T01:39:55.910Z,64.00
2017-09-23T01:42:23.521Z,63.30
2017-09-23T01:44:51.854Z,64.00
2017-09-23T01:47:19.479Z,64.00
2017-09-23T01:49:47.042Z,63.70
2017-09-23T01:52:14.614Z,65.30
2017-09-23T01:54:42.266Z,65.20
2017-09-23T01:57:09.846Z,66.10
2017-09-23T01:59:37.404Z,66.70
2017-09-23T02:02:05.011Z,65.30
2017-09-23T02:04:33.363Z,63.90
2017-09-23T02:07:00.965Z,63.80
2017-09-23T02:09:29.347Z,64.20
2017-09-23T02:11:57.683Z,65.60
2017-09-23T02:14:25.249Z,65.60
2017-09-23T02:16:52.870Z,65.70
2017-09-23T02:19:20.429Z,65.10
2017-09-23T02:21:48.022Z,64.90
2017-09-23T02:24:15.579Z,64.30
2017-09-23T02:26:43.184Z,65.00
2017-09-23T02:29:11.521Z,64.40
2017-09-23T02:31:39.147Z,64.30
2017-09-23T02:34:06.710Z,64.30
2017-09-23T02:36:34.267Z,64.80
2017-09-23T02:39:01.903Z,64.10
2017-09-23T02:41:29.502Z,63.70
2017-09-23T02:43:57.082Z,64.90
2017-09-23T02:46:24.688Z,69.00
2017-09-23T02:48:53.017Z,68.90
2017-09-23T02:51:20.636Z,68.80
2017-09-23T02:53:48.256Z,68.50
2017-09-23T02:56:15.862Z,68.10
2017-09-23T02:58:43.474Z,67.80
2017-09-23T03:01:11.082Z,68.30
2017-09-23T03:03:38.693Z,67.20
2017-09-23T03:06:06.277Z,66.10
2017-09-23T03:08:33.895Z,66.70
2017-09-23T03:11:01.472Z,67.30
2017-09-23T03:13:29.039Z,67.10
2017-09-23T03:15:56.646Z,66.90
2017-09-23T03:18:24.216Z,66.70
2017-09-23T03:20:51.834Z,65.80
2017-09-23T03:23:19.412Z,65.20
2017-09-23T03:25:47.759Z,64.80
2017-09-23T03:28:15.358Z,64.70
2017-09-23T03:30:43.749Z,65.20
2017-09-23T03:33:11.310Z,65.10
2017-09-23T03:35:38.870Z,65.10
2017-09-23T03:38:06.477Z,64.70
2017-09-23T03:40:34.041Z,64.60
2017-09-23T03:43:01.650Z,64.50
2017-09-23T03:45:30.029Z,64.70
2017-09-23T03:47:58.365Z,64.60
2017-09-23T03:50:25.936Z,64.50
2017-09-23T03:52:53.544Z,65.30
2017-09-23T03:55:21.125Z,65.30
2017-09-23T03:57:48.734Z,65.30
2017-09-23T04:00:17.079Z,70.90
2017-09-23T04:02:44.646Z,70.90
2017-09-23T04:05:12.266Z,71.00
2017-09-23T04:07:39.846Z,70.20
2017-09-23T04:10:07.457Z,70.10
2017-09-23T04:12:35.826Z,70.10
2017-09-23T04:15:03.400Z,70.10
2017-09-23T04:17:31.777Z,69.10
2017-09-23T04:20:00.111Z,69.10
2017-09-23T04:22:27.718Z,69.00
2017-09-23T04:24:56.101Z,68.90
2017-09-23T04:27:24.430Z,68.10
2017-09-23T04:29:51.986Z,68.10
2017-09-23T04:32:19.633Z,67.10
2017-09-23T04:34:47.198Z,66.60
2017-09-23T04:37:14.798Z,66.30
2017-09-23T04:39:42.414Z,66.00
2017-09-23T04:42:09.989Z,66.00
2017-09-23T04:44:38.396Z,65.70
2017-09-23T04:47:05.945Z,65.70
2017-09-23T04:49:33.606Z,65.50
2017-09-23T04:52:01.166Z,65.50
2017-09-23T04:54:28.786Z,66.80
2017-09-23T04:56:56.358Z,68.30
2017-09-23T04:59:24.038Z,69.20
2017-09-23T05:01:51.639Z,68.80
2017-09-23T05:04:20.034Z,69.40
2017-09-23T05:06:48.362Z,68.10
2017-09-23T05:09:15.957Z,68.10
2017-09-23T05:11:43.611Z,67.50
2017-09-23T05:14:11.178Z,67.60
2017-09-23T05:16:38.751Z,67.70
2017-09-23T05:19:07.114Z,66.30
2017-09-23T05:21:34.793Z,66.20
2017-09-23T05:24:03.125Z,67.30
2017-09-23T05:26:30.681Z,67.30
2017-09-23T05:28:58.298Z,68.50
2017-09-23T05:31:26.629Z,66.90
2017-09-23T05:33:54.227Z,67.00
2017-09-23T05:36:22.605Z,66.30
2017-09-23T05:38:50.170Z,66.20
2017-09-23T05:41:18.509Z,65.80
2017-09-23T05:43:46.241Z,65.80
2017-09-23T05:46:13.810Z,65.60
2017-09-23T05:48:41.371Z,65.20
2017-09-23T05:51:08.983Z,65.10
2017-09-23T05:53:36.557Z,65.00
2017-09-23T05:56:04.888Z,67.10
2017-09-23T05:58:32.499Z,67.00
2017-09-23T06:01:00.894Z,66.90
2017-09-23T06:03:29.217Z,66.30
2017-09-23T06:05:56.884Z,66.10
2017-09-23T06:08:24.474Z,66.60
2017-09-23T06:10:52.826Z,66.80
2017-09-23T06:13:20.427Z,66.80
2017-09-23T06:15:48.754Z,68.40
2017-09-23T06:18:16.438Z,68.30
2017-09-23T06:20:44.011Z,67.50
2017-09-23T06:23:11.569Z,66.90
2017-09-23T06:25:39.213Z,66.10
2017-09-23T06:28:06.892Z,67.00
2017-09-23T06:30:34.508Z,66.80
2017-09-23T06:33:02.073Z,66.70
2017-09-23T06:35:29.637Z,67.40
2017-09-23T06:37:57.310Z,70.10
2017-09-23T06:40:24.909Z,70.20
2017-09-23T06:42:52.477Z,71.30
2017-09-23T06:45:20.877Z,68.90
2017-09-23T06:47:48.454Z,68.90
2017-09-23T06:50:16.020Z,68.80
2017-09-23T06:52:43.639Z,69.60
2017-09-23T06:55:11.969Z,68.70
2017-09-23T06:57:39.594Z,68.70
2017-09-23T07:00:07.164Z,69.40
2017-09-23T07:02:34.734Z,70.30
2017-09-23T07:05:02.365Z,69.50
2017-09-23T07:07:30.754Z,68.50
2017-09-23T07:09:58.313Z,68.30
2017-09-23T07:12:25.894Z,69.30
2017-09-23T07:14:53.500Z,67.90
2017-09-23T07:17:21.122Z,67.90
2017-09-23T07:19:48.686Z,68.00
2017-09-23T07:22:16.250Z,67.40
2017-09-23T07:24:43.858Z,67.30
2017-09-23T07:27:12.187Z,70.10
2017-09-23T07:29:39.871Z,70.10
2017-09-23T07:32:07.442Z,69.40
2017-09-23T07:34:35.066Z,68.60
2017-09-23T07:37:02.623Z,67.70
2017-09-23T07:39:30.234Z,67.50
2017-09-23T07:41:57.832Z,67.40
2017-09-23T07:44:25.434Z,67.70
2017-09-23T07:46:53.006Z,67.90
2017-09-23T07:49:20.613Z,68.30
2017-09-23T07:51:48.226Z,67.90
2017-09-23T07:54:15.783Z,69.00
2017-09-23T07:56:43.362Z,69.50
2017-09-23T07:59:10.987Z,70.20
2017-09-23T08:01:38.551Z,69.10
2017-09-23T08:04:06.126Z,68.10
2017-09-23T08:06:33.764Z,67.70
2017-09-23T08:09:01.328Z,68.60
2017-09-23T08:11:28.888Z,68.80
2017-09-23T08:13:56.493Z,69.40
2017-09-23T08:16:24.055Z,69.30
2017-09-23T08:18:52.395Z,68.00
2017-09-23T08:21:20.021Z,68.00
2017-09-23T08:23:47.593Z,68.30
2017-09-23T08:26:15.186Z,67.90
2017-09-23T08:28:42.803Z,66.60
2017-09-23T08:31:10.378Z,65.50
2017-09-23T08:33:37.977Z,65.00
2017-09-23T08:36:05.587Z,64.20
2017-09-23T08:38:33.178Z,63.10
2017-09-23T08:41:00.780Z,62.80
2017-09-23T08:43:28.342Z,60.10
2017-09-23T08:45:56.780Z,57.40
2017-09-23T08:48:24.345Z,57.40
2017-09-23T08:50:51.954Z,56.60
2017-09-23T08:53:20.337Z,56.10
2017-09-23T08:55:48.667Z,55.00
2017-09-23T08:58:16.221Z,54.90
2017-09-23T09:00:43.852Z,55.00
2017-09-23T09:03:11.414Z,53.40
2017-09-23T09:05:39.033Z,52.20
2017-09-23T09:08:06.610Z,54.50
2017-09-23T09:10:35.002Z,53.00
2017-09-23T09:13:03.325Z,51.00
2017-09-23T09:15:30.939Z,50.30
2017-09-23T09:17:59.274Z,47.80
2017-09-23T09:20:26.847Z,47.80
2017-09-23T09:22:54.478Z,50.70
2017-09-23T09:25:22.051Z,49.40
2017-09-23T09:27:49.619Z,51.20
2017-09-23T09:30:17.237Z,51.90
2017-09-23T09:32:44.930Z,51.70
2017-09-23T09:35:12.527Z,47.20
2017-09-23T09:37:40.087Z,47.70
2017-09-23T09:40:07.689Z,48.40
2017-09-23T09:42:35.267Z,47.50
2017-09-23T09:45:02.830Z,47.50
2017-09-23T09:47:30.435Z,46.50
2017-09-23T09:49:58.851Z,47.30
2017-09-23T09:52:26.423Z,47.20
2017-09-23T09:54:54.037Z,45.50
2017-09-23T09:57:21.661Z,44.40
2017-09-23T09:59:49.225Z,45.70
2017-09-23T10:02:16.843Z,45.80
2017-09-23T10:04:44.411Z,41.70
2017-09-23T10:07:11.981Z,41.80
2017-09-23T10:09:39.575Z,38.60
2017-09-23T10:12:07.131Z,41.10
2017-09-23T10:14:34.733Z,40.90
2017-09-23T10:17:03.094Z,35.30
2017-09-23T10:19:30.683Z,35.30
2017-09-23T10:21:58.289Z,35.20
2017-09-23T10:24:25.859Z,35.10
2017-09-23T10:26:53.472Z,37.50
2017-09-23T10:29:21.031Z,36.00
2017-09-23T10:31:48.614Z,33.60
2017-09-23T10:34:17.006Z,32.70
2017-09-23T10:36:44.571Z,32.70
2017-09-23T10:39:12.137Z,34.90
2017-09-23T10:41:39.744Z,34.20
2017-09-23T10:44:08.095Z,34.30
2017-09-23T10:46:35.704Z,34.30
2017-09-23T10:49:03.281Z,33.30
2017-09-23T10:51:30.842Z,31.70
2017-09-23T10:53:58.445Z,29.70
2017-09-23T10:56:26.050Z,35.70
2017-09-23T10:58:53.626Z,33.80
2017-09-23T11:01:21.233Z,32.20
2017-09-23T11:03:49.620Z,32.10
2017-09-23T11:06:18.058Z,36.80
2017-09-23T11:08:45.650Z,36.70
2017-09-23T11:11:13.212Z,34.30
2017-09-23T11:13:42.051Z,38.60
2017-09-23T11:16:09.644Z,37.20
2017-09-23T11:18:38.030Z,37.20
2017-09-23T11:21:05.645Z,37.20
2017-09-23T11:23:33.205Z,38.40
2017-09-23T11:26:00.773Z,38.00
2017-09-23T11:28:28.395Z,39.00
2017-09-23T11:30:56.726Z,35.40
2017-09-23T11:33:24.310Z,35.40
2017-09-23T11:35:51.971Z,39.60
2017-09-23T11:38:19.559Z,40.20
2017-09-23T11:40:47.891Z,40.90
2017-09-23T11:43:15.510Z,40.80
2017-09-23T11:45:43.842Z,33.70
2017-09-23T11:48:11.460Z,33.70
2017-09-23T11:50:39.058Z,33.50
2017-09-23T11:53:06.604Z,33.50
2017-09-23T11:55:34.197Z,33.90
2017-09-23T11:58:01.808Z,34.30
2017-09-23T12:00:29.362Z,32.80
2017-09-23T12:02:56.969Z,33.20
2017-09-23T12:05:24.601Z,32.80
2017-09-23T12:07:52.159Z,33.30
2017-09-23T12:10:20.562Z,30.90
2017-09-23T12:12:48.178Z,30.90
2017-09-23T12:15:16.502Z,29.10
2017-09-23T12:17:44.142Z,29.10
2017-09-23T12:20:11.731Z,28.50
2017-09-23T12:22:39.334Z,29.50
2017-09-23T12:25:07.662Z,30.00
2017-09-23T12:27:35.260Z,30.00
2017-09-23T12:30:03.598Z,29.90
2017-09-23T12:32:31.186Z,29.80
2017-09-23T12:34:58.786Z,30.50
2017-09-23T12:37:26.405Z,30.60
2017-09-23T12:39:53.974Z,30.70
2017-09-23T12:42:23.049Z,32.30
2017-09-23T12:44:50.698Z,32.30
2017-09-23T12:47:18.272Z,30.80
2017-09-23T12:49:45.895Z,32.30
2017-09-23T12:52:13.460Z,33.60
2017-09-23T12:54:41.032Z,33.00
2017-09-23T12:57:08.645Z,31.10
2017-09-23T12:59:36.198Z,30.40
2017-09-23T13:02:03.816Z,29.90
2017-09-23T13:04:32.144Z,30.90
2017-09-23T13:06:59.732Z,30.90
2017-09-23T13:09:27.355Z,33.60
2017-09-23T13:11:54.925Z,32.80
2017-09-23T13:14:22.498Z,29.80
2017-09-23T13:16:50.867Z,31.40
2017-09-23T13:19:18.425Z,31.40
2017-09-23T13:21:46.043Z,31.30
2017-09-23T13:24:13.602Z,30.90
2017-09-23T13:26:41.184Z,31.30
2017-09-23T13:29:08.794Z,32.60
2017-09-23T13:31:37.122Z,32.80
2017-09-23T13:34:04.734Z,32.80
2017-09-23T13:36:32.311Z,32.80
2017-09-23T13:38:59.921Z,35.80
2017-09-23T13:41:27.493Z,37.00
2017-09-23T13:43:55.858Z,36.30
2017-09-23T13:46:23.455Z,36.20
2017-09-23T13:48:51.813Z,32.50
2017-09-23T13:51:19.376Z,32.50
2017-09-23T13:53:47.765Z,32.20
2017-09-23T13:56:16.083Z,31.50
2017-09-23T13:58:43.664Z,31.50
2017-09-23T14:01:11.278Z,33.40
2017-09-23T14:03:38.847Z,34.40
2017-09-23T14:06:06.410Z,36.60
2017-09-23T14:08:34.007Z,34.30
2017-09-23T14:11:01.628Z,33.50
2017-09-23T14:13:29.198Z,34.90
2017-09-23T14:15:56.757Z,35.00
2017-09-23T14:18:24.365Z,35.20
2017-09-23T14:20:51.924Z,33.50
2017-09-23T14:23:19.512Z,32.00
2017-09-23T14:25:47.138Z,33.20
2017-09-23T14:28:14.720Z,34.00
2017-09-23T14:30:43.099Z,32.80
2017-09-23T14:33:10.665Z,32.70
2017-09-23T14:35:38.259Z,31.90
2017-09-23T14:38:05.854Z,33.20
2017-09-23T14:40:33.472Z,32.80
2017-09-23T14:43:01.045Z,32.60
2017-09-23T14:45:28.661Z,34.50
2017-09-23T14:47:56.224Z,34.10
2017-09-23T14:50:23.789Z,35.30
2017-09-23T14:52:52.191Z,36.20
2017-09-23T14:55:19.799Z,36.20
2017-09-23T14:57:47.374Z,36.10
2017-09-23T15:00:15.007Z,35.10
2017-09-23T15:02:42.562Z,35.00
2017-09-23T15:05:10.118Z,34.80
2017-09-23T15:07:37.721Z,35.00
2017-09-23T15:10:05.272Z,36.00
2017-09-23T15:12:32.882Z,35.10
2017-09-23T15:15:00.465Z,34.60
2017-09-23T15:17:28.826Z,34.10
2017-09-23T15:19:56.385Z,34.10
2017-09-23T15:22:24.008Z,34.00
2017-09-23T15:24:51.575Z,33.20
2017-09-23T15:27:19.910Z,33.60
2017-09-23T15:29:47.514Z,33.60
2017-09-23T15:32:15.898Z,34.50
2017-09-23T15:34:44.259Z,34.70
2017-09-23T15:37:11.884Z,34.60
2017-09-23T15:39:39.456Z,33.70
2017-09-23T15:42:07.039Z,34.50
2017-09-23T15:44:34.655Z,34.40
2017-09-23T15:47:02.257Z,34.40
2017-09-23T15:49:29.879Z,34.30
2017-09-23T15:51:57.455Z,36.50
2017-09-23T15:54:25.065Z,38.00
2017-09-23T15:56:53.484Z,36.40
2017-09-23T15:59:21.042Z,36.40
2017-09-23T16:01:48.615Z,36.50
2017-09-23T16:04:16.231Z,35.60
2017-09-23T16:06:43.795Z,35.50
2017-09-23T16:09:12.175Z,36.60
2017-09-23T16:11:40.503Z,35.90
2017-09-23T16:14:08.111Z,35.80
2017-09-23T16:16:36.438Z,35.50
2017-09-23T16:19:04.051Z,35.60
2017-09-23T16:21:32.467Z,36.10
2017-09-23T16:24:00.032Z,36.10
2017-09-23T16:26:27.597Z,37.50
2017-09-23T16:28:55.202Z,37.30
2017-09-23T16:31:22.811Z,37.00
2017-09-23T16:33:50.375Z,36.90
2017-09-23T16:36:17.983Z,36.70
2017-09-23T16:38:45.558Z,36.90
2017-09-23T16:41:13.935Z,38.40
2017-09-23T16:43:42.283Z,38.60
2017-09-23T16:46:09.899Z,38.50
2017-09-23T16:48:37.471Z,39.90
2017-09-23T16:51:05.814Z,42.00
2017-09-23T16:53:34.224Z,41.50
2017-09-23T16:56:01.806Z,41.50
2017-09-23T16:58:29.365Z,41.90
2017-09-23T17:00:57.004Z,43.10
2017-09-23T17:03:24.586Z,45.40
2017-09-23T17:05:52.156Z,47.50
2017-09-23T17:08:19.763Z,49.90
2017-09-23T17:10:48.161Z,50.60
2017-09-23T17:13:15.727Z,50.50
2017-09-23T17:15:43.363Z,51.80
2017-09-23T17:18:11.720Z,51.90
2017-09-23T17:20:39.287Z,51.90
2017-09-23T17:23:06.919Z,51.50
2017-09-23T17:25:34.499Z,54.30
2017-09-23T17:28:02.074Z,53.20
2017-09-23T17:30:29.736Z,52.00
2017-09-23T17:32:57.311Z,51.00
2017-09-23T17:35:25.702Z,50.20
2017-09-23T17:37:53.282Z,50.10
2017-09-23T17:40:20.924Z,50.30
2017-09-23T17:42:48.512Z,49.00
2017-09-23T17:45:16.078Z,49.10
2017-09-23T17:47:43.704Z,50.70
2017-09-23T17:50:11.287Z,50.30
2017-09-23T17:52:38.898Z,52.80
2017-09-23T17:55:06.578Z,54.50
2017-09-23T17:57:34.969Z,53.60
2017-09-23T18:00:02.560Z,53.60
2017-09-23T18:02:30.172Z,51.80
2017-09-23T18:04:58.522Z,50.60
2017-09-23T18:07:26.130Z,50.50
2017-09-23T18:09:53.707Z,50.00
2017-09-23T18:12:21.315Z,56.10
2017-09-23T18:14:48.927Z,56.40
2017-09-23T18:17:16.566Z,54.40
2017-09-23T18:19:44.907Z,53.30
2017-09-23T18:22:12.479Z,53.30
2017-09-23T18:24:40.092Z,52.10
2017-09-23T18:27:07.683Z,51.10
2017-09-23T18:29:35.298Z,50.10
2017-09-23T18:32:02.923Z,51.90
2017-09-23T18:34:30.486Z,53.40
2017-09-23T18:36:58.100Z,53.60
2017-09-23T18:39:26.447Z,53.90
2017-09-23T18:41:54.833Z,55.80
2017-09-23T18:44:23.174Z,56.50
2017-09-23T18:46:50.787Z,56.50
2017-09-23T18:49:18.400Z,56.10
2017-09-23T18:51:45.987Z,55.40
2017-09-23T18:54:14.366Z,55.70
2017-09-23T18:56:42.721Z,54.30
2017-09-23T18:59:10.305Z,54.30
2017-09-23T19:01:38.735Z,52.90
2017-09-23T19:04:06.304Z,52.90
2017-09-23T19:06:33.903Z,53.60
2017-09-23T19:09:02.295Z,56.60
2017-09-23T19:11:29.937Z,56.40
2017-09-23T19:13:58.331Z,57.00
2017-09-23T19:16:26.701Z,56.50
2017-09-23T19:18:55.043Z,54.30
2017-09-23T19:21:22.677Z,54.20
2017-09-23T19:23:52.192Z,54.80
2017-09-23T19:26:19.814Z,54.10
2017-09-23T19:28:48.242Z,53.20
2017-09-23T19:31:15.818Z,53.20
2017-09-23T19:33:43.404Z,53.90
2017-09-23T19:36:11.029Z,57.30
2017-09-23T19:38:38.619Z,57.90
2017-09-23T19:41:06.388Z,55.70
2017-09-23T19:43:33.962Z,55.20
2017-09-23T19:46:02.304Z,56.90
2017-09-23T19:48:29.931Z,56.80
2017-09-23T19:50:57.507Z,59.20
2017-09-23T19:53:25.123Z,59.40
2017-09-23T19:55:53.527Z,58.00
2017-09-23T19:58:21.095Z,58.00
2017-09-23T20:00:48.757Z,58.40
2017-09-23T20:03:17.094Z,59.50
2017-09-23T20:05:44.674Z,59.50
2017-09-23T20:08:13.050Z,58.90
2017-09-23T20:10:41.402Z,58.00
2017-09-23T20:13:09.022Z,58.00
2017-09-23T20:15:36.595Z,56.20
2017-09-23T20:18:04.186Z,56.10
2017-09-23T20:20:31.795Z,54.80
2017-09-23T20:22:59.370Z,56.90
2017-09-23T20:25:26.982Z,55.90
2017-09-23T20:27:55.334Z,57.70
2017-09-23T20:30:22.907Z,56.90
2017-09-23T20:32:50.533Z,55.50
2017-09-23T20:35:18.110Z,54.80
2017-09-23T20:37:45.687Z,54.20
2017-09-23T20:40:13.302Z,54.10
2017-09-23T20:42:40.928Z,54.20
2017-09-23T20:45:09.279Z,58.80
2017-09-23T20:47:36.903Z,58.80
2017-09-23T20:50:04.479Z,57.30
2017-09-23T20:52:32.090Z,57.10
2017-09-23T20:54:59.670Z,58.00
2017-09-23T20:57:28.087Z,55.80
2017-09-23T20:59:55.658Z,55.80
2017-09-23T21:02:23.287Z,56.40
2017-09-23T21:04:50.864Z,57.40
2017-09-23T21:07:18.447Z,57.70
2017-09-23T21:09:46.059Z,59.10
2017-09-23T21:12:14.402Z,59.90
2017-09-23T21:14:42.067Z,59.90
2017-09-23T21:17:10.396Z,59.00
2017-09-23T21:19:37.990Z,59.00
2017-09-23T21:22:05.620Z,57.70
2017-09-23T21:24:33.238Z,58.10
2017-09-23T21:27:00.883Z,59.30
2017-09-23T21:29:28.455Z,58.20
2017-09-23T21:31:56.038Z,59.00
2017-09-23T21:34:24.419Z,61.90
2017-09-23T21:36:52.803Z,62.60
2017-09-23T21:39:21.143Z,61.40
2017-09-23T21:41:49.651Z,61.40
2017-09-23T21:44:18.052Z,58.80
2017-09-23T21:46:46.420Z,57.90
2017-09-23T21:49:14.811Z,59.40
2017-09-23T21:51:42.398Z,59.30
2017-09-23T21:54:09.965Z,60.60
2017-09-23T21:56:37.567Z,60.30
2017-09-23T21:59:05.918Z,61.60
2017-09-23T22:01:33.534Z,61.50
2017-09-23T22:04:01.116Z,61.50
2017-09-23T22:06:28.767Z,62.60
2017-09-23T22:08:56.366Z,62.80
2017-09-23T22:11:23.935Z,63.00
2017-09-23T22:13:51.554Z,62.30
2017-09-23T22:16:19.128Z,61.40
2017-09-23T22:18:46.743Z,59.50
2017-09-23T22:21:15.090Z,58.00
2017-09-23T22:23:42.705Z,57.90
2017-09-23T22:26:10.284Z,60.50
2017-09-23T22:28:37.896Z,61.10
2017-09-23T22:31:05.505Z,62.70
2017-09-23T22:33:33.128Z,61.30
2017-09-23T22:36:01.474Z,59.40
2017-09-23T22:38:29.054Z,59.40
2017-09-23T22:40:56.654Z,58.60
2017-09-23T22:43:24.268Z,60.60
2017-09-23T22:45:51.839Z,60.40
2017-09-23T22:48:19.450Z,59.10
2017-09-23T22:50:47.085Z,58.20
2017-09-23T22:53:15.426Z,58.40
2017-09-23T22:55:42.999Z,58.40
2017-09-23T22:58:10.619Z,58.60
2017-09-23T23:00:38.183Z,58.00
2017-09-23T23:03:05.805Z,58.10
2017-09-23T23:05:34.192Z,58.40
2017-09-23T23:08:02.532Z,58.70
2017-09-23T23:10:30.139Z,58.50
2017-09-23T23:12:57.747Z,58.30
2017-09-23T23:15:25.339Z,57.80
2017-09-23T23:17:53.731Z,58.20
2017-09-23T23:20:22.119Z,58.00
2017-09-23T23:22:49.697Z,58.00
2017-09-23T23:25:17.284Z,57.70
2017-09-23T23:27:44.904Z,58.70
2017-09-23T23:30:12.494Z,61.70
2017-09-23T23:32:40.100Z,62.50
2017-09-23T23:35:08.438Z,60.80
2017-09-23T23:37:36.058Z,60.70
2017-09-23T23:40:04.421Z,59.00
2017-09-23T23:42:32.763Z,58.50
2017-09-23T23:45:00.387Z,58.40
2017-09-23T23:47:27.997Z,58.50
2017-09-23T23:49:55.583Z,60.20
2017-09-23T23:52:23.978Z,63.60
2017-09-23T23:54:52.314Z,63.10
2017-09-23T23:57:19.883Z,63.10
2017-09-23T23:59:47.492Z,61.30
