createdAt,value
2022-11-04T00:00:08.412Z,10.20
2022-11-04T00:02:35.292Z,10.20
2022-11-04T00:05:04.468Z,10.10
2022-11-04T00:07:49.879Z,10.10
2022-11-04T00:10:16.726Z,10.10
2022-11-04T00:12:45.775Z,10.20
2022-11-04T00:15:31.047Z,10.10
2022-11-04T00:17:58.589Z,10.20
2022-11-04T00:20:43.722Z,10.20
2022-11-04T00:23:31.589Z,10.20
2022-11-04T00:26:19.318Z,10.20
2022-11-04T00:28:52.910Z,10.20
2022-11-04T00:31:40.156Z,10.20
2022-11-04T00:34:06.889Z,10.20
2022-11-04T00:36:34.633Z,10.20
2022-11-04T00:39:03.748Z,10.20
2022-11-04T00:41:30.719Z,10.20
2022-11-04T00:44:03.166Z,10.20
2022-11-04T00:46:31.970Z,10.20
2022-11-04T00:49:01.538Z,10.20
2022-11-04T00:51:30.334Z,10.10
2022-11-04T00:53:59.621Z,10.20
2022-11-04T00:56:31.187Z,10.10
2022-11-04T00:59:01.191Z,10.10
2022-11-04T01:01:30.126Z,10.10
2022-11-04T01:03:57.214Z,10.10
2022-11-04T01:06:26.353Z,10.10
2022-11-04T01:09:00.053Z,10.10
2022-11-04T01:11:31.354Z,10.10
2022-11-04T01:13:58.882Z,10.10
2022-11-04T01:19:01.184Z,10.10
2022-11-04T01:21:30.826Z,10.10
2022-11-04T01:23:57.948Z,10.10
2022-11-04T01:26:28.898Z,10.10
2022-11-04T01:28:56.835Z,10.10
2022-11-04T01:31:25.799Z,10.10
2022-11-04T01:33:54.109Z,10.00
2022-11-04T01:36:21.818Z,10.10
2022-11-04T01:38:51.302Z,10.10
2022-11-04T01:41:30.548Z,10.10
2022-11-04T01:44:03.310Z,10.00
2022-11-04T01:46:43.770Z,10.00
2022-11-04T01:49:23.230Z,10.00
2022-11-04T01:51:59.113Z,10.00
2022-11-04T01:54:29.353Z,10.00
2022-11-04T01:57:00.379Z,9.90
2022-11-04T01:59:32.977Z,9.90
2022-11-04T02:02:00.066Z,9.90
2022-11-04T02:04:27.296Z,9.90
2022-11-04T02:07:08.779Z,9.90
2022-11-04T02:09:37.479Z,9.90
2022-11-04T02:12:23.352Z,9.90
2022-11-04T02:14:51.190Z,9.90
2022-11-04T02:17:17.872Z,9.90
2022-11-04T02:20:05.867Z,10.00
2022-11-04T02:22:47.574Z,10.00
2022-11-04T02:25:23.349Z,10.00
2022-11-04T02:28:23.966Z,9.90
2022-11-04T02:30:58.659Z,9.90
2022-11-04T02:33:34.654Z,10.00
2022-11-04T02:36:07.561Z,9.90
2022-11-04T02:38:51.310Z,10.00
2022-11-04T02:41:36.088Z,10.00
2022-11-04T02:44:05.679Z,10.00
2022-11-04T02:46:40.444Z,10.00
2022-11-04T02:49:15.950Z,10.00
2022-11-04T02:52:29.532Z,10.00
2022-11-04T02:55:05.469Z,10.00
2022-11-04T02:57:36.689Z,10.00
2022-11-04T03:00:10.081Z,10.00
2022-11-04T03:03:01.554Z,10.00
2022-11-04T03:05:35.173Z,10.00
2022-11-04T03:08:08.552Z,10.00
2022-11-04T03:10:47.859Z,10.00
2022-11-04T03:13:19.710Z,10.00
2022-11-04T03:15:55.665Z,10.10
2022-11-04T03:18:37.520Z,10.00
2022-11-04T03:21:09.240Z,10.10
2022-11-04T03:23:36.522Z,10.00
2022-11-04T03:26:19.902Z,10.00
2022-11-04T03:28:57.433Z,10.10
2022-11-04T03:31:38.732Z,10.10
2022-11-04T03:34:05.556Z,10.10
2022-11-04T03:36:32.358Z,10.00
2022-11-04T03:39:01.436Z,10.00
2022-11-04T03:41:43.726Z,9.90
2022-11-04T03:44:13.243Z,10.00
2022-11-04T03:46:40.936Z,9.90
2022-11-04T03:49:12.129Z,9.90
2022-11-04T03:51:38.901Z,9.90
2022-11-04T03:54:07.054Z,9.90
2022-11-04T03:56:48.979Z,9.90
2022-11-04T03:59:47.048Z,9.90
2022-11-04T04:02:22.683Z,9.90
2022-11-04T04:04:55.713Z,9.90
2022-11-04T04:07:39.896Z,9.90
2022-11-04T04:10:40.730Z,9.90
2022-11-04T04:13:13.582Z,9.90
2022-11-04T04:15:48.552Z,9.90
2022-11-04T04:18:19.917Z,9.90
2022-11-04T04:20:49.402Z,9.90
2022-11-04T04:23:43.351Z,9.90
2022-11-04T04:26:31.227Z,9.90
2022-11-04T04:29:04.019Z,9.90
2022-11-04T04:31:52.712Z,10.00
2022-11-04T04:34:24.380Z,9.90
2022-11-04T04:37:27.465Z,9.90
2022-11-04T04:40:23.751Z,10.00
2022-11-04T04:43:22.174Z,10.00
2022-11-04T04:45:55.077Z,10.00
2022-11-04T04:48:24.333Z,10.00
2022-11-04T04:50:56.959Z,10.00
2022-11-04T04:53:26.186Z,10.10
2022-11-04T04:55:52.936Z,10.10
2022-11-04T04:58:22.059Z,10.10
2022-11-04T05:00:51.096Z,10.10
2022-11-04T05:03:17.890Z,10.10
2022-11-04T05:05:44.794Z,10.10
2022-11-04T05:08:13.669Z,10.10
2022-11-04T05:10:42.973Z,10.10
2022-11-04T05:13:30.085Z,10.20
2022-11-04T05:16:02.593Z,10.20
2022-11-04T05:18:29.381Z,10.20
2022-11-04T05:20:56.178Z,10.20
2022-11-04T05:23:30.145Z,10.20
2022-11-04T05:25:59.182Z,10.20
2022-11-04T05:28:31.478Z,10.20
2022-11-04T05:31:04.143Z,10.20
2022-11-04T05:33:36.098Z,10.30
2022-11-04T05:36:14.701Z,10.30
2022-11-04T05:38:44.065Z,10.30
2022-11-04T05:41:26.104Z,10.30
2022-11-04T05:43:57.658Z,10.30
2022-11-04T05:46:28.114Z,10.30
2022-11-04T05:48:55.417Z,10.30
2022-11-04T05:51:24.618Z,10.30
2022-11-04T05:53:51.664Z,10.30
2022-11-04T05:56:21.184Z,10.30
2022-11-04T05:58:47.994Z,10.30
2022-11-04T06:01:26.536Z,10.30
2022-11-04T06:03:54.656Z,10.30
2022-11-04T06:06:22.994Z,10.30
2022-11-04T06:08:55.072Z,10.30
2022-11-04T06:11:23.020Z,10.30
2022-11-04T06:13:54.574Z,10.30
2022-11-04T06:16:22.038Z,10.30
2022-11-04T06:18:50.992Z,10.30
2022-11-04T06:21:18.996Z,10.30
2022-11-04T06:23:45.950Z,10.40
2022-11-04T06:26:13.366Z,10.40
2022-11-04T06:28:40.234Z,10.40
2022-11-04T06:31:10.064Z,10.40
2022-11-04T06:33:37.337Z,10.40
2022-11-04T06:36:08.425Z,10.40
2022-11-04T06:38:36.403Z,10.40
2022-11-04T06:43:35.499Z,10.40
2022-11-04T06:46:23.331Z,10.40
2022-11-04T06:48:50.172Z,10.40
2022-11-04T06:51:21.508Z,10.40
2022-11-04T06:53:48.367Z,10.40
2022-11-04T06:56:15.315Z,10.40
2022-11-04T06:58:42.258Z,10.40
2022-11-04T07:01:15.911Z,10.50
2022-11-04T07:03:50.393Z,10.50
2022-11-04T07:06:17.267Z,10.50
2022-11-04T07:08:44.193Z,10.50
2022-11-04T07:11:11.163Z,10.50
2022-11-04T07:13:38.060Z,10.50
2022-11-04T07:16:06.236Z,10.50
2022-11-04T07:18:33.281Z,10.50
2022-11-04T07:21:03.394Z,10.60
2022-11-04T07:23:34.748Z,10.60
2022-11-04T07:26:07.080Z,10.60
2022-11-04T07:28:37.003Z,10.60
2022-11-04T07:31:06.464Z,10.70
2022-11-04T07:33:34.215Z,10.70
2022-11-04T07:36:05.878Z,10.80
2022-11-04T07:38:32.780Z,10.80
2022-11-04T07:41:02.596Z,10.80
2022-11-04T07:43:32.520Z,10.90
2022-11-04T07:46:06.133Z,10.90
2022-11-04T07:48:35.233Z,10.90
2022-11-04T07:51:02.608Z,10.90
2022-11-04T07:53:30.710Z,11.00
2022-11-04T07:55:58.472Z,11.10
2022-11-04T07:58:26.223Z,11.10
2022-11-04T08:01:02.309Z,11.10
2022-11-04T08:03:29.105Z,11.20
2022-11-04T08:06:00.884Z,11.20
2022-11-04T08:08:31.453Z,11.20
2022-11-04T08:11:15.849Z,11.20
2022-11-04T08:13:44.514Z,11.30
2022-11-04T08:16:13.867Z,11.30
2022-11-04T08:18:41.494Z,11.30
2022-11-04T08:21:11.071Z,11.30
2022-11-04T08:23:38.551Z,11.40
2022-11-04T08:26:13.174Z,11.40
2022-11-04T08:28:40.425Z,11.40
2022-11-04T08:31:20.582Z,11.40
2022-11-04T08:33:47.537Z,11.30
2022-11-04T08:36:17.964Z,11.30
2022-11-04T08:38:45.251Z,11.40
2022-11-04T08:41:14.736Z,11.40
2022-11-04T08:43:43.716Z,11.40
2022-11-04T08:46:11.413Z,11.40
2022-11-04T08:48:41.417Z,11.40
2022-11-04T08:51:23.954Z,11.40
2022-11-04T08:53:51.070Z,11.50
2022-11-04T08:56:32.184Z,11.50
2022-11-04T08:59:00.674Z,11.50
2022-11-04T09:01:32.792Z,11.50
2022-11-04T09:04:02.978Z,11.50
2022-11-04T09:06:33.408Z,11.50
2022-11-04T09:09:04.231Z,11.50
2022-11-04T09:11:36.911Z,11.50
2022-11-04T09:14:03.941Z,11.50
2022-11-04T09:16:36.333Z,11.50
2022-11-04T09:19:03.737Z,11.50
2022-11-04T09:21:30.513Z,11.60
2022-11-04T09:23:59.633Z,11.60
2022-11-04T09:26:28.938Z,11.60
2022-11-04T09:28:56.348Z,11.60
2022-11-04T09:31:24.168Z,11.60
2022-11-04T09:33:50.978Z,11.60
2022-11-04T09:36:17.837Z,11.60
2022-11-04T09:38:46.980Z,11.60
2022-11-04T09:41:16.698Z,11.70
2022-11-04T09:43:43.320Z,11.70
2022-11-04T09:46:12.286Z,11.70
2022-11-04T09:48:46.704Z,11.70
2022-11-04T09:51:32.493Z,11.70
2022-11-04T09:54:20.116Z,11.70
2022-11-04T09:56:49.937Z,11.70
2022-11-04T09:59:24.067Z,11.80
2022-11-04T10:02:01.164Z,11.80
2022-11-04T10:05:03.819Z,11.70
2022-11-04T10:07:57.756Z,11.70
2022-11-04T10:10:27.534Z,11.70
2022-11-04T10:13:06.857Z,11.70
2022-11-04T10:15:46.159Z,11.70
2022-11-04T10:18:18.867Z,11.70
2022-11-04T10:21:06.550Z,11.70
2022-11-04T10:23:38.293Z,11.70
2022-11-04T10:26:05.051Z,11.70
2022-11-04T10:28:38.910Z,11.70
2022-11-04T10:31:08.010Z,11.70
2022-11-04T10:33:43.167Z,11.70
2022-11-04T10:36:10.694Z,11.70
2022-11-04T10:38:55.835Z,11.70
2022-11-04T10:41:38.662Z,11.70
2022-11-04T10:44:22.335Z,11.70
2022-11-04T10:47:04.205Z,11.70
2022-11-04T10:50:33.032Z,11.70
2022-11-04T10:53:24.908Z,11.70
2022-11-04T10:56:20.069Z,11.70
2022-11-04T10:58:49.823Z,11.70
2022-11-04T11:01:22.744Z,11.70
2022-11-04T11:03:52.141Z,11.70
2022-11-04T11:06:26.994Z,11.60
2022-11-04T11:08:56.923Z,11.60
2022-11-04T11:11:43.064Z,11.70
2022-11-04T11:14:22.057Z,11.70
2022-11-04T11:16:48.806Z,11.70
2022-11-04T11:19:17.675Z,11.70
2022-11-04T11:21:45.827Z,11.70
2022-11-04T11:24:18.920Z,11.70
2022-11-04T11:26:49.749Z,11.70
2022-11-04T11:29:21.351Z,11.70
2022-11-04T11:31:48.925Z,11.70
2022-11-04T11:34:18.147Z,11.70
2022-11-04T11:36:47.886Z,11.70
2022-11-04T11:39:23.029Z,11.70
2022-11-04T11:41:53.418Z,11.80
2022-11-04T11:44:35.344Z,11.70
2022-11-04T11:47:03.527Z,11.80
2022-11-04T11:49:33.754Z,11.80
2022-11-04T11:52:17.406Z,11.80
2022-11-04T11:54:46.587Z,11.80
2022-11-04T11:57:31.521Z,11.70
2022-11-04T12:02:55.785Z,11.70
2022-11-04T12:11:17.824Z,11.80
2022-11-04T12:13:48.054Z,11.80
2022-11-04T12:16:26.927Z,11.70
2022-11-04T12:19:14.956Z,11.70
2022-11-04T12:21:49.481Z,11.80
2022-11-04T12:24:16.154Z,11.80
2022-11-04T12:27:03.668Z,11.80
2022-11-04T12:29:40.536Z,11.80
2022-11-04T12:32:10.412Z,11.80
2022-11-04T12:35:11.033Z,11.80
2022-11-04T12:37:56.243Z,11.80
2022-11-04T12:40:32.363Z,11.80
2022-11-04T12:43:09.983Z,11.80
2022-11-04T12:45:39.313Z,11.80
2022-11-04T12:48:09.748Z,11.70
2022-11-04T12:50:42.793Z,11.70
2022-11-04T12:53:18.208Z,11.70
2022-11-04T12:55:44.856Z,11.80
2022-11-04T12:58:23.735Z,11.70
2022-11-04T13:01:15.500Z,11.70
2022-11-04T13:03:45.532Z,11.70
2022-11-04T13:06:16.672Z,11.70
2022-11-04T13:08:59.946Z,11.70
2022-11-04T13:11:39.841Z,11.70
2022-11-04T13:14:10.000Z,11.70
2022-11-04T13:16:41.697Z,11.70
2022-11-04T13:19:16.209Z,11.70
2022-11-04T13:21:43.406Z,11.70
2022-11-04T13:24:30.367Z,11.70
2022-11-04T13:27:02.332Z,11.70
2022-11-04T13:29:30.156Z,11.70
2022-11-04T13:32:01.997Z,11.70
2022-11-04T13:34:32.979Z,11.70
2022-11-04T13:37:07.273Z,11.60
2022-11-04T13:39:43.147Z,11.60
2022-11-04T13:42:15.016Z,11.60
2022-11-04T13:44:47.249Z,11.60
2022-11-04T13:47:27.929Z,11.60
2022-11-04T13:49:57.181Z,11.60
2022-11-04T13:52:28.678Z,11.60
2022-11-04T13:54:57.666Z,11.60
2022-11-04T13:57:28.491Z,11.60
2022-11-04T14:00:13.799Z,11.60
2022-11-04T14:02:46.772Z,11.60
2022-11-04T14:05:32.408Z,11.60
2022-11-04T14:08:04.569Z,11.60
2022-11-04T14:10:49.741Z,11.70
2022-11-04T14:13:33.989Z,11.70
2022-11-04T14:16:03.778Z,11.70
2022-11-04T14:18:37.270Z,11.80
2022-11-04T14:21:04.053Z,11.80
2022-11-04T14:23:33.518Z,11.80
2022-11-04T14:26:01.824Z,11.80
2022-11-04T14:28:30.408Z,11.80
2022-11-04T14:31:01.850Z,11.80
2022-11-04T14:34:03.776Z,11.80
2022-11-04T14:36:34.466Z,11.80
2022-11-04T14:39:12.556Z,11.80
2022-11-04T14:41:51.082Z,11.70
2022-11-04T14:44:27.119Z,11.70
2022-11-04T14:46:57.569Z,11.70
2022-11-04T14:49:30.298Z,11.60
2022-11-04T14:51:58.227Z,11.70
2022-11-04T14:54:30.211Z,11.60
2022-11-04T14:57:15.908Z,11.60
2022-11-04T14:59:42.996Z,11.60
2022-11-04T15:02:18.228Z,11.60
2022-11-04T15:04:47.255Z,11.60
2022-11-04T15:07:23.598Z,11.60
2022-11-04T15:09:50.345Z,11.50
2022-11-04T15:12:36.859Z,11.50
2022-11-04T15:15:23.613Z,11.50
2022-11-04T15:17:52.449Z,11.50
2022-11-04T15:20:24.708Z,11.50
2022-11-04T15:22:51.760Z,11.50
2022-11-04T15:25:18.767Z,11.50
2022-11-04T15:27:45.553Z,11.50
2022-11-04T15:30:22.595Z,11.50
2022-11-04T15:33:02.932Z,11.50
2022-11-04T15:35:33.252Z,11.50
2022-11-04T15:38:01.283Z,11.50
2022-11-04T15:40:29.020Z,11.50
2022-11-04T15:42:56.038Z,11.50
2022-11-04T15:45:25.111Z,11.50
2022-11-04T15:48:10.448Z,11.50
2022-11-04T15:50:39.702Z,11.50
2022-11-04T15:53:09.595Z,11.50
2022-11-04T15:55:37.665Z,11.40
2022-11-04T15:58:06.960Z,11.40
2022-11-04T16:00:34.855Z,11.40
2022-11-04T16:03:04.174Z,11.40
2022-11-04T16:05:38.051Z,11.40
2022-11-04T16:08:19.016Z,11.40
2022-11-04T16:10:50.817Z,11.40
2022-11-04T16:13:17.744Z,11.40
2022-11-04T16:16:13.851Z,11.40
2022-11-04T16:18:49.014Z,11.40
2022-11-04T16:21:21.983Z,11.30
2022-11-04T16:23:57.011Z,11.30
2022-11-04T16:26:46.471Z,11.30
2022-11-04T16:29:27.744Z,11.30
2022-11-04T16:32:08.199Z,11.40
2022-11-04T16:34:37.561Z,11.30
2022-11-04T16:37:06.532Z,11.30
2022-11-04T16:39:33.395Z,11.30
2022-11-04T16:42:02.330Z,11.30
2022-11-04T16:44:29.384Z,11.30
2022-11-04T16:46:58.992Z,11.30
2022-11-04T16:49:26.108Z,11.30
2022-11-04T16:52:01.045Z,11.30
2022-11-04T16:54:28.101Z,11.30
2022-11-04T16:56:58.557Z,11.30
2022-11-04T16:59:25.394Z,11.30
2022-11-04T17:01:54.452Z,11.30
2022-11-04T17:04:23.778Z,11.20
2022-11-04T17:06:50.637Z,11.30
2022-11-04T17:09:23.881Z,11.30
2022-11-04T17:11:50.906Z,11.20
2022-11-04T17:14:17.747Z,11.20
2022-11-04T17:16:44.608Z,11.20
2022-11-04T17:19:17.431Z,11.20
2022-11-04T17:21:45.424Z,11.20
2022-11-04T17:24:18.993Z,11.20
2022-11-04T17:26:46.090Z,11.20
2022-11-04T17:29:17.114Z,11.20
2022-11-04T17:31:46.648Z,11.20
2022-11-04T17:34:15.686Z,11.20
2022-11-04T17:36:42.525Z,11.20
2022-11-04T17:39:11.472Z,11.20
2022-11-04T17:41:57.106Z,11.20
2022-11-04T17:44:24.020Z,11.20
2022-11-04T17:46:53.223Z,11.20
2022-11-04T17:49:21.288Z,11.20
2022-11-04T17:51:49.435Z,11.20
2022-11-04T17:54:17.186Z,11.20
2022-11-04T17:56:44.004Z,11.20
2022-11-04T17:59:14.454Z,11.20
2022-11-04T18:01:44.793Z,11.20
2022-11-04T18:04:19.233Z,11.10
2022-11-04T18:06:45.935Z,11.10
2022-11-04T18:09:15.984Z,11.10
2022-11-04T18:12:02.047Z,11.10
2022-11-04T18:14:29.157Z,11.10
2022-11-04T18:16:55.914Z,11.10
2022-11-04T18:19:23.145Z,11.10
2022-11-04T18:21:52.840Z,11.10
2022-11-04T18:24:19.920Z,11.10
2022-11-04T18:26:46.925Z,11.10
2022-11-04T18:29:15.902Z,11.10
2022-11-04T18:31:47.749Z,11.10
2022-11-04T18:34:17.738Z,11.10
2022-11-04T18:36:45.138Z,11.10
2022-11-04T18:39:16.143Z,11.10
2022-11-04T18:41:43.226Z,11.10
2022-11-04T18:44:15.060Z,11.10
2022-11-04T18:46:45.692Z,11.10
2022-11-04T18:49:13.305Z,11.10
2022-11-04T18:51:40.607Z,11.10
2022-11-04T18:54:08.250Z,11.00
2022-11-04T18:56:37.138Z,11.10
2022-11-04T18:59:04.340Z,11.00
2022-11-04T19:01:33.377Z,11.00
2022-11-04T19:04:00.749Z,11.00
2022-11-04T19:06:30.858Z,11.00
2022-11-04T19:09:05.038Z,11.00
2022-11-04T19:11:38.274Z,11.00
2022-11-04T19:14:14.389Z,11.00
2022-11-04T19:16:42.964Z,11.00
2022-11-04T19:19:16.326Z,11.00
2022-11-04T19:21:43.374Z,11.00
2022-11-04T19:24:12.485Z,11.00
2022-11-04T19:26:42.992Z,11.00
2022-11-04T19:29:12.385Z,11.00
2022-11-04T19:31:40.213Z,11.00
2022-11-04T19:34:10.405Z,11.00
2022-11-04T19:36:37.581Z,11.00
2022-11-04T19:39:05.541Z,11.00
2022-11-04T19:41:53.346Z,11.00
2022-11-04T19:44:23.459Z,11.00
2022-11-04T19:46:52.583Z,11.00
2022-11-04T19:49:19.411Z,11.00
2022-11-04T19:51:51.104Z,11.00
2022-11-04T19:54:22.629Z,11.00
2022-11-04T19:56:52.002Z,11.00
2022-11-04T19:59:21.080Z,11.00
2022-11-04T20:01:48.007Z,11.00
2022-11-04T20:04:14.936Z,11.00
2022-11-04T20:06:41.805Z,11.00
2022-11-04T20:09:11.708Z,11.00
2022-11-04T20:12:00.509Z,11.00
2022-11-04T20:14:28.840Z,11.00
2022-11-04T20:16:55.796Z,11.00
2022-11-04T20:19:27.158Z,11.00
2022-11-04T20:21:54.208Z,11.00
2022-11-04T20:24:21.071Z,11.00
2022-11-04T20:26:47.998Z,11.00
2022-11-04T20:29:16.252Z,11.00
2022-11-04T20:31:44.206Z,11.00
2022-11-04T20:34:13.116Z,11.00
2022-11-04T20:36:42.825Z,11.00
2022-11-04T20:39:19.298Z,11.00
2022-11-04T20:41:46.341Z,11.00
2022-11-04T20:44:14.004Z,11.00
2022-11-04T20:46:41.116Z,11.00
2022-11-04T20:49:07.997Z,11.00
2022-11-04T20:51:35.998Z,11.00
2022-11-04T20:54:06.623Z,11.00
2022-11-04T20:56:34.816Z,10.90
2022-11-04T20:59:06.542Z,10.90
2022-11-04T21:01:34.465Z,10.90
2022-11-04T21:04:05.588Z,11.00
2022-11-04T21:06:35.859Z,11.00
2022-11-04T21:09:02.572Z,10.90
2022-11-04T21:11:32.082Z,10.90
2022-11-04T21:13:59.435Z,11.00
2022-11-04T21:16:26.555Z,11.00
2022-11-04T21:18:57.174Z,11.00
2022-11-04T21:21:23.886Z,10.90
2022-11-04T21:23:55.451Z,10.90
2022-11-04T21:26:23.673Z,10.90
2022-11-04T21:29:02.963Z,10.90
2022-11-04T21:31:35.272Z,11.00
2022-11-04T21:34:02.119Z,10.90
2022-11-04T21:36:28.976Z,11.00
2022-11-04T21:38:59.120Z,10.90
2022-11-04T21:41:27.368Z,10.90
2022-11-04T21:43:57.979Z,11.00
2022-11-04T21:46:25.087Z,11.00
2022-11-04T21:48:51.884Z,10.90
2022-11-04T21:51:21.462Z,10.90
2022-11-04T21:53:48.140Z,11.00
2022-11-04T21:56:16.642Z,11.00
2022-11-04T21:58:43.421Z,10.90
2022-11-04T22:01:14.023Z,11.00
2022-11-04T22:03:41.198Z,10.90
2022-11-04T22:06:09.762Z,10.90
2022-11-04T22:08:36.652Z,10.90
2022-11-04T22:11:10.775Z,10.90
2022-11-04T22:13:37.436Z,10.90
2022-11-04T22:16:14.090Z,10.90
2022-11-04T22:18:43.372Z,10.90
2022-11-04T22:21:14.253Z,10.90
2022-11-04T22:23:41.507Z,10.90
2022-11-04T22:26:12.512Z,10.90
2022-11-04T22:28:39.414Z,10.90
2022-11-04T22:31:07.550Z,10.90
2022-11-04T22:33:34.307Z,10.90
2022-11-04T22:36:00.997Z,10.90
2022-11-04T22:38:27.975Z,10.80
2022-11-04T22:40:57.786Z,10.80
2022-11-04T22:43:25.224Z,10.80
2022-11-04T22:45:52.783Z,10.90
2022-11-04T22:48:22.475Z,10.80
2022-11-04T22:50:56.610Z,10.80
2022-11-04T22:53:23.607Z,10.80
2022-11-04T22:55:50.422Z,10.80
2022-11-04T22:58:17.661Z,10.80
2022-11-04T23:00:44.901Z,10.80
2022-11-04T23:03:12.015Z,10.80
2022-11-04T23:05:41.298Z,10.70
2022-11-04T23:08:08.109Z,10.70
2022-11-04T23:10:53.479Z,10.80
2022-11-04T23:13:39.022Z,10.70
2022-11-04T23:16:24.385Z,10.70
2022-11-04T23:18:51.395Z,10.70
2022-11-04T23:21:38.313Z,10.80
2022-11-04T23:24:23.812Z,10.80
2022-11-04T23:26:50.717Z,10.70
2022-11-04T23:29:36.225Z,10.70
2022-11-04T23:32:03.627Z,10.70
2022-11-04T23:35:02.673Z,10.70
2022-11-04T23:37:29.479Z,10.70
2022-11-04T23:39:56.207Z,10.70
2022-11-04T23:42:22.997Z,10.70
2022-11-04T23:45:09.577Z,10.70
2022-11-04T23:47:56.571Z,10.70
2022-11-04T23:50:42.480Z,10.70
2022-11-04T23:53:30.066Z,10.70
2022-11-04T23:56:15.471Z,10.70
2022-11-04T23:59:00.775Z,10.70
