createdAt,value
2018-06-07T00:00:09.486Z,23.30
2018-06-07T00:02:38.493Z,23.30
2018-06-07T00:05:07.544Z,23.30
2018-06-07T00:07:37.053Z,23.20
2018-06-07T00:10:05.979Z,23.10
2018-06-07T00:12:34.922Z,23.00
2018-06-07T00:15:03.904Z,23.00
2018-06-07T00:17:32.869Z,22.90
2018-06-07T00:20:01.800Z,22.80
2018-06-07T00:22:30.731Z,22.80
2018-06-07T00:24:59.666Z,22.80
2018-06-07T00:27:28.763Z,22.70
2018-06-07T00:29:57.695Z,22.70
2018-06-07T00:32:26.674Z,22.80
2018-06-07T00:34:55.607Z,22.80
2018-06-07T00:37:24.562Z,22.70
2018-06-07T00:39:53.483Z,22.80
2018-06-07T00:42:22.442Z,22.80
2018-06-07T00:44:51.370Z,22.70
2018-06-07T00:47:20.330Z,22.60
2018-06-07T00:49:49.328Z,22.40
2018-06-07T00:52:18.302Z,22.30
2018-06-07T00:54:47.221Z,22.20
2018-06-07T00:59:44.602Z,22.20
2018-06-07T01:02:13.538Z,22.20
2018-06-07T01:04:42.554Z,22.20
2018-06-07T01:07:11.610Z,22.10
2018-06-07T01:09:40.558Z,21.90
2018-06-07T01:12:09.541Z,21.90
2018-06-07T01:14:38.441Z,22.00
2018-06-07T01:17:07.384Z,22.20
2018-06-07T01:19:36.285Z,22.30
2018-06-07T01:22:05.316Z,22.50
2018-06-07T01:24:34.242Z,22.30
2018-06-07T01:27:03.236Z,22.30
2018-06-07T01:29:43.466Z,22.30
2018-06-07T01:33:27.399Z,22.20
2018-06-07T01:35:57.103Z,22.20
2018-06-07T01:41:00.276Z,22.00
2018-06-07T01:43:29.446Z,21.90
2018-06-07T01:45:58.377Z,21.90
2018-06-07T01:48:27.282Z,21.80
2018-06-07T01:50:56.213Z,21.70
2018-06-07T01:53:25.269Z,21.60
2018-06-07T01:55:54.268Z,21.50
2018-06-07T01:58:23.193Z,21.40
2018-06-07T02:00:52.133Z,21.30
2018-06-07T02:05:49.512Z,21.30
2018-06-07T02:08:18.468Z,21.40
2018-06-07T02:10:47.413Z,21.40
2018-06-07T02:13:16.490Z,21.50
2018-06-07T02:15:45.441Z,21.40
2018-06-07T02:18:14.377Z,21.30
2018-06-07T02:20:43.316Z,21.20
2018-06-07T02:23:12.235Z,21.10
2018-06-07T02:25:41.150Z,21.00
2018-06-07T02:28:10.149Z,21.00
2018-06-07T02:30:39.134Z,21.00
2018-06-07T02:33:08.079Z,21.10
2018-06-07T02:35:36.975Z,21.20
2018-06-07T02:38:05.934Z,21.30
2018-06-07T02:40:34.877Z,21.60
2018-06-07T02:43:03.821Z,21.50
2018-06-07T02:45:32.767Z,21.40
2018-06-07T02:48:01.751Z,21.50
2018-06-07T02:50:30.678Z,21.50
2018-06-07T02:52:59.789Z,21.50
2018-06-07T02:55:28.797Z,21.50
2018-06-07T02:57:57.741Z,21.30
2018-06-07T03:00:26.660Z,21.60
2018-06-07T03:02:55.582Z,21.60
2018-06-07T03:05:24.687Z,21.60
2018-06-07T03:07:53.726Z,21.40
2018-06-07T03:10:22.671Z,21.30
2018-06-07T03:12:51.577Z,21.40
2018-06-07T03:15:20.525Z,21.60
2018-06-07T03:17:49.460Z,21.60
2018-06-07T03:22:47.002Z,21.70
2018-06-07T03:25:16.010Z,21.60
2018-06-07T03:30:13.422Z,21.30
2018-06-07T03:32:42.565Z,21.30
2018-06-07T03:35:11.483Z,21.40
2018-06-07T03:37:40.431Z,21.40
2018-06-07T03:40:09.459Z,21.50
2018-06-07T03:42:38.417Z,21.60
2018-06-07T03:45:07.350Z,21.70
2018-06-07T03:47:36.286Z,21.80
2018-06-07T03:50:05.531Z,21.90
2018-06-07T03:52:34.500Z,22.00
2018-06-07T03:55:03.516Z,22.00
2018-06-07T03:57:32.448Z,22.10
2018-06-07T04:00:01.531Z,22.20
2018-06-07T04:04:58.968Z,22.50
2018-06-07T04:07:27.949Z,22.60
2018-06-07T04:09:56.870Z,22.80
2018-06-07T04:12:25.818Z,23.00
2018-06-07T04:14:54.894Z,23.20
2018-06-07T04:17:23.904Z,23.40
2018-06-07T04:19:52.800Z,23.50
2018-06-07T04:22:21.699Z,23.60
2018-06-07T04:24:50.635Z,23.60
2018-06-07T04:27:19.590Z,23.70
2018-06-07T04:29:48.808Z,23.70
2018-06-07T04:32:17.826Z,23.60
2018-06-07T04:34:46.802Z,23.50
2018-06-07T04:37:15.738Z,23.50
2018-06-07T04:39:44.661Z,23.40
2018-06-07T04:42:13.627Z,23.30
2018-06-07T04:44:42.653Z,23.30
2018-06-07T04:49:40.129Z,23.30
2018-06-07T04:52:09.073Z,23.40
2018-06-07T04:54:38.010Z,23.40
2018-06-07T04:57:06.973Z,23.40
2018-06-07T04:59:35.890Z,23.30
2018-06-07T05:02:04.777Z,23.30
2018-06-07T05:04:33.742Z,23.30
2018-06-07T05:07:02.796Z,23.30
2018-06-07T05:09:31.723Z,23.30
2018-06-07T05:12:00.632Z,23.30
2018-06-07T05:14:29.583Z,23.40
2018-06-07T05:16:58.690Z,23.40
2018-06-07T05:19:27.633Z,23.40
2018-06-07T05:21:56.563Z,23.40
2018-06-07T05:24:25.511Z,23.40
2018-06-07T05:26:54.501Z,23.50
2018-06-07T05:29:23.479Z,23.50
2018-06-07T05:31:52.430Z,23.60
2018-06-07T05:34:21.360Z,23.60
2018-06-07T05:39:18.762Z,23.70
2018-06-07T05:41:47.755Z,23.60
2018-06-07T05:44:16.876Z,23.60
2018-06-07T05:46:46.125Z,23.60
2018-06-07T05:49:15.052Z,23.60
2018-06-07T05:51:44.000Z,23.60
2018-06-07T05:54:12.874Z,23.70
2018-06-07T05:56:41.967Z,23.70
2018-06-07T05:59:10.889Z,23.80
2018-06-07T06:01:39.957Z,23.80
2018-06-07T06:04:09.028Z,23.90
2018-06-07T06:06:38.035Z,24.00
2018-06-07T06:09:07.594Z,24.10
2018-06-07T06:11:43.352Z,24.30
2018-06-07T06:14:27.900Z,24.50
2018-06-07T06:17:31.196Z,24.70
2018-06-07T06:20:00.190Z,24.90
2018-06-07T06:22:29.232Z,25.00
2018-06-07T06:24:58.202Z,25.00
2018-06-07T06:27:27.188Z,25.10
2018-06-07T06:29:56.099Z,25.30
2018-06-07T06:32:25.082Z,25.30
2018-06-07T06:38:31.140Z,25.10
2018-06-07T06:41:00.575Z,25.10
2018-06-07T06:43:30.575Z,25.10
2018-06-07T06:45:59.630Z,25.20
2018-06-07T06:48:28.658Z,25.40
2018-06-07T06:50:57.739Z,25.50
2018-06-07T06:53:26.765Z,25.60
2018-06-07T06:55:55.955Z,25.70
2018-06-07T06:58:24.963Z,25.70
2018-06-07T07:00:54.054Z,25.70
2018-06-07T07:03:23.182Z,25.70
2018-06-07T07:05:52.179Z,25.70
2018-06-07T07:08:21.065Z,25.70
2018-06-07T07:10:50.219Z,25.70
2018-06-07T07:13:19.337Z,25.60
2018-06-07T07:15:52.375Z,25.50
2018-06-07T07:18:22.500Z,25.50
2018-06-07T07:20:51.442Z,25.40
2018-06-07T07:23:20.474Z,25.40
2018-06-07T07:25:49.341Z,25.40
2018-06-07T07:28:18.362Z,25.40
2018-06-07T07:30:50.178Z,25.40
2018-06-07T07:33:19.155Z,25.40
2018-06-07T07:35:48.114Z,25.40
2018-06-07T07:38:17.176Z,25.40
2018-06-07T07:40:46.118Z,25.40
2018-06-07T07:43:15.051Z,25.50
2018-06-07T07:45:44.085Z,25.60
2018-06-07T07:48:13.116Z,25.60
2018-06-07T07:50:42.047Z,25.70
2018-06-07T07:53:11.109Z,25.80
2018-06-07T07:55:40.071Z,25.70
2018-06-07T07:58:09.041Z,25.80
2018-06-07T08:00:38.010Z,25.90
2018-06-07T08:03:06.954Z,25.90
2018-06-07T08:05:35.986Z,25.90
2018-06-07T08:08:04.942Z,26.00
2018-06-07T08:10:33.875Z,26.00
2018-06-07T08:13:02.918Z,25.90
2018-06-07T08:15:31.900Z,25.90
2018-06-07T08:18:00.824Z,26.00
2018-06-07T08:20:29.739Z,26.00
2018-06-07T08:22:58.730Z,26.10
2018-06-07T08:25:27.867Z,26.20
2018-06-07T08:27:56.806Z,26.20
2018-06-07T08:30:27.331Z,26.30
2018-06-07T08:32:57.729Z,26.30
2018-06-07T08:35:26.640Z,26.40
2018-06-07T08:37:55.614Z,26.50
2018-06-07T08:40:24.711Z,26.60
2018-06-07T08:42:53.725Z,26.70
2018-06-07T08:45:22.673Z,26.80
2018-06-07T08:47:51.658Z,26.90
2018-06-07T08:50:20.641Z,27.00
2018-06-07T08:52:49.615Z,27.20
2018-06-07T08:55:18.572Z,27.30
2018-06-07T08:57:47.628Z,27.50
2018-06-07T09:00:16.714Z,27.60
2018-06-07T09:05:14.073Z,27.90
2018-06-07T09:07:43.023Z,28.00
2018-06-07T09:10:12.201Z,28.10
2018-06-07T09:12:41.154Z,28.10
2018-06-07T09:15:10.351Z,28.20
2018-06-07T09:17:39.476Z,28.20
2018-06-07T09:20:08.414Z,28.20
2018-06-07T09:22:37.529Z,28.20
2018-06-07T09:25:06.530Z,28.30
2018-06-07T09:27:35.453Z,28.40
2018-06-07T09:30:04.405Z,28.40
2018-06-07T09:32:33.349Z,28.40
2018-06-07T09:35:02.326Z,28.40
2018-06-07T09:37:31.356Z,28.40
2018-06-07T09:40:00.347Z,28.40
2018-06-07T09:42:29.274Z,28.40
2018-06-07T09:44:58.249Z,28.40
2018-06-07T09:47:27.167Z,28.40
2018-06-07T09:49:56.114Z,28.50
2018-06-07T09:52:25.034Z,28.40
2018-06-07T09:54:54.037Z,28.50
2018-06-07T09:57:23.062Z,28.50
2018-06-07T09:59:51.990Z,28.60
2018-06-07T10:02:21.138Z,28.70
2018-06-07T10:04:50.070Z,28.70
2018-06-07T10:07:18.986Z,28.70
2018-06-07T10:09:47.949Z,28.70
2018-06-07T10:12:16.888Z,28.70
2018-06-07T10:14:45.809Z,28.80
2018-06-07T10:17:14.758Z,28.80
2018-06-07T10:22:12.195Z,28.70
2018-06-07T10:24:41.138Z,28.80
2018-06-07T10:27:10.086Z,28.80
2018-06-07T10:29:39.017Z,28.90
2018-06-07T10:32:07.974Z,29.00
2018-06-07T10:34:36.919Z,29.00
2018-06-07T10:37:05.957Z,29.10
2018-06-07T10:39:35.013Z,29.20
2018-06-07T10:42:04.083Z,29.30
2018-06-07T10:44:33.010Z,29.30
2018-06-07T10:47:01.978Z,29.40
2018-06-07T10:49:30.922Z,29.40
2018-06-07T10:52:00.104Z,29.40
2018-06-07T10:54:29.035Z,29.50
2018-06-07T10:56:58.094Z,29.60
2018-06-07T11:01:55.660Z,29.70
2018-06-07T11:04:24.616Z,29.80
2018-06-07T11:09:22.034Z,29.80
2018-06-07T11:11:51.004Z,29.80
2018-06-07T11:14:20.116Z,29.80
2018-06-07T11:16:49.024Z,29.90
2018-06-07T11:21:46.470Z,30.20
2018-06-07T11:24:15.457Z,30.30
2018-06-07T11:26:44.650Z,30.40
2018-06-07T11:29:14.596Z,30.50
2018-06-07T11:31:43.695Z,30.60
2018-06-07T11:34:13.466Z,30.70
2018-06-07T11:36:42.466Z,30.80
2018-06-07T11:39:11.638Z,30.80
2018-06-07T11:41:40.674Z,30.80
2018-06-07T11:44:09.662Z,30.60
2018-06-07T11:46:38.739Z,30.60
2018-06-07T11:49:07.696Z,30.60
2018-06-07T11:51:36.594Z,30.60
2018-06-07T11:54:05.748Z,30.60
2018-06-07T11:56:34.754Z,30.60
2018-06-07T11:59:03.734Z,30.50
2018-06-07T12:01:32.719Z,30.50
2018-06-07T12:04:01.725Z,30.60
2018-06-07T12:06:30.675Z,30.60
2018-06-07T12:08:59.698Z,30.60
2018-06-07T12:11:28.634Z,30.60
2018-06-07T12:13:57.629Z,30.70
2018-06-07T12:16:26.658Z,30.60
2018-06-07T12:18:55.595Z,30.60
2018-06-07T12:21:24.514Z,30.70
2018-06-07T12:23:53.522Z,30.70
2018-06-07T12:26:22.613Z,30.70
2018-06-07T12:28:51.557Z,30.80
2018-06-07T12:31:20.484Z,30.80
2018-06-07T12:33:49.502Z,30.80
2018-06-07T12:36:18.585Z,30.90
2018-06-07T12:38:47.567Z,30.90
2018-06-07T12:41:16.471Z,31.00
2018-06-07T12:43:45.566Z,31.00
2018-06-07T12:46:14.514Z,31.10
2018-06-07T12:48:43.587Z,31.10
2018-06-07T12:51:12.592Z,31.10
2018-06-07T12:53:41.539Z,31.10
2018-06-07T12:58:39.059Z,31.00
2018-06-07T13:01:07.976Z,31.10
2018-06-07T13:03:36.911Z,31.10
2018-06-07T13:06:06.245Z,31.20
2018-06-07T13:08:35.198Z,31.30
2018-06-07T13:11:04.341Z,31.30
2018-06-07T13:13:33.334Z,31.20
2018-06-07T13:16:02.328Z,31.20
2018-06-07T13:18:31.396Z,31.20
2018-06-07T13:21:00.442Z,31.20
2018-06-07T13:23:29.418Z,31.20
2018-06-07T13:25:58.419Z,31.30
2018-06-07T13:28:27.346Z,31.30
2018-06-07T13:30:56.290Z,31.30
2018-06-07T13:33:25.382Z,31.30
2018-06-07T13:35:54.577Z,31.40
2018-06-07T13:38:23.517Z,31.40
2018-06-07T13:40:52.462Z,31.40
2018-06-07T13:43:21.495Z,31.40
2018-06-07T13:45:50.441Z,31.20
2018-06-07T13:48:19.420Z,31.20
2018-06-07T13:50:48.403Z,31.20
2018-06-07T13:53:17.369Z,31.10
2018-06-07T13:55:46.322Z,31.10
2018-06-07T13:58:15.288Z,31.10
2018-06-07T14:00:44.334Z,31.20
2018-06-07T14:03:13.410Z,31.30
2018-06-07T14:05:43.287Z,31.30
2018-06-07T14:08:12.301Z,31.30
2018-06-07T14:10:41.570Z,31.30
2018-06-07T14:13:11.587Z,31.40
2018-06-07T14:15:40.710Z,31.50
2018-06-07T14:18:09.642Z,31.50
2018-06-07T14:20:38.618Z,31.60
2018-06-07T14:23:07.578Z,31.70
2018-06-07T14:25:36.527Z,31.70
2018-06-07T14:28:05.620Z,31.70
2018-06-07T14:30:34.696Z,31.70
2018-06-07T14:33:04.073Z,31.70
2018-06-07T14:35:33.113Z,31.80
2018-06-07T14:38:02.145Z,31.70
2018-06-07T14:40:31.115Z,31.70
2018-06-07T14:43:00.363Z,31.70
2018-06-07T14:45:29.594Z,31.80
2018-06-07T14:47:58.722Z,31.80
2018-06-07T14:50:27.650Z,31.90
2018-06-07T14:52:57.239Z,31.90
2018-06-07T14:55:27.463Z,31.90
2018-06-07T14:57:56.542Z,32.00
2018-06-07T15:02:53.971Z,32.00
2018-06-07T15:05:23.008Z,31.80
2018-06-07T15:07:52.139Z,31.70
2018-06-07T15:10:21.390Z,31.60
2018-06-07T15:12:50.387Z,31.40
2018-06-07T15:15:19.331Z,31.20
2018-06-07T15:17:48.504Z,31.10
2018-06-07T15:20:17.460Z,30.80
2018-06-07T15:22:46.473Z,30.50
2018-06-07T15:25:15.424Z,30.30
2018-06-07T15:27:44.443Z,30.10
2018-06-07T15:32:41.853Z,30.00
2018-06-07T15:35:10.825Z,30.10
2018-06-07T15:37:39.828Z,30.00
2018-06-07T15:40:09.009Z,30.00
2018-06-07T15:45:06.548Z,29.90
2018-06-07T15:47:35.514Z,30.00
2018-06-07T15:50:04.538Z,30.00
2018-06-07T15:52:33.614Z,30.10
2018-06-07T15:55:02.583Z,30.10
2018-06-07T15:57:31.771Z,30.00
2018-06-07T16:00:00.987Z,30.10
2018-06-07T16:02:30.054Z,30.00
2018-06-07T16:04:58.993Z,29.90
2018-06-07T16:07:28.372Z,29.90
2018-06-07T16:09:57.473Z,29.90
2018-06-07T16:12:27.010Z,29.80
2018-06-07T16:14:56.087Z,29.80
2018-06-07T16:17:25.075Z,29.80
2018-06-07T16:19:54.192Z,29.90
2018-06-07T16:22:23.157Z,29.80
2018-06-07T16:24:52.162Z,29.80
2018-06-07T16:27:21.170Z,29.90
2018-06-07T16:32:18.724Z,29.90
2018-06-07T16:34:47.794Z,30.00
2018-06-07T16:37:16.826Z,30.10
2018-06-07T16:39:45.889Z,30.30
2018-06-07T16:42:15.230Z,30.50
2018-06-07T16:44:44.163Z,30.60
2018-06-07T16:47:13.372Z,30.80
2018-06-07T16:49:42.334Z,30.80
2018-06-07T16:52:11.240Z,30.80
2018-06-07T16:54:40.463Z,30.40
2018-06-07T16:57:09.477Z,29.30
2018-06-07T16:59:38.453Z,29.00
2018-06-07T17:02:07.494Z,28.50
2018-06-07T17:04:36.485Z,28.00
2018-06-07T17:07:05.453Z,27.60
2018-06-07T17:09:34.478Z,27.30
2018-06-07T17:12:03.542Z,26.90
2018-06-07T17:14:32.685Z,26.80
2018-06-07T17:17:02.310Z,26.80
2018-06-07T17:19:31.348Z,26.70
2018-06-07T17:22:00.311Z,26.60
2018-06-07T17:26:57.839Z,26.00
2018-06-07T17:29:26.983Z,25.60
2018-06-07T17:31:56.074Z,25.20
2018-06-07T17:34:25.063Z,24.30
2018-06-07T17:36:54.028Z,23.80
2018-06-07T17:39:23.028Z,23.50
2018-06-07T17:41:52.036Z,23.20
2018-06-07T17:44:21.058Z,22.90
2018-06-07T17:46:50.192Z,22.60
2018-06-07T17:49:19.158Z,22.60
2018-06-07T17:51:48.326Z,22.50
2018-06-07T17:54:17.381Z,22.60
2018-06-07T17:56:46.359Z,22.80
2018-06-07T17:59:15.417Z,22.80
2018-06-07T18:01:44.421Z,22.80
2018-06-07T18:04:13.487Z,23.00
2018-06-07T18:06:42.590Z,23.00
2018-06-07T18:09:11.569Z,23.00
2018-06-07T18:11:40.474Z,22.90
2018-06-07T18:16:37.890Z,22.80
2018-06-07T18:19:06.906Z,22.70
2018-06-07T18:21:35.915Z,22.80
2018-06-07T18:24:04.864Z,22.90
2018-06-07T18:26:33.843Z,22.60
2018-06-07T18:29:03.004Z,22.60
2018-06-07T18:31:32.035Z,22.60
2018-06-07T18:34:01.080Z,22.70
2018-06-07T18:36:30.044Z,22.80
2018-06-07T18:38:58.975Z,23.00
2018-06-07T18:43:56.549Z,23.20
2018-06-07T18:46:25.551Z,23.20
2018-06-07T18:48:54.529Z,23.20
2018-06-07T18:51:23.449Z,23.30
2018-06-07T18:53:52.617Z,23.40
2018-06-07T18:56:21.651Z,23.50
2018-06-07T18:58:50.739Z,23.60
2018-06-07T19:01:19.732Z,23.60
2018-06-07T19:03:48.782Z,23.70
2018-06-07T19:06:17.690Z,23.70
2018-06-07T19:08:46.674Z,23.80
2018-06-07T19:11:15.970Z,23.80
2018-06-07T19:13:44.953Z,23.80
2018-06-07T19:16:14.078Z,23.70
2018-06-07T19:18:43.022Z,23.70
2018-06-07T19:21:12.066Z,23.50
2018-06-07T19:23:41.119Z,23.50
2018-06-07T19:26:10.195Z,23.40
2018-06-07T19:28:39.191Z,23.50
2018-06-07T19:31:08.129Z,23.80
2018-06-07T19:36:05.991Z,24.00
2018-06-07T19:41:03.490Z,24.20
2018-06-07T19:43:32.477Z,24.10
2018-06-07T19:46:01.450Z,24.00
2018-06-07T19:48:30.396Z,24.00
2018-06-07T19:50:59.430Z,23.80
2018-06-07T19:55:56.849Z,23.60
2018-06-07T19:58:25.817Z,23.50
2018-06-07T20:00:54.874Z,23.40
2018-06-07T20:03:23.892Z,23.40
2018-06-07T20:05:52.880Z,23.30
2018-06-07T20:08:21.975Z,23.10
2018-06-07T20:10:50.981Z,22.90
2018-06-07T20:13:20.240Z,22.70
2018-06-07T20:18:17.749Z,22.60
2018-06-07T20:20:46.738Z,22.60
2018-06-07T20:23:17.812Z,22.70
2018-06-07T20:25:46.855Z,22.90
2018-06-07T20:28:15.910Z,22.90
2018-06-07T20:30:44.848Z,23.00
2018-06-07T20:33:13.758Z,23.00
2018-06-07T20:35:42.945Z,23.00
2018-06-07T20:38:16.825Z,22.90
2018-06-07T20:40:46.028Z,22.90
2018-06-07T20:43:16.095Z,22.90
2018-06-07T20:45:45.185Z,23.00
2018-06-07T20:48:14.091Z,23.00
2018-06-07T20:50:43.590Z,22.90
2018-06-07T20:53:12.527Z,22.70
2018-06-07T20:55:41.525Z,22.70
2018-06-07T20:58:10.728Z,22.60
2018-06-07T21:00:39.685Z,22.60
2018-06-07T21:03:08.825Z,22.60
2018-06-07T21:05:37.826Z,22.70
2018-06-07T21:08:06.902Z,22.70
2018-06-07T21:10:35.880Z,22.80
2018-06-07T21:15:42.883Z,22.70
2018-06-07T21:18:11.830Z,22.60
2018-06-07T21:20:40.857Z,22.60
2018-06-07T21:23:10.106Z,22.50
2018-06-07T21:25:39.133Z,22.60
2018-06-07T21:28:08.088Z,22.60
2018-06-07T21:30:37.014Z,22.60
2018-06-07T21:35:34.495Z,22.50
2018-06-07T21:38:03.575Z,22.50
2018-06-07T21:40:32.513Z,22.50
2018-06-07T21:43:01.498Z,22.60
2018-06-07T21:45:30.652Z,22.60
2018-06-07T21:47:59.737Z,22.60
2018-06-07T21:50:28.962Z,22.70
2018-06-07T21:52:57.918Z,22.70
2018-06-07T21:55:27.081Z,22.70
2018-06-07T21:57:56.143Z,22.80
2018-06-07T22:02:54.122Z,22.80
2018-06-07T22:05:23.165Z,22.80
2018-06-07T22:07:52.133Z,22.80
2018-06-07T22:10:21.114Z,22.80
2018-06-07T22:12:50.166Z,22.90
2018-06-07T22:15:19.134Z,22.90
2018-06-07T22:17:48.033Z,22.80
2018-06-07T22:20:17.178Z,22.80
2018-06-07T22:22:46.221Z,22.80
2018-06-07T22:25:15.249Z,22.70
2018-06-07T22:30:12.706Z,22.80
2018-06-07T22:32:41.686Z,22.70
2018-06-07T22:35:10.670Z,22.80
2018-06-07T22:37:39.590Z,22.70
2018-06-07T22:40:08.615Z,22.70
2018-06-07T22:42:37.519Z,22.60
2018-06-07T22:48:09.874Z,22.60
2018-06-07T22:50:39.850Z,22.50
2018-06-07T22:53:16.186Z,22.50
2018-06-07T22:55:45.129Z,22.50
2018-06-07T22:58:14.205Z,22.50
2018-06-07T23:00:43.279Z,22.60
2018-06-07T23:03:12.259Z,22.60
2018-06-07T23:05:41.206Z,22.60
2018-06-07T23:08:10.184Z,22.60
2018-06-07T23:10:39.081Z,22.60
2018-06-07T23:13:08.166Z,22.60
2018-06-07T23:15:37.111Z,22.50
2018-06-07T23:18:06.270Z,22.40
2018-06-07T23:20:35.365Z,22.20
2018-06-07T23:23:04.576Z,22.00
2018-06-07T23:25:33.546Z,21.90
2018-06-07T23:30:31.073Z,21.60
2018-06-07T23:33:00.098Z,21.70
2018-06-07T23:35:29.209Z,21.70
2018-06-07T23:37:58.467Z,21.70
2018-06-07T23:40:27.514Z,21.70
2018-06-07T23:42:56.505Z,21.70
2018-06-07T23:45:25.485Z,21.60
2018-06-07T23:50:23.019Z,21.80
2018-06-07T23:52:52.142Z,21.80
2018-06-07T23:55:21.169Z,21.70
2018-06-07T23:57:50.401Z,21.70
