createdAt,value
2018-01-17T00:05:06.183Z,4.0
2018-01-17T00:21:52.859Z,4.0
2018-01-17T00:38:39.471Z,3.9
2018-01-17T00:55:26.213Z,3.9
2018-01-17T01:12:12.954Z,3.9
2018-01-17T01:28:59.621Z,3.9
2018-01-17T01:45:46.346Z,3.9
2018-01-17T02:02:33.504Z,3.9
2018-01-17T02:19:19.691Z,3.9
2018-01-17T02:36:06.322Z,3.9
2018-01-17T02:52:53.022Z,3.9
2018-01-17T03:09:39.493Z,3.9
2018-01-17T03:26:26.195Z,3.8
2018-01-17T03:43:12.735Z,3.8
2018-01-17T03:59:59.332Z,3.8
2018-01-17T04:16:45.861Z,3.8
2018-01-17T04:33:32.319Z,3.8
2018-01-17T04:50:18.732Z,3.8
2018-01-17T05:07:05.213Z,3.8
2018-01-17T05:23:51.557Z,3.8
2018-01-17T05:40:37.979Z,3.8
2018-01-17T05:57:24.392Z,3.8
2018-01-17T06:14:10.954Z,3.8
2018-01-17T06:30:57.981Z,3.7
2018-01-17T06:47:43.888Z,3.7
2018-01-17T07:04:29.965Z,3.7
2018-01-17T07:21:15.988Z,3.7
2018-01-17T07:38:01.754Z,3.7
2018-01-17T07:54:47.499Z,3.7
2018-01-17T08:11:33.160Z,3.7
2018-01-17T08:28:18.924Z,3.7
2018-01-17T08:45:05.139Z,3.7
2018-01-17T09:01:50.709Z,3.8
2018-01-17T09:18:37.082Z,3.9
2018-01-17T09:35:23.458Z,3.9
2018-01-17T09:52:09.890Z,4.1
2018-01-17T10:08:56.398Z,4.2
2018-01-17T10:25:43.399Z,4.4
2018-01-17T10:42:30.519Z,4.5
2018-01-17T10:59:17.486Z,4.5
2018-01-17T11:16:04.553Z,4.5
2018-01-17T11:32:51.604Z,4.5
2018-01-17T11:49:38.602Z,4.5
2018-01-17T12:06:25.523Z,4.5
2018-01-17T12:23:12.522Z,4.4
2018-01-17T12:39:59.405Z,4.4
2018-01-17T12:56:46.425Z,4.4
2018-01-17T13:13:33.431Z,4.4
2018-01-17T13:30:20.445Z,4.4
2018-01-17T13:47:07.598Z,4.3
2018-01-17T14:03:54.717Z,4.3
2018-01-17T14:20:42.119Z,4.3
2018-01-17T14:37:29.135Z,4.3
2018-01-17T14:54:16.489Z,4.3
2018-01-17T15:11:03.887Z,4.3
2018-01-17T15:27:51.630Z,4.3
2018-01-17T15:44:39.264Z,4.2
2018-01-17T16:01:25.920Z,4.2
2018-01-17T16:18:12.564Z,4.2
2018-01-17T16:34:59.225Z,4.2
2018-01-17T16:51:46.085Z,4.2
2018-01-17T17:08:32.779Z,4.2
2018-01-17T17:25:19.546Z,4.2
2018-01-17T17:42:06.726Z,4.2
2018-01-17T17:58:53.224Z,4.2
2018-01-17T18:15:40.062Z,4.2
2018-01-17T18:32:27.713Z,4.1
2018-01-17T18:49:13.622Z,4.1
2018-01-17T19:06:01.318Z,4.1
2018-01-17T19:22:47.281Z,4.1
2018-01-17T19:39:33.942Z,4.1
2018-01-17T19:56:20.734Z,4.1
2018-01-17T20:13:07.694Z,4.1
2018-01-17T20:29:54.456Z,4.1
2018-01-17T20:46:41.464Z,4.1
2018-01-17T21:03:28.130Z,4.1
2018-01-17T21:20:14.951Z,4.0
2018-01-17T21:37:01.917Z,4.0
2018-01-17T21:53:48.628Z,4.0
2018-01-17T22:10:35.477Z,4.0
2018-01-17T22:27:22.483Z,4.0
2018-01-17T22:44:09.507Z,4.0
2018-01-17T23:00:56.629Z,4.0
2018-01-17T23:17:43.734Z,4.0
2018-01-17T23:34:30.936Z,3.9
2018-01-17T23:51:18.026Z,3.9
