createdAt,value
2017-08-01T00:00:30.987Z,0
2017-08-01T00:01:11.515Z,0
2017-08-01T00:01:52.055Z,0
2017-08-01T00:02:32.589Z,0
2017-08-01T00:03:13.122Z,0
2017-08-01T00:03:53.663Z,0
2017-08-01T00:04:34.202Z,0
2017-08-01T00:05:14.741Z,0
2017-08-01T00:05:55.270Z,0
2017-08-01T00:06:35.807Z,0
2017-08-01T00:07:16.344Z,0
2017-08-01T00:07:56.875Z,0
2017-08-01T00:08:37.403Z,0
2017-08-01T00:09:17.933Z,0
2017-08-01T00:09:58.467Z,0
2017-08-01T00:10:39.013Z,0
2017-08-01T00:11:19.553Z,0
2017-08-01T00:12:00.094Z,0
2017-08-01T00:12:40.623Z,0
2017-08-01T00:13:21.159Z,0
2017-08-01T00:14:01.697Z,0
2017-08-01T00:14:42.233Z,0
2017-08-01T00:15:22.777Z,0
2017-08-01T00:16:03.306Z,0
2017-08-01T00:16:43.840Z,0
2017-08-01T00:17:24.375Z,0
2017-08-01T00:18:04.915Z,0
2017-08-01T00:18:45.451Z,0
2017-08-01T00:19:25.987Z,0
2017-08-01T00:20:06.589Z,0
2017-08-01T00:20:47.126Z,0
2017-08-01T00:21:27.658Z,0
2017-08-01T00:22:08.273Z,0
2017-08-01T00:22:48.890Z,0
2017-08-01T00:23:29.433Z,0
2017-08-01T00:24:09.975Z,0
2017-08-01T00:24:50.503Z,0
2017-08-01T00:25:31.047Z,0
2017-08-01T00:26:11.589Z,0
2017-08-01T00:26:52.130Z,0
2017-08-01T00:27:32.671Z,0
2017-08-01T00:28:13.212Z,0
2017-08-01T00:28:53.762Z,0
2017-08-01T00:29:34.301Z,0
2017-08-01T00:30:14.837Z,0
2017-08-01T00:30:55.375Z,0
2017-08-01T00:31:35.918Z,0
2017-08-01T00:32:16.451Z,0
2017-08-01T00:32:56.992Z,0
2017-08-01T00:33:37.534Z,0
2017-08-01T00:34:18.058Z,0
2017-08-01T00:34:58.592Z,0
2017-08-01T00:35:39.127Z,0
2017-08-01T00:36:19.672Z,0
2017-08-01T00:37:00.208Z,0
2017-08-01T00:37:40.753Z,0
2017-08-01T00:38:21.298Z,0
2017-08-01T00:39:01.844Z,0
2017-08-01T00:39:42.385Z,0
2017-08-01T00:40:22.919Z,0
2017-08-01T00:41:03.455Z,0
2017-08-01T00:41:43.998Z,0
2017-08-01T00:42:24.537Z,0
2017-08-01T00:43:05.078Z,0
2017-08-01T00:43:45.617Z,0
2017-08-01T00:44:26.158Z,0
2017-08-01T00:45:06.698Z,0
2017-08-01T00:45:47.247Z,0
2017-08-01T00:46:27.779Z,0
2017-08-01T00:47:08.317Z,0
2017-08-01T00:47:48.858Z,0
2017-08-01T00:48:29.398Z,0
2017-08-01T00:49:09.934Z,0
2017-08-01T00:49:50.479Z,0
2017-08-01T00:50:31.022Z,0
2017-08-01T00:51:11.563Z,0
2017-08-01T00:51:52.103Z,0
2017-08-01T00:52:32.643Z,0
2017-08-01T00:53:13.175Z,0
2017-08-01T00:53:53.710Z,0
2017-08-01T00:54:34.253Z,0
2017-08-01T00:55:14.780Z,0
2017-08-01T00:55:55.319Z,0
2017-08-01T00:56:35.859Z,0
2017-08-01T00:57:16.409Z,0
2017-08-01T00:57:56.944Z,0
2017-08-01T00:58:37.482Z,0
2017-08-01T00:59:18.049Z,0
2017-08-01T00:59:58.565Z,0
2017-08-01T01:00:39.105Z,0
2017-08-01T01:01:19.645Z,0
2017-08-01T01:02:00.176Z,0
2017-08-01T01:02:40.702Z,0
2017-08-01T01:03:21.234Z,0
2017-08-01T01:04:01.776Z,0
2017-08-01T01:04:42.314Z,0
2017-08-01T01:05:22.848Z,0
2017-08-01T01:06:03.388Z,0
2017-08-01T01:06:43.927Z,0
2017-08-01T01:07:24.469Z,0
2017-08-01T01:08:05.006Z,0
2017-08-01T01:08:45.547Z,0
2017-08-01T01:09:26.084Z,0
2017-08-01T01:10:06.626Z,0
2017-08-01T01:10:47.163Z,0
2017-08-01T01:11:27.710Z,0
2017-08-01T01:12:08.253Z,0
2017-08-01T01:12:48.794Z,0
2017-08-01T01:13:29.336Z,0
2017-08-01T01:14:09.874Z,0
2017-08-01T01:14:50.412Z,0
2017-08-01T01:15:30.946Z,0
2017-08-01T01:16:11.486Z,0
2017-08-01T01:16:52.025Z,0
2017-08-01T01:17:32.557Z,0
2017-08-01T01:18:13.100Z,0
2017-08-01T01:18:53.641Z,0
2017-08-01T01:19:34.181Z,0
2017-08-01T01:20:14.728Z,0
2017-08-01T01:20:55.269Z,0
2017-08-01T01:21:35.808Z,0
2017-08-01T01:22:16.336Z,0
2017-08-01T01:22:56.878Z,0
2017-08-01T01:23:37.407Z,0
2017-08-01T01:24:17.981Z,0
2017-08-01T01:24:58.509Z,0
2017-08-01T01:25:39.050Z,0
2017-08-01T01:26:19.584Z,0
2017-08-01T01:27:00.114Z,0
2017-08-01T01:27:40.655Z,0
2017-08-01T01:28:21.194Z,0
2017-08-01T01:29:01.727Z,0
2017-08-01T01:29:42.272Z,0
2017-08-01T01:30:22.810Z,0
2017-08-01T01:31:03.350Z,0
2017-08-01T01:31:43.890Z,0
2017-08-01T01:32:24.417Z,0
2017-08-01T01:33:04.952Z,0
2017-08-01T01:33:45.503Z,0
2017-08-01T01:34:26.024Z,0
2017-08-01T01:35:06.559Z,0
2017-08-01T01:35:47.092Z,0
2017-08-01T01:36:27.621Z,0
2017-08-01T01:37:08.162Z,0
2017-08-01T01:37:48.707Z,0
2017-08-01T01:38:29.244Z,0
2017-08-01T01:39:09.784Z,0
2017-08-01T01:39:50.346Z,0
2017-08-01T01:40:30.881Z,0
2017-08-01T01:41:11.432Z,0
2017-08-01T01:41:51.971Z,0
2017-08-01T01:42:32.504Z,0
2017-08-01T01:43:13.053Z,0
2017-08-01T01:43:53.593Z,0
2017-08-01T01:44:34.131Z,0
2017-08-01T01:45:14.667Z,0
2017-08-01T01:45:55.211Z,0
2017-08-01T01:46:35.736Z,0
2017-08-01T01:47:16.284Z,0
2017-08-01T01:47:56.906Z,0
2017-08-01T01:48:37.435Z,0
2017-08-01T01:49:18.216Z,0
2017-08-01T01:49:58.647Z,0
2017-08-01T01:50:39.182Z,0
2017-08-01T01:51:19.720Z,0
2017-08-01T01:52:00.248Z,0
2017-08-01T01:52:40.773Z,0
2017-08-01T01:53:21.313Z,0
2017-08-01T01:54:01.849Z,0
2017-08-01T01:54:42.375Z,0
2017-08-01T01:55:22.936Z,0
2017-08-01T01:56:03.477Z,0
2017-08-01T01:56:44.012Z,0
2017-08-01T01:57:24.538Z,0
2017-08-01T01:58:05.078Z,0
2017-08-01T01:58:45.620Z,0
2017-08-01T01:59:26.156Z,0
2017-08-01T02:00:06.753Z,0
2017-08-01T02:00:47.239Z,0
2017-08-01T02:01:27.784Z,0
2017-08-01T02:02:08.320Z,0
2017-08-01T02:02:48.859Z,0
2017-08-01T02:03:29.395Z,0
2017-08-01T02:04:09.939Z,0
2017-08-01T02:04:50.478Z,0
2017-08-01T02:05:31.002Z,0
2017-08-01T02:06:11.533Z,0
2017-08-01T02:06:52.062Z,0
2017-08-01T02:07:32.599Z,0
2017-08-01T02:08:13.144Z,0
2017-08-01T02:08:53.679Z,0
2017-08-01T02:09:34.216Z,0
2017-08-01T02:10:14.750Z,0
2017-08-01T02:10:55.286Z,0
2017-08-01T02:11:35.818Z,0
2017-08-01T02:12:16.370Z,0
2017-08-01T02:12:56.907Z,0
2017-08-01T02:13:37.439Z,0
2017-08-01T02:14:17.985Z,0
2017-08-01T02:14:58.524Z,0
2017-08-01T02:15:39.053Z,0
2017-08-01T02:16:19.594Z,0
2017-08-01T02:17:00.133Z,0
2017-08-01T02:17:40.675Z,0
2017-08-01T02:18:21.274Z,0
2017-08-01T02:19:01.807Z,0
2017-08-01T02:19:42.337Z,0
2017-08-01T02:20:22.876Z,0
2017-08-01T02:21:03.414Z,0
2017-08-01T02:21:43.945Z,0
2017-08-01T02:22:24.495Z,0
2017-08-01T02:23:05.034Z,0
2017-08-01T02:23:45.573Z,0
2017-08-01T02:24:26.111Z,0
2017-08-01T02:25:06.650Z,0
2017-08-01T02:25:47.190Z,0
2017-08-01T02:26:27.732Z,0
2017-08-01T02:27:08.270Z,0
2017-08-01T02:27:48.811Z,0
2017-08-01T02:28:29.349Z,0
2017-08-01T02:29:09.884Z,0
2017-08-01T02:29:50.420Z,0
2017-08-01T02:30:30.948Z,0
2017-08-01T02:31:11.490Z,0
2017-08-01T02:31:52.036Z,0
2017-08-01T02:32:32.564Z,0
2017-08-01T02:33:13.116Z,0
2017-08-01T02:33:53.652Z,0
2017-08-01T02:34:34.189Z,0
2017-08-01T02:35:14.724Z,0
2017-08-01T02:35:55.260Z,0
2017-08-01T02:36:35.800Z,0
2017-08-01T02:37:16.341Z,0
2017-08-01T02:37:56.872Z,0
2017-08-01T02:38:37.394Z,0
2017-08-01T02:39:17.926Z,0
2017-08-01T02:39:58.509Z,0
2017-08-01T02:40:39.049Z,0
2017-08-01T02:41:19.579Z,0
2017-08-01T02:42:00.119Z,0
2017-08-01T02:42:40.661Z,0
2017-08-01T02:43:21.201Z,0
2017-08-01T02:44:01.742Z,0
2017-08-01T02:44:42.294Z,0
2017-08-01T02:45:22.833Z,0
2017-08-01T02:46:03.373Z,0
2017-08-01T02:46:43.905Z,0
2017-08-01T02:47:24.443Z,0
2017-08-01T02:48:04.971Z,0
2017-08-01T02:48:45.511Z,0
2017-08-01T02:49:26.052Z,0
2017-08-01T02:50:06.590Z,0
2017-08-01T02:50:47.139Z,0
2017-08-01T02:51:27.681Z,0
2017-08-01T02:52:08.211Z,0
2017-08-01T02:52:48.737Z,0
2017-08-01T02:53:29.296Z,0
2017-08-01T02:54:09.804Z,0
2017-08-01T02:54:50.336Z,0
2017-08-01T02:55:30.876Z,0
2017-08-01T02:56:11.412Z,0
2017-08-01T02:56:51.944Z,0
2017-08-01T02:57:32.480Z,0
2017-08-01T02:58:13.012Z,0
2017-08-01T02:58:53.548Z,0
2017-08-01T02:59:34.098Z,0
2017-08-01T03:00:14.620Z,0
2017-08-01T03:00:55.160Z,0
2017-08-01T03:01:35.698Z,0
2017-08-01T03:02:16.233Z,0
2017-08-01T03:02:56.758Z,0
2017-08-01T03:03:37.319Z,0
2017-08-01T03:04:17.839Z,0
2017-08-01T03:04:58.381Z,0
2017-08-01T03:05:38.919Z,0
2017-08-01T03:06:19.459Z,0
2017-08-01T03:06:59.993Z,0
2017-08-01T03:07:40.521Z,0
2017-08-01T03:08:21.066Z,0
2017-08-01T03:09:01.589Z,0
2017-08-01T03:09:42.128Z,0
2017-08-01T03:10:22.657Z,0
2017-08-01T03:11:03.192Z,0
2017-08-01T03:11:43.730Z,0
2017-08-01T03:12:24.271Z,0
2017-08-01T03:13:04.805Z,0
2017-08-01T03:13:45.345Z,0
2017-08-01T03:14:25.892Z,0
2017-08-01T03:15:06.426Z,0
2017-08-01T03:15:46.967Z,0
2017-08-01T03:16:27.501Z,0
2017-08-01T03:17:08.038Z,0
2017-08-01T03:17:48.574Z,0
2017-08-01T03:18:29.106Z,0
2017-08-01T03:19:09.643Z,0
2017-08-01T03:19:50.176Z,0
2017-08-01T03:20:30.712Z,0
2017-08-01T03:21:11.252Z,0
2017-08-01T03:21:51.791Z,0
2017-08-01T03:22:32.329Z,0
2017-08-01T03:23:12.855Z,0
2017-08-01T03:23:53.398Z,0
2017-08-01T03:24:33.934Z,0
2017-08-01T03:25:14.468Z,0
2017-08-01T03:25:55.005Z,0
2017-08-01T03:26:35.536Z,0
2017-08-01T03:27:16.072Z,0
2017-08-01T03:27:56.605Z,0
2017-08-01T03:28:37.146Z,0
2017-08-01T03:29:17.664Z,0
2017-08-01T03:29:58.231Z,0
2017-08-01T03:30:38.758Z,0
2017-08-01T03:31:19.316Z,0
2017-08-01T03:31:59.833Z,0
2017-08-01T03:32:40.374Z,0
2017-08-01T03:33:20.918Z,0
2017-08-01T03:34:01.449Z,0
2017-08-01T03:34:41.984Z,0
2017-08-01T03:35:22.512Z,0
2017-08-01T03:36:03.045Z,0
2017-08-01T03:36:43.576Z,0
2017-08-01T03:37:24.114Z,0
2017-08-01T03:38:04.673Z,0
2017-08-01T03:38:45.217Z,0
2017-08-01T03:39:25.748Z,0
2017-08-01T03:40:06.280Z,0
2017-08-01T03:40:46.823Z,0
2017-08-01T03:41:27.362Z,0
2017-08-01T03:42:07.894Z,0
2017-08-01T03:42:48.421Z,0
2017-08-01T03:43:28.963Z,0
2017-08-01T03:44:09.493Z,0
2017-08-01T03:44:50.020Z,0
2017-08-01T03:45:30.555Z,0
2017-08-01T03:46:11.096Z,0
2017-08-01T03:46:51.637Z,0
2017-08-01T03:47:32.185Z,0
2017-08-01T03:48:12.717Z,0
2017-08-01T03:48:53.242Z,0
2017-08-01T03:49:33.779Z,0
2017-08-01T03:50:14.316Z,0
2017-08-01T03:50:54.856Z,0
2017-08-01T03:51:35.392Z,0
2017-08-01T03:52:15.934Z,0
2017-08-01T03:52:56.473Z,0
2017-08-01T03:53:37.255Z,0
2017-08-01T03:54:17.813Z,0
2017-08-01T03:54:58.349Z,0
2017-08-01T03:55:38.881Z,0
2017-08-01T03:56:19.418Z,0
2017-08-01T03:56:59.948Z,0
2017-08-01T03:57:40.488Z,0
2017-08-01T03:58:21.031Z,0
2017-08-01T03:59:01.568Z,0
2017-08-01T03:59:42.111Z,0
2017-08-01T04:00:22.652Z,0
2017-08-01T04:01:03.205Z,0
2017-08-01T04:01:43.749Z,0
2017-08-01T04:02:24.291Z,0
2017-08-01T04:03:04.826Z,0
2017-08-01T04:03:45.369Z,0
2017-08-01T04:04:25.905Z,5
2017-08-01T04:05:06.437Z,5
2017-08-01T04:05:46.973Z,5
2017-08-01T04:06:27.510Z,5
2017-08-01T04:07:08.051Z,5
2017-08-01T04:07:48.575Z,5
2017-08-01T04:08:29.104Z,5
2017-08-01T04:09:09.642Z,5
2017-08-01T04:09:50.177Z,10
2017-08-01T04:10:30.715Z,10
2017-08-01T04:11:11.254Z,10
2017-08-01T04:11:51.778Z,10
2017-08-01T04:12:32.306Z,10
2017-08-01T04:13:12.843Z,10
2017-08-01T04:13:53.382Z,10
2017-08-01T04:14:34.682Z,10
2017-08-01T04:15:15.160Z,10
2017-08-01T04:15:55.622Z,10
2017-08-01T04:16:36.125Z,10
2017-08-01T04:17:16.633Z,10
2017-08-01T04:17:57.164Z,10
2017-08-01T04:18:37.682Z,10
2017-08-01T04:19:18.207Z,10
2017-08-01T04:19:58.697Z,5
2017-08-01T04:20:39.212Z,5
2017-08-01T04:21:19.735Z,5
2017-08-01T04:22:00.265Z,5
2017-08-01T04:22:40.790Z,10
2017-08-01T04:23:21.355Z,10
2017-08-01T04:24:02.002Z,10
2017-08-01T04:24:42.527Z,10
2017-08-01T04:25:23.024Z,10
2017-08-01T04:26:03.557Z,10
2017-08-01T04:26:44.069Z,10
2017-08-01T04:27:24.560Z,10
2017-08-01T04:28:05.103Z,10
2017-08-01T04:28:45.626Z,10
2017-08-01T04:29:26.147Z,10
2017-08-01T04:30:06.683Z,10
2017-08-01T04:30:47.198Z,5
2017-08-01T04:31:27.734Z,5
2017-08-01T04:32:08.247Z,5
2017-08-01T04:32:48.765Z,5
2017-08-01T04:33:29.284Z,5
2017-08-01T04:34:09.790Z,5
2017-08-01T04:34:50.313Z,5
2017-08-01T04:35:30.810Z,5
2017-08-01T04:36:11.335Z,10
2017-08-01T04:36:51.859Z,10
2017-08-01T04:37:32.382Z,10
2017-08-01T04:38:12.900Z,10
2017-08-01T04:38:53.403Z,10
2017-08-01T04:39:33.907Z,10
2017-08-01T04:40:14.426Z,10
2017-08-01T04:40:54.934Z,10
2017-08-01T04:41:35.451Z,10
2017-08-01T04:42:16.116Z,10
2017-08-01T04:42:56.805Z,10
2017-08-01T04:43:37.507Z,15
2017-08-01T04:44:18.216Z,15
2017-08-01T04:44:58.967Z,15
2017-08-01T04:45:40.685Z,15
2017-08-01T04:46:21.479Z,15
2017-08-01T04:47:02.377Z,15
2017-08-01T04:47:43.240Z,15
2017-08-01T04:48:24.069Z,15
2017-08-01T04:49:04.899Z,15
2017-08-01T04:49:45.575Z,15
2017-08-01T04:50:26.182Z,15
2017-08-01T04:51:06.855Z,20
2017-08-01T04:51:47.429Z,20
2017-08-01T04:52:27.953Z,25
2017-08-01T04:53:08.487Z,25
2017-08-01T04:53:49.097Z,25
2017-08-01T04:54:29.655Z,25
2017-08-01T04:55:12.051Z,25
2017-08-01T04:55:52.559Z,25
2017-08-01T04:56:33.099Z,30
2017-08-01T04:57:13.629Z,35
2017-08-01T04:57:54.197Z,35
2017-08-01T04:58:34.705Z,40
2017-08-01T04:59:15.231Z,40
2017-08-01T04:59:55.738Z,35
2017-08-01T05:00:36.276Z,35
2017-08-01T05:01:16.788Z,35
2017-08-01T05:01:57.314Z,30
2017-08-01T05:02:37.861Z,30
2017-08-01T05:03:18.392Z,30
2017-08-01T05:03:58.926Z,30
2017-08-01T05:04:39.438Z,30
2017-08-01T05:05:19.977Z,30
2017-08-01T05:06:00.504Z,35
2017-08-01T05:06:41.033Z,40
2017-08-01T05:07:21.548Z,45
2017-08-01T05:08:02.096Z,45
2017-08-01T05:08:42.597Z,50
2017-08-01T05:09:23.159Z,50
2017-08-01T05:10:03.669Z,45
2017-08-01T05:10:44.187Z,40
2017-08-01T05:11:24.713Z,35
2017-08-01T05:12:05.235Z,35
2017-08-01T05:12:45.767Z,35
2017-08-01T05:13:26.289Z,35
2017-08-01T05:14:06.813Z,40
2017-08-01T05:14:47.335Z,40
2017-08-01T05:15:27.858Z,40
2017-08-01T05:16:08.386Z,40
2017-08-01T05:16:48.910Z,40
2017-08-01T05:17:29.454Z,40
2017-08-01T05:18:09.961Z,45
2017-08-01T05:18:50.476Z,45
2017-08-01T05:19:31.008Z,45
2017-08-01T05:20:11.533Z,45
2017-08-01T05:20:52.063Z,45
2017-08-01T05:21:32.573Z,50
2017-08-01T05:22:13.095Z,50
2017-08-01T05:22:53.626Z,50
2017-08-01T05:23:34.149Z,55
2017-08-01T05:24:14.715Z,55
2017-08-01T05:24:55.235Z,55
2017-08-01T05:25:35.763Z,50
2017-08-01T05:26:16.302Z,50
2017-08-01T05:26:56.818Z,50
2017-08-01T05:27:37.343Z,55
2017-08-01T05:28:17.872Z,55
2017-08-01T05:28:58.392Z,55
2017-08-01T05:29:38.900Z,55
2017-08-01T05:30:19.436Z,55
2017-08-01T05:30:59.948Z,50
2017-08-01T05:31:40.458Z,50
2017-08-01T05:32:20.979Z,45
2017-08-01T05:33:01.547Z,45
2017-08-01T05:33:42.076Z,45
2017-08-01T05:34:22.611Z,40
2017-08-01T05:35:03.144Z,40
2017-08-01T05:35:43.657Z,40
2017-08-01T05:36:24.150Z,40
2017-08-01T05:37:04.672Z,40
2017-08-01T05:37:45.218Z,45
2017-08-01T05:38:25.755Z,45
2017-08-01T05:39:06.271Z,50
2017-08-01T05:39:46.798Z,55
2017-08-01T05:40:27.316Z,60
2017-08-01T05:41:07.858Z,65
2017-08-01T05:41:48.365Z,70
2017-08-01T05:42:28.997Z,75
2017-08-01T05:43:09.524Z,80
2017-08-01T05:43:50.045Z,90
2017-08-01T05:44:30.573Z,95
2017-08-01T05:45:11.120Z,100
2017-08-01T05:45:51.671Z,100
2017-08-01T05:46:32.172Z,95
2017-08-01T05:47:12.695Z,80
2017-08-01T05:47:53.235Z,65
2017-08-01T05:48:33.775Z,65
2017-08-01T05:49:14.305Z,70
2017-08-01T05:49:54.834Z,75
2017-08-01T05:50:35.341Z,85
2017-08-01T05:51:15.877Z,95
2017-08-01T05:51:56.402Z,100
2017-08-01T05:52:36.925Z,100
2017-08-01T05:53:17.440Z,95
2017-08-01T05:53:57.974Z,95
2017-08-01T05:54:38.490Z,90
2017-08-01T05:55:19.013Z,85
2017-08-01T05:55:59.564Z,85
2017-08-01T05:56:40.067Z,85
2017-08-01T05:57:20.579Z,80
2017-08-01T05:58:01.092Z,80
2017-08-01T05:58:41.608Z,75
2017-08-01T05:59:22.124Z,75
2017-08-01T06:00:02.639Z,70
2017-08-01T06:00:43.172Z,70
2017-08-01T06:01:23.697Z,65
2017-08-01T06:02:04.215Z,65
2017-08-01T06:02:44.734Z,60
2017-08-01T06:03:25.258Z,55
2017-08-01T06:04:05.759Z,50
2017-08-01T06:04:46.300Z,50
2017-08-01T06:05:26.806Z,45
2017-08-01T06:06:07.322Z,45
2017-08-01T06:06:47.846Z,45
2017-08-01T06:07:28.386Z,45
2017-08-01T06:08:08.906Z,45
2017-08-01T06:08:49.417Z,45
2017-08-01T06:09:29.938Z,50
2017-08-01T06:10:10.530Z,50
2017-08-01T06:10:51.064Z,50
2017-08-01T06:11:31.592Z,55
2017-08-01T06:12:12.117Z,50
2017-08-01T06:12:52.666Z,50
2017-08-01T06:13:33.203Z,50
2017-08-01T06:14:13.732Z,50
2017-08-01T06:14:54.267Z,50
2017-08-01T06:15:34.805Z,50
2017-08-01T06:16:15.348Z,50
2017-08-01T06:16:55.890Z,55
2017-08-01T06:17:36.423Z,55
2017-08-01T06:18:16.968Z,60
2017-08-01T06:18:57.495Z,65
2017-08-01T06:19:38.016Z,70
2017-08-01T06:20:18.543Z,70
2017-08-01T06:20:59.066Z,75
2017-08-01T06:21:39.591Z,75
2017-08-01T06:22:20.125Z,80
2017-08-01T06:23:00.637Z,85
2017-08-01T06:23:41.203Z,85
2017-08-01T06:24:21.753Z,90
2017-08-01T06:25:02.302Z,90
2017-08-01T06:25:42.837Z,90
2017-08-01T06:26:23.370Z,90
2017-08-01T06:27:03.905Z,90
2017-08-01T06:27:44.463Z,90
2017-08-01T06:28:25.019Z,90
2017-08-01T06:29:05.526Z,95
2017-08-01T06:29:46.038Z,95
2017-08-01T06:30:26.561Z,90
2017-08-01T06:31:07.070Z,95
2017-08-01T06:31:47.595Z,95
2017-08-01T06:32:28.132Z,100
2017-08-01T06:33:08.660Z,105
2017-08-01T06:33:49.208Z,105
2017-08-01T06:34:29.690Z,105
2017-08-01T06:35:10.260Z,110
2017-08-01T06:35:50.865Z,110
2017-08-01T06:36:31.401Z,100
2017-08-01T06:37:11.906Z,95
2017-08-01T06:37:52.420Z,85
2017-08-01T06:38:32.971Z,75
2017-08-01T06:39:13.494Z,75
2017-08-01T06:39:54.048Z,75
2017-08-01T06:40:34.581Z,70
2017-08-01T06:41:15.109Z,70
2017-08-01T06:41:55.642Z,70
2017-08-01T06:42:36.155Z,70
2017-08-01T06:43:16.690Z,70
2017-08-01T06:43:57.223Z,75
2017-08-01T06:44:37.746Z,75
2017-08-01T06:45:18.289Z,75
2017-08-01T06:45:58.814Z,80
2017-08-01T06:46:39.338Z,80
2017-08-01T06:47:19.880Z,80
2017-08-01T06:48:00.393Z,85
2017-08-01T06:48:40.908Z,85
2017-08-01T06:49:21.441Z,80
2017-08-01T06:50:02.008Z,75
2017-08-01T06:50:42.528Z,65
2017-08-01T06:51:23.055Z,60
2017-08-01T06:52:03.588Z,60
2017-08-01T06:52:44.109Z,65
2017-08-01T06:53:24.637Z,75
2017-08-01T06:54:05.150Z,80
2017-08-01T06:54:45.668Z,85
2017-08-01T06:55:26.202Z,90
2017-08-01T06:56:06.710Z,90
2017-08-01T06:56:47.251Z,90
2017-08-01T06:57:27.770Z,95
2017-08-01T06:58:08.290Z,95
2017-08-01T06:58:48.810Z,100
2017-08-01T06:59:29.347Z,100
2017-08-01T07:00:09.884Z,100
2017-08-01T07:00:50.480Z,100
2017-08-01T07:01:30.999Z,105
2017-08-01T07:02:11.514Z,110
2017-08-01T07:02:52.037Z,110
2017-08-01T07:03:32.572Z,110
2017-08-01T07:04:13.155Z,110
2017-08-01T07:04:53.707Z,110
2017-08-01T07:05:34.244Z,110
2017-08-01T07:06:14.783Z,110
2017-08-01T07:06:55.357Z,110
2017-08-01T07:07:35.885Z,110
2017-08-01T07:08:16.436Z,110
2017-08-01T07:08:56.955Z,110
2017-08-01T07:09:37.466Z,110
2017-08-01T07:10:17.998Z,110
2017-08-01T07:10:58.554Z,110
2017-08-01T07:11:39.065Z,105
2017-08-01T07:12:19.608Z,100
2017-08-01T07:13:00.206Z,100
2017-08-01T07:13:40.728Z,90
2017-08-01T07:14:21.240Z,85
2017-08-01T07:15:01.780Z,80
2017-08-01T07:15:42.331Z,85
2017-08-01T07:16:22.854Z,90
2017-08-01T07:17:03.373Z,90
2017-08-01T07:17:43.925Z,95
2017-08-01T07:18:24.462Z,100
2017-08-01T07:19:04.991Z,105
2017-08-01T07:19:45.508Z,115
2017-08-01T07:20:26.048Z,125
2017-08-01T07:21:06.551Z,130
2017-08-01T07:21:47.079Z,135
2017-08-01T07:22:27.608Z,135
2017-08-01T07:23:08.133Z,130
2017-08-01T07:23:48.730Z,130
2017-08-01T07:24:29.246Z,130
2017-08-01T07:25:09.771Z,120
2017-08-01T07:25:50.318Z,110
2017-08-01T07:26:30.868Z,105
2017-08-01T07:27:11.367Z,100
2017-08-01T07:27:51.889Z,95
2017-08-01T07:28:32.470Z,85
2017-08-01T07:29:12.996Z,80
2017-08-01T07:29:53.529Z,75
2017-08-01T07:30:34.061Z,75
2017-08-01T07:31:14.582Z,80
2017-08-01T07:31:55.136Z,80
2017-08-01T07:32:35.668Z,85
2017-08-01T07:33:16.222Z,90
2017-08-01T07:33:56.752Z,100
2017-08-01T07:34:37.279Z,110
2017-08-01T07:35:17.814Z,110
2017-08-01T07:35:58.332Z,100
2017-08-01T07:36:38.845Z,90
2017-08-01T07:37:19.368Z,80
2017-08-01T07:37:59.888Z,70
2017-08-01T07:38:40.427Z,65
2017-08-01T07:39:20.957Z,60
2017-08-01T07:40:01.479Z,60
2017-08-01T07:40:42.011Z,55
2017-08-01T07:41:22.549Z,55
2017-08-01T07:42:03.102Z,50
2017-08-01T07:42:43.631Z,50
2017-08-01T07:43:24.139Z,55
2017-08-01T07:44:04.716Z,65
2017-08-01T07:44:45.230Z,70
2017-08-01T07:45:25.760Z,80
2017-08-01T07:46:06.325Z,90
2017-08-01T07:46:46.838Z,95
2017-08-01T07:47:27.365Z,95
2017-08-01T07:48:07.867Z,85
2017-08-01T07:48:48.380Z,75
2017-08-01T07:49:28.903Z,70
2017-08-01T07:50:09.423Z,60
2017-08-01T07:50:49.957Z,60
2017-08-01T07:51:30.476Z,55
2017-08-01T07:52:11.015Z,55
2017-08-01T07:52:51.544Z,55
2017-08-01T07:53:32.063Z,55
2017-08-01T07:54:12.577Z,50
2017-08-01T07:54:53.118Z,45
2017-08-01T07:55:33.658Z,40
2017-08-01T07:56:14.241Z,35
2017-08-01T07:56:54.765Z,35
2017-08-01T07:57:35.333Z,40
2017-08-01T07:58:15.871Z,45
2017-08-01T07:58:56.436Z,50
2017-08-01T07:59:36.996Z,45
2017-08-01T08:00:17.537Z,45
2017-08-01T08:00:58.069Z,45
2017-08-01T08:01:38.615Z,45
2017-08-01T08:02:19.145Z,50
2017-08-01T08:02:59.768Z,45
2017-08-01T08:03:40.303Z,30
2017-08-01T08:04:20.808Z,25
2017-08-01T08:05:01.336Z,25
2017-08-01T08:05:41.890Z,25
2017-08-01T08:06:22.423Z,25
2017-08-01T08:07:02.970Z,20
2017-08-01T08:07:43.510Z,15
2017-08-01T08:08:24.050Z,10
2017-08-01T08:09:04.591Z,15
2017-08-01T08:09:45.131Z,15
2017-08-01T08:10:25.670Z,15
2017-08-01T08:11:06.221Z,10
2017-08-01T08:11:46.778Z,10
2017-08-01T08:12:27.325Z,15
2017-08-01T08:13:07.864Z,15
2017-08-01T08:13:48.419Z,20
2017-08-01T08:14:28.958Z,20
2017-08-01T08:15:09.511Z,15
2017-08-01T08:15:50.064Z,15
2017-08-01T08:16:30.575Z,10
2017-08-01T08:17:11.123Z,10
2017-08-01T08:17:51.660Z,10
2017-08-01T08:18:32.205Z,10
2017-08-01T08:19:12.749Z,15
2017-08-01T08:19:53.281Z,15
2017-08-01T08:20:33.857Z,15
2017-08-01T08:21:14.386Z,15
2017-08-01T08:21:54.921Z,20
2017-08-01T08:22:35.465Z,20
2017-08-01T08:23:16.024Z,20
2017-08-01T08:23:56.559Z,20
2017-08-01T08:24:37.090Z,25
2017-08-01T08:25:17.668Z,25
2017-08-01T08:25:58.191Z,25
2017-08-01T08:26:38.716Z,30
2017-08-01T08:27:19.242Z,25
2017-08-01T08:27:59.784Z,25
2017-08-01T08:28:40.324Z,25
2017-08-01T08:29:20.884Z,25
2017-08-01T08:30:01.417Z,25
2017-08-01T08:30:41.999Z,25
2017-08-01T08:31:22.547Z,25
2017-08-01T08:32:03.134Z,30
2017-08-01T08:32:43.671Z,30
2017-08-01T08:33:24.209Z,35
2017-08-01T08:34:04.749Z,45
2017-08-01T08:34:45.300Z,50
2017-08-01T08:35:25.839Z,55
2017-08-01T08:36:06.384Z,65
2017-08-01T08:36:46.910Z,70
2017-08-01T08:37:27.432Z,75
2017-08-01T08:38:07.959Z,85
2017-08-01T08:38:48.504Z,90
2017-08-01T08:39:29.038Z,95
2017-08-01T08:40:09.569Z,100
2017-08-01T08:40:50.102Z,105
2017-08-01T08:41:30.636Z,110
2017-08-01T08:42:11.183Z,110
2017-08-01T08:42:51.720Z,120
2017-08-01T08:43:32.259Z,125
2017-08-01T08:44:12.797Z,140
2017-08-01T08:44:53.327Z,150
2017-08-01T08:45:33.859Z,170
2017-08-01T08:46:14.444Z,180
2017-08-01T08:46:54.991Z,195
2017-08-01T08:47:35.532Z,200
2017-08-01T08:48:16.056Z,210
2017-08-01T08:48:56.601Z,225
2017-08-01T08:49:37.136Z,235
2017-08-01T08:50:17.679Z,255
2017-08-01T08:50:58.234Z,265
2017-08-01T08:51:38.765Z,285
2017-08-01T08:52:19.329Z,300
2017-08-01T08:52:59.869Z,315
2017-08-01T08:53:40.408Z,315
2017-08-01T08:54:20.930Z,280
2017-08-01T08:55:01.465Z,240
2017-08-01T08:55:41.997Z,215
2017-08-01T08:56:22.536Z,175
2017-08-01T08:57:03.084Z,145
2017-08-01T08:57:43.622Z,140
2017-08-01T08:58:24.165Z,145
2017-08-01T08:59:04.702Z,145
2017-08-01T08:59:45.229Z,155
2017-08-01T09:00:25.763Z,165
2017-08-01T09:01:06.422Z,165
2017-08-01T09:01:46.963Z,160
2017-08-01T09:02:27.501Z,165
2017-08-01T09:03:08.042Z,170
2017-08-01T09:03:48.580Z,180
2017-08-01T09:04:29.123Z,200
2017-08-01T09:05:09.660Z,225
2017-08-01T09:05:50.203Z,235
2017-08-01T09:06:30.741Z,255
2017-08-01T09:07:11.282Z,280
2017-08-01T09:07:51.820Z,310
2017-08-01T09:08:32.360Z,350
2017-08-01T09:09:12.890Z,395
2017-08-01T09:09:53.438Z,430
2017-08-01T09:10:33.989Z,565
2017-08-01T09:11:14.521Z,530
2017-08-01T09:11:55.103Z,535
2017-08-01T09:12:35.654Z,560
2017-08-01T09:13:16.191Z,615
2017-08-01T09:13:56.734Z,640
2017-08-01T09:14:37.264Z,655
2017-08-01T09:15:17.794Z,685
2017-08-01T09:15:58.323Z,660
2017-08-01T09:16:38.861Z,650
2017-08-01T09:17:19.405Z,645
2017-08-01T09:17:59.943Z,615
2017-08-01T09:18:40.484Z,610
2017-08-01T09:19:21.023Z,575
2017-08-01T09:20:01.559Z,550
2017-08-01T09:20:42.094Z,535
2017-08-01T09:21:22.632Z,520
2017-08-01T09:22:03.169Z,495
2017-08-01T09:22:43.710Z,485
2017-08-01T09:23:24.249Z,490
2017-08-01T09:24:04.778Z,510
2017-08-01T09:24:45.321Z,550
2017-08-01T09:25:25.852Z,465
2017-08-01T09:26:06.390Z,460
2017-08-01T09:26:46.926Z,770
2017-08-01T09:27:27.466Z,895
2017-08-01T09:28:08.008Z,655
2017-08-01T09:28:48.553Z,525
2017-08-01T09:29:29.104Z,490
2017-08-01T09:30:09.622Z,470
2017-08-01T09:30:50.162Z,460
2017-08-01T09:31:30.701Z,480
2017-08-01T09:32:11.248Z,495
2017-08-01T09:32:51.781Z,525
2017-08-01T09:33:32.321Z,530
2017-08-01T09:34:12.860Z,600
2017-08-01T09:34:53.403Z,895
2017-08-01T09:35:33.944Z,1410
2017-08-01T09:36:14.480Z,825
2017-08-01T09:36:55.013Z,650
2017-08-01T09:37:35.554Z,1010
2017-08-01T09:38:16.098Z,1010
2017-08-01T09:38:56.633Z,670
2017-08-01T09:39:37.174Z,630
2017-08-01T09:40:17.723Z,710
2017-08-01T09:40:58.268Z,870
2017-08-01T09:41:38.816Z,1295
2017-08-01T09:42:19.347Z,3380
2017-08-01T09:42:59.885Z,3160
2017-08-01T09:43:40.430Z,2930