createdAt,value
2018-09-09T13:25:05.809Z,2013.75
2018-09-09T13:26:05.701Z,1485.00
2018-09-09T13:28:09.623Z,1867.50
2018-09-09T13:29:09.490Z,1861.88
2018-09-09T13:30:09.437Z,2784.38
2018-09-09T13:31:09.380Z,1310.63
2018-09-09T13:32:09.320Z,1237.50
2018-09-09T13:33:09.260Z,883.13
2018-09-09T13:34:09.198Z,804.38
2018-09-09T13:35:09.142Z,770.63
2018-09-09T13:36:09.087Z,787.50
2018-09-09T13:37:11.505Z,804.38
2018-09-09T13:38:08.972Z,798.75
2018-09-09T13:39:08.913Z,838.13
2018-09-09T13:40:08.842Z,781.88
2018-09-09T13:41:08.781Z,770.63
2018-09-09T13:42:08.716Z,776.25
2018-09-09T13:43:08.656Z,736.88
2018-09-09T13:44:08.593Z,798.75
2018-09-09T13:45:08.536Z,703.13
2018-09-09T13:46:08.481Z,714.38
2018-09-09T13:47:08.411Z,686.25
2018-09-09T13:48:08.419Z,680.63
2018-09-09T13:49:08.293Z,652.50
2018-09-09T13:50:08.223Z,641.25
2018-09-09T13:51:08.161Z,630.00
2018-09-09T13:52:08.095Z,658.13
2018-09-09T13:53:08.031Z,669.38
2018-09-09T13:54:07.965Z,703.13
2018-09-09T13:55:07.924Z,759.38
2018-09-09T13:56:07.851Z,877.50
2018-09-09T13:57:07.785Z,1057.50
2018-09-09T13:58:07.742Z,1125.00
2018-09-09T13:59:07.694Z,1096.88
2018-09-09T14:00:07.579Z,1113.75
2018-09-09T14:01:07.516Z,1012.50
2018-09-09T14:02:07.453Z,1023.75
2018-09-09T14:03:07.385Z,990.00
2018-09-09T14:04:07.324Z,933.75
2018-09-09T14:05:07.258Z,905.63
2018-09-09T14:06:07.195Z,950.63
2018-09-09T14:07:07.128Z,984.38
2018-09-09T14:08:07.063Z,1929.38
2018-09-09T14:09:07.000Z,2604.38
2018-09-09T14:10:06.930Z,1417.50
2018-09-09T14:11:06.872Z,2508.75
2018-09-09T14:12:06.804Z,1861.88
2018-09-09T14:13:06.734Z,1237.50
2018-09-09T14:14:06.676Z,1203.75
2018-09-09T14:15:06.636Z,995.63
2018-09-09T14:16:06.593Z,894.38
2018-09-09T14:17:06.478Z,900.00
2018-09-09T14:18:06.412Z,933.75
2018-09-09T14:19:06.357Z,900.00
2018-09-09T14:20:06.282Z,961.88
2018-09-09T14:21:06.231Z,1186.88
2018-09-09T14:22:06.216Z,933.75
2018-09-09T14:23:06.094Z,1091.25
2018-09-09T14:24:06.052Z,1288.13
2018-09-09T14:25:05.962Z,1192.50
2018-09-09T14:26:05.899Z,1085.63
2018-09-09T14:27:05.833Z,2081.25
2018-09-09T14:28:05.775Z,1867.50
2018-09-09T14:29:05.705Z,1271.25
2018-09-09T14:30:05.644Z,1147.50
2018-09-09T14:31:05.592Z,1282.50
2018-09-09T14:32:05.521Z,1023.75
2018-09-09T14:33:05.447Z,916.88
2018-09-09T14:34:05.379Z,815.63
2018-09-09T14:35:05.391Z,759.38
2018-09-09T14:36:05.292Z,720.00
2018-09-09T14:37:05.199Z,691.88
2018-09-09T14:38:05.131Z,697.50
2018-09-09T14:39:05.056Z,725.63
2018-09-09T14:40:05.563Z,736.88
2018-09-09T14:41:04.923Z,838.13
2018-09-09T14:42:04.859Z,793.13
2018-09-09T14:43:04.794Z,793.13
2018-09-09T14:44:04.729Z,849.38
2018-09-09T14:45:04.671Z,765.00
2018-09-09T14:46:04.622Z,810.00
2018-09-09T14:47:04.540Z,781.88
2018-09-09T14:48:04.467Z,804.38
2018-09-09T14:49:04.407Z,922.50
2018-09-09T14:50:04.336Z,855.00
2018-09-09T14:51:04.278Z,826.88
2018-09-09T14:52:04.226Z,815.63
2018-09-09T14:53:04.231Z,815.63
2018-09-09T14:54:04.081Z,759.38
2018-09-09T14:55:04.009Z,736.88
2018-09-09T14:56:03.948Z,725.63
2018-09-09T14:57:03.878Z,708.75
2018-09-09T14:58:03.811Z,714.38
2018-09-09T14:59:03.771Z,686.25
2018-09-09T15:00:03.687Z,691.88
2018-09-09T15:01:03.614Z,686.25
2018-09-09T15:02:03.548Z,680.63
2018-09-09T15:03:03.488Z,663.75
2018-09-09T15:04:03.418Z,658.13
2018-09-09T15:05:03.357Z,652.50
2018-09-09T15:06:03.287Z,641.25
2018-09-09T15:07:03.224Z,630.00
2018-09-09T15:08:03.156Z,624.38
2018-09-09T15:09:03.088Z,624.38
2018-09-09T15:10:03.060Z,630.00
2018-09-09T15:11:02.966Z,652.50
2018-09-09T15:12:02.898Z,686.25
2018-09-09T15:13:02.825Z,703.13
2018-09-09T15:14:02.762Z,720.00
2018-09-09T15:15:02.694Z,776.25
2018-09-09T15:16:02.628Z,871.88
2018-09-09T15:17:02.560Z,1282.50
2018-09-09T15:18:02.493Z,2272.50
2018-09-09T15:19:02.426Z,1884.38
2018-09-09T15:20:02.362Z,2002.50
2018-09-09T15:21:02.303Z,2120.63
2018-09-09T15:22:02.233Z,2362.50
2018-09-09T15:23:02.165Z,2621.25
2018-09-09T15:24:02.097Z,2205.00
2018-09-09T15:25:02.034Z,2340.00
2018-09-09T15:26:01.974Z,2362.50
2018-09-09T15:27:01.903Z,2036.25
2018-09-09T15:28:01.839Z,2311.88
2018-09-09T15:29:01.781Z,2255.63
2018-09-09T15:30:01.714Z,1912.50
2018-09-09T15:31:01.650Z,1710.00
2018-09-09T15:32:01.588Z,1276.88
2018-09-09T15:33:01.530Z,1220.63
2018-09-09T15:34:01.467Z,1963.13
2018-09-09T15:35:01.407Z,1974.38
2018-09-09T15:36:01.345Z,1659.38
2018-09-09T15:37:01.276Z,1282.50
2018-09-09T15:38:01.221Z,1310.63
2018-09-09T15:39:01.186Z,956.25
2018-09-09T15:40:01.167Z,590.63
2018-09-09T15:41:01.101Z,860.63
2018-09-09T15:42:00.971Z,455.63
2018-09-09T15:43:00.908Z,489.38
2018-09-09T15:44:00.846Z,871.88
2018-09-09T15:45:00.784Z,1254.38
2018-09-09T15:46:00.720Z,1130.63
2018-09-09T15:47:00.665Z,1490.63
2018-09-09T15:48:00.600Z,1288.13
2018-09-09T15:49:00.557Z,888.75
2018-09-09T15:50:00.476Z,720.00
2018-09-09T15:51:00.412Z,427.50
2018-09-09T15:52:00.396Z,410.63
2018-09-09T15:53:00.285Z,416.25
2018-09-09T15:54:00.227Z,697.50
2018-09-09T15:55:00.159Z,1406.25
2018-09-09T15:56:00.102Z,562.50
2018-09-09T15:57:00.037Z,765.00
2018-09-09T15:57:59.999Z,478.13
2018-09-09T15:58:59.910Z,343.13
2018-09-09T15:59:59.844Z,399.38
2018-09-09T16:00:59.803Z,337.50
2018-09-09T16:01:59.718Z,337.50
2018-09-09T16:02:59.671Z,511.88
2018-09-09T16:03:59.591Z,303.75
2018-09-09T16:04:59.535Z,292.50
2018-09-09T16:05:59.477Z,286.88
2018-09-09T16:06:59.400Z,303.75
2018-09-09T16:07:59.344Z,298.13
2018-09-09T16:08:59.268Z,303.75
2018-09-09T16:09:59.210Z,298.13
2018-09-09T16:10:59.146Z,298.13
2018-09-09T16:11:59.082Z,275.63
2018-09-09T16:12:59.017Z,258.75
2018-09-09T16:13:58.979Z,247.50
2018-09-09T16:14:59.102Z,241.88
2018-09-09T16:15:58.815Z,230.63
2018-09-09T16:16:58.750Z,236.25
2018-09-09T16:17:58.690Z,241.88
2018-09-09T16:18:58.621Z,247.50
2018-09-09T16:19:58.553Z,275.63
2018-09-09T16:20:58.491Z,281.25
2018-09-09T16:21:58.445Z,286.88
2018-09-09T16:22:58.356Z,292.50
2018-09-09T16:23:58.290Z,292.50
2018-09-09T16:24:58.231Z,292.50
2018-09-09T16:25:58.160Z,281.25
2018-09-09T16:26:58.095Z,275.63
2018-09-09T16:27:58.038Z,275.63
2018-09-09T16:28:57.989Z,275.63
2018-09-09T16:29:57.892Z,275.63
2018-09-09T16:30:57.833Z,275.63
2018-09-09T16:31:57.787Z,275.63
2018-09-09T16:32:57.690Z,275.63
2018-09-09T16:33:57.629Z,264.38
2018-09-09T16:34:57.599Z,253.13
2018-09-09T16:35:57.494Z,247.50
2018-09-09T16:36:57.459Z,236.25
2018-09-09T16:37:57.363Z,236.25
2018-09-09T16:38:57.343Z,230.63
2018-09-09T16:39:57.258Z,230.63
2018-09-09T16:40:57.159Z,230.63
2018-09-09T16:41:57.104Z,230.63
2018-09-09T16:42:57.069Z,225.00
2018-09-09T16:43:56.957Z,219.38
2018-09-09T16:44:56.886Z,208.13
2018-09-09T16:45:56.826Z,191.25
2018-09-09T16:46:56.755Z,180.00
2018-09-09T16:47:56.683Z,168.75
2018-09-09T16:48:56.614Z,163.13
2018-09-09T16:49:56.549Z,151.88
2018-09-09T16:50:56.484Z,140.63
2018-09-09T16:51:56.414Z,129.38
2018-09-09T16:52:56.381Z,118.13
2018-09-09T16:53:56.277Z,112.50
2018-09-09T16:54:56.210Z,106.88
2018-09-09T16:55:56.144Z,106.88
2018-09-09T16:56:56.075Z,106.88
2018-09-09T16:57:56.008Z,112.50
2018-09-09T16:58:55.936Z,112.50
2018-09-09T16:59:55.870Z,112.50
2018-09-09T17:00:55.811Z,112.50
2018-09-09T17:01:55.730Z,106.88
2018-09-09T17:02:55.667Z,106.88
2018-09-09T17:03:55.598Z,101.25
2018-09-09T17:04:55.550Z,101.25
2018-09-09T17:05:55.458Z,95.63
2018-09-09T17:06:55.388Z,95.63
2018-09-09T17:07:55.319Z,90.00
2018-09-09T17:08:55.266Z,84.38
2018-09-09T17:09:55.184Z,84.38
2018-09-09T17:10:55.130Z,78.75
2018-09-09T17:11:55.046Z,78.75
2018-09-09T17:12:54.976Z,78.75
2018-09-09T17:13:54.907Z,78.75
2018-09-09T17:14:54.841Z,73.13
2018-09-09T17:15:54.767Z,61.88
2018-09-09T17:16:54.699Z,56.25
2018-09-09T17:17:54.633Z,50.63
2018-09-09T17:18:54.566Z,50.63
2018-09-09T17:19:54.495Z,45.00
2018-09-09T17:20:54.422Z,39.38
2018-09-09T17:21:54.358Z,33.75
2018-09-09T17:22:54.450Z,33.75
2018-09-09T17:23:54.218Z,28.13
2018-09-09T17:24:54.147Z,28.13
2018-09-09T17:25:54.075Z,28.13
2018-09-09T17:26:54.014Z,22.50
2018-09-09T17:27:54.005Z,22.50
2018-09-09T17:28:53.869Z,22.50
2018-09-09T17:29:53.801Z,16.88
2018-09-09T17:30:53.728Z,16.88
2018-09-09T17:31:53.663Z,16.88
2018-09-09T17:32:53.588Z,16.88
2018-09-09T17:33:53.522Z,16.88
2018-09-09T17:34:53.451Z,11.25
2018-09-09T17:35:53.379Z,11.25
2018-09-09T17:36:53.311Z,11.25
2018-09-09T17:37:53.557Z,11.25
2018-09-09T17:38:53.174Z,11.25
2018-09-09T17:39:53.147Z,11.25
2018-09-09T17:40:53.033Z,11.25
2018-09-09T17:41:53.010Z,5.63
2018-09-09T17:42:52.979Z,5.63
2018-09-09T17:43:52.863Z,5.63
2018-09-09T17:44:52.759Z,5.63
2018-09-09T17:45:52.681Z,5.63
2018-09-09T17:46:52.609Z,5.63
2018-09-09T17:47:52.569Z,5.63
2018-09-09T17:48:52.470Z,0.00
2018-09-09T17:49:52.398Z,0.00
2018-09-09T17:50:52.330Z,0.00
2018-09-09T17:51:52.261Z,0.00
2018-09-09T17:52:52.227Z,0.00
2018-09-09T17:53:52.124Z,0.00
2018-09-09T17:54:52.049Z,0.00
2018-09-09T17:55:51.980Z,0.00
2018-09-09T17:56:51.919Z,0.00
2018-09-09T17:57:51.842Z,0.00
2018-09-09T17:58:51.761Z,0.00
2018-09-09T17:59:51.688Z,0.00
2018-09-09T18:00:51.624Z,0.00
2018-09-09T18:01:51.552Z,0.00
2018-09-09T18:02:51.545Z,0.00
2018-09-09T18:03:51.417Z,0.00
2018-09-09T18:04:51.338Z,0.00
2018-09-09T18:05:51.263Z,0.00
2018-09-09T18:06:51.194Z,0.00
2018-09-09T18:07:51.134Z,0.00
2018-09-09T18:08:51.123Z,0.00
2018-09-09T18:09:51.067Z,0.00
2018-09-09T18:10:50.980Z,0.00
2018-09-09T18:11:50.853Z,0.00
2018-09-09T18:12:50.795Z,0.00
2018-09-09T18:13:50.697Z,0.00
2018-09-09T18:14:50.621Z,0.00
2018-09-09T18:15:50.553Z,0.00
2018-09-09T18:16:50.478Z,0.00
2018-09-09T18:17:50.438Z,0.00
2018-09-09T18:18:50.340Z,0.00
2018-09-09T18:19:50.267Z,0.00
2018-09-09T18:20:50.210Z,0.00
2018-09-09T18:21:50.188Z,0.00
2018-09-09T18:22:50.091Z,0.00
2018-09-09T18:23:49.977Z,0.00
2018-09-09T18:24:49.914Z,0.00
2018-09-09T18:25:49.838Z,0.00
2018-09-09T18:26:49.771Z,0.00
2018-09-09T18:27:49.692Z,0.00
2018-09-09T18:28:49.624Z,0.00
2018-09-09T18:29:49.596Z,0.00
2018-09-09T18:30:49.508Z,0.00
2018-09-09T18:31:49.412Z,0.00
2018-09-09T18:32:49.356Z,0.00
2018-09-09T18:33:49.262Z,0.00
2018-09-09T18:34:49.215Z,0.00
2018-09-09T18:35:49.123Z,0.00
2018-09-09T18:36:49.047Z,0.00
2018-09-09T18:37:49.699Z,0.00
2018-09-09T18:38:48.930Z,0.00
2018-09-09T18:39:48.896Z,0.00
2018-09-09T18:40:48.786Z,0.00
2018-09-09T18:41:48.721Z,0.00
2018-09-09T18:42:48.631Z,0.00
2018-09-09T18:43:48.540Z,0.00
2018-09-09T18:44:48.549Z,0.00
2018-09-09T18:45:48.420Z,0.00
2018-09-09T18:46:48.347Z,0.00
2018-09-09T18:47:48.253Z,0.00
2018-09-09T18:48:48.180Z,0.00
2018-09-09T18:49:48.141Z,0.00
2018-09-09T18:50:48.062Z,0.00
2018-09-09T18:51:47.970Z,0.00
2018-09-09T18:52:47.901Z,0.00
2018-09-09T18:53:47.823Z,0.00
2018-09-09T18:54:47.748Z,0.00
2018-09-09T18:55:47.677Z,0.00
2018-09-09T18:56:47.612Z,0.00
2018-09-09T18:57:47.571Z,0.00
2018-09-09T18:58:47.514Z,0.00
2018-09-09T18:59:47.397Z,0.00
2018-09-09T19:00:47.337Z,0.00
2018-09-09T19:01:47.379Z,0.00
2018-09-09T19:02:47.195Z,0.00
2018-09-09T19:03:47.142Z,0.00
2018-09-09T19:04:47.022Z,0.00
2018-09-09T19:05:46.972Z,0.00
2018-09-09T19:06:46.926Z,0.00
2018-09-09T19:07:46.808Z,0.00
2018-09-09T19:08:46.734Z,0.00
2018-09-09T19:09:46.661Z,0.00
2018-09-09T19:10:46.592Z,0.00
2018-09-09T19:11:46.515Z,0.00
2018-09-09T19:12:46.446Z,0.00
2018-09-09T19:13:46.376Z,0.00
2018-09-09T19:14:46.299Z,0.00
2018-09-09T19:15:46.227Z,0.00
2018-09-09T19:16:46.153Z,0.00
2018-09-09T19:17:46.082Z,0.00
2018-09-09T19:18:46.008Z,0.00
2018-09-09T19:19:45.938Z,0.00
2018-09-09T19:20:45.870Z,0.00
2018-09-09T19:21:45.843Z,0.00
2018-09-09T19:22:45.723Z,0.00
2018-09-09T19:23:45.647Z,0.00
2018-09-09T19:24:45.572Z,0.00
2018-09-09T19:25:45.502Z,0.00
2018-09-09T19:26:45.424Z,0.00
2018-09-09T19:27:45.350Z,0.00
2018-09-09T19:28:45.326Z,0.00
2018-09-09T19:29:45.206Z,0.00
2018-09-09T19:30:45.133Z,0.00
2018-09-09T19:31:45.063Z,0.00
2018-09-09T19:32:44.990Z,0.00
2018-09-09T19:33:44.915Z,0.00
2018-09-09T19:34:44.847Z,0.00
2018-09-09T19:35:44.912Z,0.00
2018-09-09T19:36:44.711Z,0.00
2018-09-09T19:37:44.656Z,0.00
2018-09-09T19:38:44.554Z,0.00
2018-09-09T19:39:44.477Z,0.00
2018-09-09T19:40:44.403Z,0.00
2018-09-09T19:41:44.362Z,0.00
2018-09-09T19:42:44.280Z,0.00
2018-09-09T19:43:44.184Z,0.00
2018-09-09T19:44:44.113Z,0.00
2018-09-09T19:45:44.040Z,0.00
2018-09-09T19:46:43.971Z,0.00
2018-09-09T19:47:43.899Z,0.00
2018-09-09T19:48:43.821Z,0.00
2018-09-09T19:49:43.750Z,0.00
2018-09-09T19:50:43.683Z,0.00
2018-09-09T19:51:43.607Z,0.00
2018-09-09T19:52:43.524Z,0.00
2018-09-09T19:53:43.454Z,0.00
2018-09-09T19:54:43.380Z,0.00
2018-09-09T19:55:43.342Z,0.00
2018-09-09T19:56:43.231Z,0.00
2018-09-09T19:57:43.158Z,0.00
2018-09-09T19:58:43.144Z,0.00
2018-09-09T19:59:43.020Z,0.00
2018-09-09T20:00:42.938Z,0.00
2018-09-09T20:01:42.867Z,0.00
2018-09-09T20:02:42.801Z,0.00
2018-09-09T20:03:42.731Z,0.00
2018-09-09T20:04:42.709Z,0.00
2018-09-09T20:05:42.571Z,0.00
2018-09-09T20:06:42.602Z,0.00
2018-09-09T20:07:42.433Z,0.00
2018-09-09T20:08:42.370Z,0.00
2018-09-09T20:09:42.282Z,0.00
2018-09-09T20:10:42.205Z,0.00
2018-09-09T20:11:42.130Z,0.00
2018-09-09T20:12:42.055Z,0.00
2018-09-09T20:13:41.980Z,0.00
2018-09-09T20:14:41.910Z,0.00
2018-09-09T20:15:41.847Z,0.00
2018-09-09T20:16:41.770Z,0.00
2018-09-09T20:17:41.689Z,0.00
2018-09-09T20:18:41.613Z,0.00
2018-09-09T20:19:41.537Z,0.00
2018-09-09T20:20:41.465Z,0.00
2018-09-09T20:21:41.394Z,0.00
2018-09-09T20:22:41.321Z,0.00
2018-09-09T20:23:41.248Z,0.00
2018-09-09T20:24:41.176Z,0.00
2018-09-09T20:25:41.130Z,0.00
2018-09-09T20:26:41.021Z,0.00
2018-09-09T20:27:40.948Z,0.00
2018-09-09T20:28:40.883Z,0.00
2018-09-09T20:29:40.805Z,0.00
2018-09-09T20:30:40.725Z,0.00
2018-09-09T20:31:40.656Z,0.00
2018-09-09T20:32:40.625Z,0.00
2018-09-09T20:33:40.509Z,0.00
2018-09-09T20:34:40.448Z,0.00
2018-09-09T20:35:40.355Z,0.00
2018-09-09T20:36:40.283Z,0.00
2018-09-09T20:37:40.206Z,0.00
2018-09-09T20:38:40.204Z,0.00
2018-09-09T20:39:40.065Z,0.00
2018-09-09T20:40:39.985Z,0.00
2018-09-09T20:41:39.935Z,0.00
2018-09-09T20:42:39.842Z,0.00
2018-09-09T20:43:39.767Z,0.00
2018-09-09T20:44:39.688Z,0.00
2018-09-09T20:45:39.618Z,0.00
2018-09-09T20:46:39.539Z,0.00
2018-09-09T20:47:39.470Z,0.00
2018-09-09T20:48:39.441Z,0.00
2018-09-09T20:49:39.315Z,0.00
2018-09-09T20:50:39.261Z,0.00
2018-09-09T20:51:39.168Z,0.00
2018-09-09T20:52:39.093Z,0.00
2018-09-09T20:53:39.021Z,0.00
2018-09-09T20:54:38.945Z,0.00
2018-09-09T20:55:38.881Z,0.00
2018-09-09T20:56:38.802Z,0.00
2018-09-09T20:57:38.722Z,0.00
2018-09-09T20:58:38.650Z,0.00
2018-09-09T20:59:38.573Z,0.00
2018-09-09T21:00:38.498Z,0.00
2018-09-09T21:01:38.425Z,0.00
2018-09-09T21:02:38.349Z,0.00
2018-09-09T21:03:38.276Z,0.00
2018-09-09T21:04:38.200Z,0.00
2018-09-09T21:05:38.125Z,0.00
2018-09-09T21:06:38.057Z,0.00
2018-09-09T21:07:37.975Z,0.00
2018-09-09T21:08:37.910Z,0.00
2018-09-09T21:09:37.890Z,0.00
2018-09-09T21:10:37.773Z,0.00
2018-09-09T21:11:37.678Z,0.00
2018-09-09T21:12:37.602Z,0.00
2018-09-09T21:13:37.532Z,0.00
2018-09-09T21:14:37.483Z,0.00
2018-09-09T21:15:37.382Z,0.00
2018-09-09T21:16:37.411Z,0.00
2018-09-09T21:17:37.273Z,0.00
2018-09-09T21:18:37.155Z,0.00
2018-09-09T21:19:37.081Z,0.00
2018-09-09T21:20:37.008Z,0.00
2018-09-09T21:21:36.931Z,0.00
2018-09-09T21:22:36.857Z,0.00
2018-09-09T21:23:36.782Z,0.00
2018-09-09T21:24:36.706Z,0.00
2018-09-09T21:25:36.631Z,0.00
2018-09-09T21:26:36.557Z,0.00
2018-09-09T21:27:36.487Z,0.00
2018-09-09T21:28:36.407Z,0.00
2018-09-09T21:29:36.336Z,0.00
2018-09-09T21:30:36.258Z,0.00
2018-09-09T21:31:36.181Z,0.00
2018-09-09T21:32:36.113Z,0.00
2018-09-09T21:33:36.035Z,0.00
2018-09-09T21:34:35.959Z,0.00
2018-09-09T21:35:35.887Z,0.00
2018-09-09T21:36:35.809Z,0.00
2018-09-09T21:37:35.740Z,0.00
2018-09-09T21:38:35.709Z,0.00
2018-09-09T21:39:35.587Z,0.00
2018-09-09T21:40:35.510Z,0.00
2018-09-09T21:41:35.435Z,0.00
2018-09-09T21:42:35.361Z,0.00
2018-09-09T21:43:35.285Z,0.00
2018-09-09T21:44:35.208Z,0.00
2018-09-09T21:45:35.137Z,0.00
2018-09-09T21:46:35.059Z,0.00
2018-09-09T21:47:34.988Z,0.00
2018-09-09T21:48:34.911Z,0.00
2018-09-09T21:49:34.836Z,0.00
2018-09-09T21:50:34.761Z,0.00
2018-09-09T21:51:34.691Z,0.00
2018-09-09T21:52:34.614Z,0.00
2018-09-09T21:53:34.537Z,0.00
2018-09-09T21:54:34.458Z,0.00
2018-09-09T21:55:34.383Z,0.00
2018-09-09T21:56:34.308Z,0.00
2018-09-09T21:57:34.232Z,0.00
2018-09-09T21:58:34.162Z,0.00
2018-09-09T21:59:34.082Z,0.00
2018-09-09T22:00:34.008Z,0.00
2018-09-09T22:01:33.937Z,0.00
2018-09-09T22:02:33.864Z,0.00
2018-09-09T22:03:33.790Z,0.00
2018-09-09T22:04:33.712Z,0.00
2018-09-09T22:05:33.637Z,0.00
2018-09-09T22:06:33.558Z,0.00
2018-09-09T22:07:33.481Z,0.00
2018-09-09T22:08:33.406Z,0.00
2018-09-09T22:09:33.366Z,0.00
2018-09-09T22:10:33.276Z,0.00
2018-09-09T22:11:33.185Z,0.00
2018-09-09T22:12:33.106Z,0.00
2018-09-09T22:13:33.030Z,0.00
2018-09-09T22:14:32.988Z,0.00
2018-09-09T22:15:32.883Z,0.00
2018-09-09T22:16:32.804Z,0.00
2018-09-09T22:17:32.747Z,0.00
2018-09-09T22:18:32.654Z,0.00
2018-09-09T22:19:32.579Z,0.00
2018-09-09T22:20:32.508Z,0.00
2018-09-09T22:21:32.428Z,0.00
2018-09-09T22:22:32.353Z,0.00
2018-09-09T22:23:32.301Z,0.00
2018-09-09T22:24:32.206Z,0.00
2018-09-09T22:25:32.128Z,0.00
2018-09-09T22:26:32.054Z,0.00
2018-09-09T22:27:31.977Z,0.00
2018-09-09T22:28:31.907Z,0.00
2018-09-09T22:29:31.829Z,0.00
2018-09-09T22:30:31.761Z,0.00
2018-09-09T22:31:31.673Z,0.00
2018-09-09T22:32:31.600Z,0.00
2018-09-09T22:33:31.526Z,0.00
2018-09-09T22:34:31.455Z,0.00
2018-09-09T22:35:31.374Z,0.00
2018-09-09T22:36:31.295Z,0.00
2018-09-09T22:37:31.221Z,0.00
2018-09-09T22:38:31.145Z,0.00
2018-09-09T22:39:31.072Z,0.00
2018-09-09T22:40:30.994Z,0.00
2018-09-09T22:41:30.917Z,0.00
2018-09-09T22:42:30.843Z,0.00
2018-09-09T22:43:30.769Z,0.00
2018-09-09T22:44:30.699Z,0.00
2018-09-09T22:45:30.618Z,0.00
2018-09-09T22:46:30.542Z,0.00
2018-09-09T22:47:30.464Z,0.00
2018-09-09T22:48:30.389Z,0.00
2018-09-09T22:49:30.319Z,0.00
2018-09-09T22:50:30.238Z,0.00
2018-09-09T22:51:30.169Z,0.00
2018-09-09T22:52:30.087Z,0.00
2018-09-09T22:53:30.012Z,0.00
2018-09-09T22:54:29.935Z,0.00
2018-09-09T22:55:29.864Z,0.00
2018-09-09T22:56:29.794Z,0.00
2018-09-09T22:57:29.713Z,0.00
2018-09-09T22:58:29.634Z,0.00
2018-09-09T22:59:29.566Z,0.00
2018-09-09T23:00:29.483Z,0.00
2018-09-09T23:01:29.408Z,0.00
2018-09-09T23:02:29.331Z,0.00
2018-09-09T23:03:29.262Z,0.00
2018-09-09T23:04:29.182Z,0.00
2018-09-09T23:05:29.174Z,0.00
2018-09-09T23:06:29.035Z,0.00
2018-09-09T23:07:28.953Z,0.00
2018-09-09T23:08:28.879Z,0.00
2018-09-09T23:09:28.801Z,0.00
2018-09-09T23:10:28.733Z,0.00
2018-09-09T23:11:28.651Z,0.00
2018-09-09T23:12:28.584Z,0.00
2018-09-09T23:13:28.498Z,0.00
2018-09-09T23:14:28.423Z,0.00
2018-09-09T23:15:28.352Z,0.00
2018-09-09T23:16:28.273Z,0.00
2018-09-09T23:17:28.195Z,0.00
2018-09-09T23:18:28.121Z,0.00
2018-09-09T23:19:28.044Z,0.00
2018-09-09T23:20:27.969Z,0.00
2018-09-09T23:21:27.899Z,0.00
2018-09-09T23:22:27.817Z,0.00
2018-09-09T23:23:27.749Z,0.00
2018-09-09T23:24:27.681Z,0.00
2018-09-09T23:25:27.590Z,0.00
2018-09-09T23:26:27.517Z,0.00
2018-09-09T23:27:27.443Z,0.00
2018-09-09T23:28:27.363Z,0.00
2018-09-09T23:29:27.290Z,0.00
2018-09-09T23:30:27.211Z,0.00
2018-09-09T23:31:27.134Z,0.00
2018-09-09T23:32:27.063Z,0.00
2018-09-09T23:33:26.987Z,0.00
2018-09-09T23:34:26.907Z,0.00
2018-09-09T23:35:26.838Z,0.00
2018-09-09T23:36:26.753Z,0.00
2018-09-09T23:37:26.682Z,0.00
2018-09-09T23:38:26.603Z,0.00
2018-09-09T23:39:26.526Z,0.00
2018-09-09T23:40:26.462Z,0.00
2018-09-09T23:41:26.383Z,0.00
2018-09-09T23:42:26.301Z,0.00
2018-09-09T23:43:26.227Z,0.00
2018-09-09T23:44:26.146Z,0.00
2018-09-09T23:45:26.069Z,0.00
2018-09-09T23:46:26.004Z,0.00
2018-09-09T23:47:25.924Z,0.00
2018-09-09T23:48:25.847Z,0.00
2018-09-09T23:49:25.768Z,0.00
2018-09-09T23:50:25.694Z,0.00
2018-09-09T23:51:25.615Z,0.00
2018-09-09T23:52:25.543Z,0.00
2018-09-09T23:53:25.465Z,0.00
2018-09-09T23:54:25.385Z,0.00
2018-09-09T23:55:25.308Z,0.00
2018-09-09T23:56:25.245Z,0.00
2018-09-09T23:57:25.161Z,0.00
2018-09-09T23:58:25.084Z,0.00
2018-09-09T23:59:25.011Z,0.00
