createdAt,value
2018-09-11T00:04:53.280Z,101589.00
2018-09-11T00:09:57.336Z,101594.00
2018-09-11T00:15:01.427Z,101593.00
2018-09-11T00:20:05.575Z,101593.00
2018-09-11T00:25:10.162Z,101597.00
2018-09-11T00:30:14.320Z,101588.00
2018-09-11T00:35:18.365Z,101594.00
2018-09-11T00:40:22.299Z,101589.00
2018-09-11T00:45:26.359Z,101579.00
2018-09-11T00:50:30.418Z,101569.00
2018-09-11T00:55:34.486Z,101557.00
2018-09-11T01:00:38.307Z,101545.00
2018-09-11T01:05:42.355Z,101546.00
2018-09-11T01:10:46.511Z,101550.00
2018-09-11T01:15:50.559Z,101550.00
2018-09-11T01:20:54.734Z,101566.00
2018-09-11T01:25:58.902Z,101569.00
2018-09-11T01:31:02.945Z,101572.00
2018-09-11T01:36:07.077Z,101567.00
2018-09-11T01:41:11.137Z,101563.00
2018-09-11T01:46:16.684Z,101554.00
2018-09-11T01:51:20.794Z,101548.00
2018-09-11T01:56:24.939Z,101542.00
2018-09-11T02:01:29.001Z,101546.00
2018-09-11T02:06:32.789Z,101542.00
2018-09-11T02:11:36.910Z,101544.00
2018-09-11T02:16:40.954Z,101544.00
2018-09-11T02:21:45.090Z,101545.00
2018-09-11T02:26:49.103Z,101548.00
2018-09-11T02:31:52.918Z,101539.00
2018-09-11T02:36:56.958Z,101537.00
2018-09-11T02:42:00.993Z,101547.00
2018-09-11T02:47:04.810Z,101549.00
2018-09-11T02:52:08.845Z,101547.00
2018-09-11T02:57:12.667Z,101554.00
2018-09-11T03:02:16.922Z,101551.00
2018-09-11T03:07:21.024Z,101542.00
2018-09-11T03:12:25.047Z,101548.00
2018-09-11T03:17:28.897Z,101550.00
2018-09-11T03:22:32.947Z,101556.00
2018-09-11T03:27:37.021Z,101564.00
2018-09-11T03:32:41.123Z,101567.00
2018-09-11T03:37:45.409Z,101579.00
2018-09-11T03:42:49.243Z,101584.00
2018-09-11T03:47:53.275Z,101578.00
2018-09-11T03:52:57.079Z,101584.00
2018-09-11T03:58:01.258Z,101573.00
2018-09-11T04:03:05.301Z,101578.00
2018-09-11T04:08:09.197Z,101580.00
2018-09-11T04:13:13.256Z,101576.00
2018-09-11T04:18:17.418Z,101577.00
2018-09-11T04:23:21.465Z,101579.00
2018-09-11T04:28:25.542Z,101579.00
2018-09-11T04:33:29.616Z,101577.00
2018-09-11T04:38:33.677Z,101578.00
2018-09-11T04:43:37.478Z,101582.00
2018-09-11T04:48:43.770Z,101576.00
2018-09-11T04:53:47.827Z,101577.00
2018-09-11T04:58:52.004Z,101577.00
2018-09-11T05:03:56.070Z,101579.00
2018-09-11T05:09:00.191Z,101576.00
2018-09-11T05:14:04.328Z,101572.00
2018-09-11T05:19:08.466Z,101572.00
2018-09-11T05:24:12.557Z,101582.00
2018-09-11T05:29:16.886Z,101587.00
2018-09-11T05:34:21.647Z,101591.00
2018-09-11T05:39:25.534Z,101594.00
2018-09-11T05:44:29.618Z,101590.00
2018-09-11T05:49:33.693Z,101601.00
2018-09-11T05:54:37.501Z,101602.00
2018-09-11T05:59:41.638Z,101603.00
2018-09-11T06:04:46.661Z,101607.00
2018-09-11T06:09:50.782Z,101606.00
2018-09-11T06:14:54.846Z,101607.00
2018-09-11T06:19:58.929Z,101607.00
2018-09-11T06:25:02.981Z,101610.00
2018-09-11T06:30:07.073Z,101617.00
2018-09-11T06:35:10.892Z,101622.00
2018-09-11T06:40:15.064Z,101623.00
2018-09-11T06:45:19.148Z,101621.00
2018-09-11T06:50:23.193Z,101625.00
2018-09-11T06:55:27.257Z,101636.00
2018-09-11T07:00:31.643Z,101646.00
2018-09-11T07:05:35.808Z,101660.00
2018-09-11T07:10:39.875Z,101667.00
2018-09-11T07:15:43.989Z,101664.00
2018-09-11T07:20:48.706Z,101673.00
2018-09-11T07:25:52.844Z,101672.00
2018-09-11T07:30:56.678Z,101671.00
2018-09-11T07:36:00.841Z,101669.00
2018-09-11T07:41:04.901Z,101668.00
2018-09-11T07:46:08.994Z,101669.00
2018-09-11T07:51:13.064Z,101672.00
2018-09-11T07:56:17.106Z,101674.00
2018-09-11T08:01:21.230Z,101687.00
2018-09-11T08:06:25.268Z,101680.00
2018-09-11T08:11:29.305Z,101683.00
2018-09-11T08:16:33.446Z,101690.00
2018-09-11T08:21:37.393Z,101692.00
2018-09-11T08:26:41.198Z,101688.00
2018-09-11T08:31:45.046Z,101689.00
2018-09-11T08:36:48.857Z,101699.00
2018-09-11T08:41:52.727Z,101696.00
2018-09-11T08:46:56.536Z,101702.00
2018-09-11T08:52:00.640Z,101704.00
2018-09-11T08:57:04.702Z,101708.00
2018-09-11T09:02:08.774Z,101712.00
2018-09-11T09:07:12.601Z,101714.00
2018-09-11T09:12:16.642Z,101717.00
2018-09-11T09:17:20.762Z,101714.00
2018-09-11T09:22:24.817Z,101702.00
2018-09-11T09:27:28.931Z,101703.00
2018-09-11T09:32:33.733Z,101697.00
2018-09-11T09:37:37.884Z,101690.00
2018-09-11T09:42:41.993Z,101688.00
2018-09-11T09:47:46.062Z,101686.00
2018-09-11T09:52:50.174Z,101654.00
2018-09-11T09:57:54.312Z,101648.00
2018-09-11T10:02:58.450Z,101669.00
2018-09-11T10:08:02.512Z,101657.00
2018-09-11T10:13:06.678Z,101646.00
2018-09-11T10:18:10.512Z,101643.00
2018-09-11T10:23:14.637Z,101639.00
2018-09-11T10:28:18.697Z,101632.00
2018-09-11T10:33:22.846Z,101631.00
2018-09-11T10:38:26.930Z,101634.00
2018-09-11T10:43:31.062Z,101627.00
2018-09-11T10:48:34.882Z,101612.00
2018-09-11T10:53:38.947Z,101602.00
2018-09-11T10:58:42.974Z,101589.00
2018-09-11T11:03:47.091Z,101576.00
2018-09-11T11:08:51.182Z,101578.00
2018-09-11T11:13:54.984Z,101576.00
2018-09-11T11:18:59.092Z,101569.00
2018-09-11T11:24:03.138Z,101562.00
2018-09-11T11:29:06.965Z,101554.00
2018-09-11T11:34:11.024Z,101550.00
2018-09-11T11:39:14.889Z,101558.00
2018-09-11T11:44:18.745Z,101543.00
2018-09-11T11:49:22.834Z,101545.00
2018-09-11T11:54:26.658Z,101527.00
2018-09-11T11:59:30.756Z,101523.00
2018-09-11T12:04:34.854Z,101533.00
2018-09-11T12:09:38.677Z,101523.00
2018-09-11T12:14:42.531Z,101523.00
2018-09-11T12:19:46.649Z,101525.00
2018-09-11T12:24:50.734Z,101524.00
2018-09-11T12:29:54.793Z,101518.00
2018-09-11T12:34:58.894Z,101512.00
2018-09-11T12:40:02.949Z,101509.00
2018-09-11T12:45:07.181Z,101510.00
2018-09-11T12:50:10.981Z,101500.00
2018-09-11T12:55:15.070Z,101491.00
2018-09-11T13:00:18.882Z,101492.00
2018-09-11T13:05:22.905Z,101485.00
2018-09-11T13:10:26.951Z,101479.00
2018-09-11T13:15:31.041Z,101478.00
2018-09-11T13:20:35.075Z,101460.00
2018-09-11T13:25:39.117Z,101464.00
2018-09-11T13:30:43.153Z,101440.00
2018-09-11T13:35:47.186Z,101435.00
2018-09-11T13:40:51.273Z,101445.00
2018-09-11T13:45:55.362Z,101440.00
2018-09-11T13:50:59.396Z,101444.00
2018-09-11T13:56:03.528Z,101439.00
2018-09-11T14:01:08.142Z,101433.00
2018-09-11T14:06:12.180Z,101436.00
2018-09-11T14:11:16.375Z,101430.00
2018-09-11T14:16:20.407Z,101414.00
2018-09-11T14:21:24.495Z,101418.00
2018-09-11T14:26:28.550Z,101420.00
2018-09-11T14:31:32.606Z,101410.00
2018-09-11T14:36:36.753Z,101407.00
2018-09-11T14:41:40.845Z,101411.00
2018-09-11T14:46:44.961Z,101407.00
2018-09-11T14:51:49.345Z,101406.00
2018-09-11T14:56:53.161Z,101400.00
2018-09-11T15:01:57.221Z,101398.00
2018-09-11T15:07:01.392Z,101393.00
2018-09-11T15:12:05.237Z,101396.00
2018-09-11T15:17:09.309Z,101393.00
2018-09-11T15:22:13.439Z,101386.00
2018-09-11T15:27:17.205Z,101391.00
2018-09-11T15:32:21.093Z,101385.00
2018-09-11T15:37:25.160Z,101381.00
2018-09-11T15:42:29.281Z,101377.00
2018-09-11T15:47:33.330Z,101374.00
2018-09-11T15:52:37.214Z,101374.00
2018-09-11T15:57:41.041Z,101369.00
2018-09-11T16:02:45.106Z,101362.00
2018-09-11T16:07:48.924Z,101357.00
2018-09-11T16:12:52.990Z,101354.00
2018-09-11T16:17:56.790Z,101352.00
2018-09-11T16:23:00.833Z,101349.00
2018-09-11T16:28:05.013Z,101348.00
2018-09-11T16:33:09.102Z,101334.00
2018-09-11T16:38:13.158Z,101342.00
2018-09-11T16:43:17.002Z,101338.00
2018-09-11T16:48:20.877Z,101340.00
2018-09-11T16:53:24.946Z,101341.00
2018-09-11T16:58:29.028Z,101337.00
2018-09-11T17:03:32.830Z,101339.00
2018-09-11T17:08:36.749Z,101339.00
2018-09-11T17:13:40.493Z,101346.00
2018-09-11T17:18:44.324Z,101353.00
2018-09-11T17:23:48.108Z,101348.00
2018-09-11T17:28:52.211Z,101352.00
2018-09-11T17:33:56.036Z,101357.00
2018-09-11T17:39:00.116Z,101359.00
2018-09-11T17:44:04.302Z,101365.00
2018-09-11T17:49:08.150Z,101365.00
2018-09-11T17:54:11.945Z,101371.00
2018-09-11T17:59:16.159Z,101371.00
2018-09-11T18:04:20.206Z,101377.00
2018-09-11T18:09:24.261Z,101387.00
2018-09-11T18:14:28.321Z,101398.00
2018-09-11T18:19:32.409Z,101404.00
2018-09-11T18:24:36.554Z,101416.00
2018-09-11T18:29:40.372Z,101422.00
2018-09-11T18:34:44.829Z,101426.00
2018-09-11T18:39:48.946Z,101423.00
2018-09-11T18:44:53.087Z,101428.00
2018-09-11T18:49:56.889Z,101441.00
2018-09-11T18:55:00.733Z,101444.00
2018-09-11T19:00:04.895Z,101448.00
2018-09-11T19:05:08.789Z,101452.00
2018-09-11T19:10:12.786Z,101449.00
2018-09-11T19:15:16.607Z,101453.00
2018-09-11T19:20:20.621Z,101459.00
2018-09-11T19:25:24.617Z,101466.00
2018-09-11T19:30:28.738Z,101456.00
2018-09-11T19:35:32.830Z,101453.00
2018-09-11T19:40:37.006Z,101448.00
2018-09-11T19:45:41.163Z,101448.00
2018-09-11T19:50:45.609Z,101454.00
2018-09-11T19:55:49.465Z,101448.00
2018-09-11T20:00:53.295Z,101449.00
2018-09-11T20:05:57.354Z,101449.00
2018-09-11T20:11:01.486Z,101441.00
2018-09-11T20:16:05.601Z,101437.00
2018-09-11T20:21:09.694Z,101443.00
2018-09-11T20:26:13.803Z,101452.00
2018-09-11T20:31:17.871Z,101448.00
2018-09-11T20:36:21.993Z,101455.00
2018-09-11T20:41:26.088Z,101451.00
2018-09-11T20:46:29.986Z,101455.00
2018-09-11T20:51:34.053Z,101461.00
2018-09-11T20:56:37.868Z,101458.00
2018-09-11T21:01:41.943Z,101459.00
2018-09-11T21:06:45.773Z,101456.00
2018-09-11T21:11:50.581Z,101460.00
2018-09-11T21:16:54.630Z,101462.00
2018-09-11T21:21:58.690Z,101469.00
2018-09-11T21:27:02.730Z,101472.00
2018-09-11T21:32:07.159Z,101473.00
2018-09-11T21:37:12.177Z,101468.00
2018-09-11T21:42:16.310Z,101467.00
2018-09-11T21:47:20.357Z,101464.00
2018-09-11T21:52:24.388Z,101465.00
2018-09-11T21:57:28.200Z,101464.00
2018-09-11T22:02:32.041Z,101463.00
2018-09-11T22:07:36.137Z,101454.00
2018-09-11T22:12:40.623Z,101455.00
2018-09-11T22:17:44.666Z,101459.00
2018-09-11T22:22:48.693Z,101459.00
2018-09-11T22:27:52.484Z,101463.00
2018-09-11T22:32:56.618Z,101457.00
2018-09-11T22:38:00.790Z,101453.00
2018-09-11T22:43:04.915Z,101456.00
2018-09-11T22:48:08.942Z,101461.00
2018-09-11T22:53:12.986Z,101459.00
2018-09-11T22:58:17.861Z,101452.00
2018-09-11T23:03:21.902Z,101455.00
2018-09-11T23:08:25.711Z,101450.00
2018-09-11T23:13:29.542Z,101450.00
2018-09-11T23:18:33.570Z,101445.00
2018-09-11T23:23:37.665Z,101438.00
2018-09-11T23:28:41.693Z,101442.00
2018-09-11T23:33:46.734Z,101446.00
2018-09-11T23:38:50.791Z,101439.00
2018-09-11T23:43:54.861Z,101434.00
2018-09-11T23:48:58.939Z,101431.00
2018-09-11T23:54:02.978Z,101430.00
2018-09-11T23:59:07.078Z,101437.00
