createdAt,value
2019-05-09T00:01:14.889Z,17.43
2019-05-09T00:03:44.487Z,19.47
2019-05-09T00:06:14.052Z,16.67
2019-05-09T00:08:44.242Z,18.50
2019-05-09T00:11:14.821Z,18.23
2019-05-09T00:13:44.305Z,18.63
2019-05-09T00:16:14.563Z,15.60
2019-05-09T00:18:44.305Z,16.87
2019-05-09T00:21:33.296Z,17.63
2019-05-09T00:24:03.478Z,21.57
2019-05-09T00:26:33.926Z,21.10
2019-05-09T00:29:07.770Z,17.10
2019-05-09T00:31:44.149Z,16.37
2019-05-09T00:34:18.982Z,19.10
2019-05-09T00:36:48.258Z,17.93
2019-05-09T00:39:17.562Z,19.90
2019-05-09T00:41:46.819Z,15.87
2019-05-09T00:44:23.235Z,14.37
2019-05-09T00:46:58.913Z,18.37
2019-05-09T00:49:28.473Z,18.53
2019-05-09T00:51:57.753Z,16.43
2019-05-09T00:54:27.110Z,15.73
2019-05-09T00:56:56.362Z,16.27
2019-05-09T00:59:25.637Z,14.83
2019-05-09T01:01:54.886Z,14.80
2019-05-09T01:04:24.351Z,16.60
2019-05-09T01:06:54.085Z,15.90
2019-05-09T01:09:24.200Z,15.83
2019-05-09T01:11:53.718Z,13.10
2019-05-09T01:14:23.601Z,11.60
2019-05-09T01:16:53.446Z,11.03
2019-05-09T01:19:23.411Z,16.73
2019-05-09T01:21:54.210Z,14.07
2019-05-09T01:24:23.768Z,13.27
2019-05-09T01:26:54.190Z,12.57
2019-05-09T01:29:23.690Z,10.97
2019-05-09T01:31:55.501Z,13.00
2019-05-09T01:34:28.011Z,11.43
2019-05-09T01:37:10.870Z,12.70
2019-05-09T01:39:40.269Z,12.93
2019-05-09T01:42:09.590Z,12.77
2019-05-09T01:44:38.890Z,11.90
2019-05-09T01:47:08.234Z,12.40
2019-05-09T01:49:37.527Z,11.07
2019-05-09T01:52:06.861Z,11.37
2019-05-09T01:54:38.169Z,10.87
2019-05-09T01:57:07.459Z,9.70
2019-05-09T01:59:36.709Z,9.27
2019-05-09T02:02:08.781Z,9.23
2019-05-09T02:04:38.322Z,10.07
2019-05-09T02:07:07.570Z,10.60
2019-05-09T02:09:36.841Z,11.20
2019-05-09T02:12:06.125Z,9.57
2019-05-09T02:14:43.745Z,11.63
2019-05-09T02:17:30.961Z,8.20
2019-05-09T02:20:00.301Z,8.87
2019-05-09T02:22:36.016Z,13.97
2019-05-09T02:25:09.279Z,10.37
2019-05-09T02:27:38.521Z,9.40
2019-05-09T02:30:09.586Z,8.20
2019-05-09T02:32:38.927Z,8.87
2019-05-09T02:35:09.090Z,9.13
2019-05-09T02:37:39.193Z,8.50
2019-05-09T02:40:10.324Z,8.67
2019-05-09T02:42:40.173Z,9.70
2019-05-09T02:45:10.006Z,11.13
2019-05-09T02:47:39.341Z,11.80
2019-05-09T02:50:09.784Z,8.80
2019-05-09T02:52:39.766Z,9.47
2019-05-09T02:55:10.804Z,9.70
2019-05-09T02:57:40.294Z,10.60
2019-05-09T03:00:20.546Z,11.00
2019-05-09T03:03:29.081Z,14.83
2019-05-09T03:05:59.703Z,10.50
2019-05-09T03:08:29.754Z,12.73
2019-05-09T03:10:59.352Z,12.67
2019-05-09T03:13:29.198Z,10.77
2019-05-09T03:16:03.273Z,11.60
2019-05-09T03:18:32.530Z,11.27
2019-05-09T03:21:08.870Z,11.20
2019-05-09T03:23:39.074Z,14.47
2019-05-09T03:26:10.096Z,11.00
2019-05-09T03:28:49.435Z,12.40
2019-05-09T03:31:20.350Z,15.07
2019-05-09T03:33:50.207Z,15.27
2019-05-09T03:36:19.745Z,11.00
2019-05-09T03:38:49.097Z,12.77
2019-05-09T03:41:18.349Z,17.30
2019-05-09T03:43:48.305Z,14.83
2019-05-09T03:46:28.030Z,13.27
2019-05-09T03:48:58.779Z,14.33
2019-05-09T03:51:28.038Z,28.57
2019-05-09T03:53:57.705Z,13.77
2019-05-09T03:56:32.067Z,13.37
2019-05-09T03:59:01.360Z,11.20
2019-05-09T04:01:30.644Z,12.23
2019-05-09T04:03:59.984Z,10.50
2019-05-09T04:06:29.346Z,11.03
2019-05-09T04:08:58.766Z,14.80
2019-05-09T04:11:28.141Z,12.30
2019-05-09T04:14:02.057Z,13.40
2019-05-09T04:16:31.443Z,11.70
2019-05-09T04:19:00.778Z,11.40
2019-05-09T04:21:30.040Z,13.10
2019-05-09T04:23:59.349Z,15.90
2019-05-09T04:26:38.140Z,12.13
2019-05-09T04:29:08.128Z,11.03
2019-05-09T04:31:38.355Z,14.10
2019-05-09T04:34:09.893Z,11.70
2019-05-09T04:36:38.948Z,11.00
2019-05-09T04:39:20.840Z,9.63
2019-05-09T04:41:43.395Z,12.17
2019-05-09T04:44:21.888Z,15.23
2019-05-09T04:46:54.117Z,15.07
2019-05-09T04:49:22.273Z,16.97
2019-05-09T04:51:51.610Z,11.83
2019-05-09T04:54:20.874Z,16.47
2019-05-09T04:56:53.271Z,15.53
2019-05-09T04:59:21.306Z,16.73
2019-05-09T05:02:08.653Z,18.87
2019-05-09T05:04:38.297Z,15.60
2019-05-09T05:07:07.806Z,18.23
2019-05-09T05:09:37.903Z,17.70
2019-05-09T05:12:08.376Z,17.87
2019-05-09T05:14:38.631Z,16.37
2019-05-09T05:17:11.396Z,18.50
2019-05-09T05:19:41.175Z,16.80
2019-05-09T05:22:19.003Z,16.33
2019-05-09T05:24:55.861Z,16.33
2019-05-09T05:27:27.836Z,17.13
2019-05-09T05:29:58.366Z,16.80
2019-05-09T05:32:42.693Z,18.37
2019-05-09T05:35:21.906Z,18.30
2019-05-09T05:37:51.377Z,19.53
2019-05-09T05:40:20.646Z,15.10
2019-05-09T05:42:49.911Z,17.00
2019-05-09T05:45:19.396Z,16.23
2019-05-09T05:48:02.019Z,15.87
2019-05-09T05:50:31.780Z,17.73
2019-05-09T05:53:01.418Z,18.97
2019-05-09T05:55:30.809Z,16.90
2019-05-09T05:58:00.085Z,19.40
2019-05-09T06:00:29.350Z,14.50
2019-05-09T06:02:58.935Z,19.03
2019-05-09T06:05:28.440Z,18.60
2019-05-09T06:07:57.878Z,17.30
2019-05-09T06:10:28.975Z,17.63
2019-05-09T06:12:58.499Z,20.03
2019-05-09T06:15:28.955Z,18.83
2019-05-09T06:31:02.201Z,19.47
2019-05-09T06:33:31.762Z,19.27
2019-05-09T06:36:03.197Z,21.87
2019-05-09T06:38:32.439Z,18.17
2019-05-09T06:41:01.814Z,20.03
2019-05-09T06:43:33.654Z,18.50
2019-05-09T06:46:12.534Z,23.07
2019-05-09T06:48:42.079Z,17.73
2019-05-09T06:51:11.485Z,16.97
2019-05-09T06:53:40.778Z,16.80
2019-05-09T06:56:10.107Z,19.07
2019-05-09T06:58:39.834Z,16.53
2019-05-09T07:01:32.934Z,19.80
2019-05-09T07:04:18.351Z,20.00
2019-05-09T07:06:58.794Z,17.57
2019-05-09T07:09:35.289Z,18.50
2019-05-09T07:12:04.604Z,21.90
2019-05-09T07:14:40.666Z,17.70
2019-05-09T07:17:08.257Z,18.30
2019-05-09T07:19:38.250Z,20.47
2019-05-09T07:22:39.008Z,17.60
2019-05-09T07:25:11.305Z,18.93
2019-05-09T07:27:40.753Z,17.97
2019-05-09T07:30:18.000Z,20.37
2019-05-09T07:33:09.146Z,16.37
2019-05-09T07:35:38.461Z,21.23
2019-05-09T07:38:08.473Z,19.10
2019-05-09T07:40:38.615Z,19.57
2019-05-09T07:43:08.372Z,21.97
2019-05-09T07:45:41.385Z,19.73
2019-05-09T07:48:10.697Z,23.00
2019-05-09T07:50:48.096Z,16.73
2019-05-09T07:53:21.058Z,19.53
2019-05-09T07:55:53.634Z,19.90
2019-05-09T07:58:28.327Z,17.97
2019-05-09T08:01:10.443Z,18.50
2019-05-09T08:03:45.103Z,16.13
2019-05-09T08:06:24.095Z,17.20
2019-05-09T08:09:11.798Z,15.30
2019-05-09T08:11:48.151Z,19.57
2019-05-09T08:14:17.609Z,18.00
2019-05-09T08:16:47.635Z,15.80
2019-05-09T08:19:18.087Z,16.10
2019-05-09T08:21:48.087Z,15.97
2019-05-09T08:24:20.450Z,17.00
2019-05-09T08:26:49.819Z,19.50
2019-05-09T08:29:20.056Z,16.73
2019-05-09T08:31:49.768Z,15.93
2019-05-09T08:34:19.105Z,15.07
2019-05-09T08:36:48.585Z,15.47
2019-05-09T08:39:20.331Z,13.47
2019-05-09T08:41:48.938Z,15.27
2019-05-09T08:44:18.772Z,14.50
2019-05-09T08:46:48.270Z,16.37
2019-05-09T08:49:19.427Z,14.57
2019-05-09T08:52:08.967Z,15.13
2019-05-09T08:54:43.145Z,14.90
2019-05-09T08:57:12.614Z,15.33
2019-05-09T08:59:41.924Z,14.33
2019-05-09T09:02:15.736Z,15.83
2019-05-09T09:04:42.169Z,17.27
2019-05-09T09:07:11.429Z,17.80
2019-05-09T09:09:40.752Z,16.33
2019-05-09T09:12:25.906Z,14.93
2019-05-09T09:14:40.978Z,13.27
2019-05-09T09:17:11.326Z,13.20
2019-05-09T09:19:40.679Z,15.80
2019-05-09T09:22:11.995Z,13.80
2019-05-09T09:24:43.136Z,16.10
2019-05-09T09:27:12.422Z,15.33
2019-05-09T09:29:41.806Z,13.57
2019-05-09T09:32:15.179Z,13.90
2019-05-09T09:34:44.534Z,13.67
2019-05-09T09:37:14.923Z,14.90
2019-05-09T09:39:44.972Z,18.27
2019-05-09T09:42:14.476Z,16.90
2019-05-09T09:44:44.665Z,17.90
2019-05-09T09:47:19.751Z,14.80
2019-05-09T09:49:45.061Z,13.97
2019-05-09T09:52:14.678Z,15.80
2019-05-09T09:54:44.195Z,15.67
2019-05-09T09:57:13.631Z,16.30
2019-05-09T09:59:59.786Z,14.03
2019-05-09T10:02:34.678Z,15.57
2019-05-09T10:05:03.977Z,13.87
2019-05-09T10:07:33.290Z,17.63
2019-05-09T10:10:02.569Z,16.33
2019-05-09T10:12:32.060Z,17.97
2019-05-09T10:15:23.073Z,16.67
2019-05-09T10:18:23.225Z,19.17
2019-05-09T10:20:59.858Z,18.00
2019-05-09T10:23:29.210Z,20.77
2019-05-09T10:25:58.657Z,21.37
2019-05-09T10:28:30.061Z,20.40
2019-05-09T10:30:59.159Z,20.60
2019-05-09T10:33:28.514Z,20.13
2019-05-09T10:36:04.014Z,20.57
2019-05-09T10:38:28.802Z,16.73
2019-05-09T10:41:01.204Z,17.37
2019-05-09T10:43:48.705Z,20.00
2019-05-09T10:46:48.471Z,16.10
2019-05-09T10:49:04.187Z,22.67
2019-05-09T10:51:33.501Z,19.53
2019-05-09T10:54:02.813Z,25.03
2019-05-09T10:56:32.246Z,19.13
2019-05-09T10:59:01.639Z,19.40
2019-05-09T11:01:30.902Z,16.03
2019-05-09T11:04:00.295Z,15.60
2019-05-09T11:06:38.209Z,17.43
2019-05-09T11:09:10.262Z,14.53
2019-05-09T11:11:40.178Z,15.60
2019-05-09T11:14:10.835Z,16.63
2019-05-09T11:16:49.113Z,16.60
2019-05-09T11:19:18.557Z,17.53
2019-05-09T11:21:51.199Z,16.50
2019-05-09T11:24:37.756Z,17.27
2019-05-09T11:26:59.334Z,19.10
2019-05-09T11:29:28.791Z,17.47
2019-05-09T11:31:58.731Z,16.63
2019-05-09T11:34:29.640Z,18.50
2019-05-09T11:36:59.066Z,17.93
2019-05-09T11:41:02.048Z,24.53
2019-05-09T11:41:59.589Z,18.43
2019-05-09T11:44:28.908Z,17.87
2019-05-09T11:46:58.361Z,17.80
2019-05-09T11:49:29.511Z,19.73
2019-05-09T11:51:59.154Z,19.67
2019-05-09T11:54:29.847Z,17.83
2019-05-09T11:56:59.178Z,20.23
2019-05-09T11:59:28.662Z,17.23
2019-05-09T12:01:58.823Z,18.17
2019-05-09T12:04:28.541Z,18.67
2019-05-09T12:06:57.972Z,19.87
2019-05-09T12:09:28.877Z,17.87
2019-05-09T12:12:01.408Z,15.87
2019-05-09T12:14:30.981Z,15.93
2019-05-09T12:17:00.246Z,14.80
2019-05-09T12:19:29.763Z,16.80
2019-05-09T12:21:59.210Z,15.20
2019-05-09T12:24:29.577Z,16.37
2019-05-09T12:27:02.881Z,17.00
2019-05-09T12:29:30.220Z,18.97
2019-05-09T12:31:59.487Z,19.37
2019-05-09T12:34:28.819Z,19.27
2019-05-09T12:36:58.619Z,18.90
2019-05-09T12:39:28.097Z,20.57
2019-05-09T12:41:57.947Z,23.40
2019-05-09T12:44:28.852Z,18.30
2019-05-09T12:46:58.461Z,20.30
2019-05-09T12:49:28.337Z,22.73
2019-05-09T12:51:58.457Z,19.67
2019-05-09T12:54:28.177Z,18.33
2019-05-09T12:56:59.188Z,16.90
2019-05-09T12:59:28.817Z,16.27
2019-05-09T13:01:58.248Z,16.53
2019-05-09T13:04:28.221Z,17.77
2019-05-09T13:06:58.768Z,19.20
2019-05-09T13:09:28.730Z,14.83
2019-05-09T13:11:58.162Z,18.87
2019-05-09T13:14:28.583Z,17.60
2019-05-09T13:17:08.105Z,20.47
2019-05-09T13:19:43.235Z,17.77
2019-05-09T13:22:12.533Z,18.90
2019-05-09T13:24:41.793Z,18.53
2019-05-09T13:27:11.077Z,20.20
2019-05-09T13:29:40.606Z,21.27
2019-05-09T13:32:09.885Z,18.30
2019-05-09T13:34:39.214Z,19.37
2019-05-09T13:37:09.342Z,22.27
2019-05-09T13:39:39.696Z,22.90
2019-05-09T13:42:09.278Z,21.43
2019-05-09T13:44:41.322Z,24.80
2019-05-09T13:47:11.018Z,25.67
2019-05-09T13:49:40.605Z,25.83
2019-05-09T13:52:10.321Z,20.93
2019-05-09T13:54:39.774Z,22.40
2019-05-09T13:57:09.113Z,21.30
2019-05-09T13:59:38.498Z,24.63
2019-05-09T14:02:07.892Z,19.27
2019-05-09T14:04:39.570Z,21.37
2019-05-09T14:07:08.554Z,22.80
2019-05-09T14:09:38.710Z,22.60
2019-05-09T14:12:09.273Z,23.90
2019-05-09T14:14:39.478Z,25.17
2019-05-09T14:17:13.003Z,25.30
2019-05-09T14:19:45.950Z,24.47
2019-05-09T14:22:10.891Z,23.07
2019-05-09T14:24:40.353Z,21.47
2019-05-09T14:27:09.750Z,24.10
2019-05-09T14:29:39.054Z,23.50
2019-05-09T14:32:08.439Z,22.73
2019-05-09T14:34:39.039Z,23.00
2019-05-09T14:37:09.603Z,27.27
2019-05-09T14:39:54.519Z,24.50
2019-05-09T14:42:10.267Z,25.17
2019-05-09T14:44:39.602Z,25.00
2019-05-09T14:47:08.862Z,25.57
2019-05-09T14:49:43.118Z,23.10
2019-05-09T14:52:09.143Z,22.33
2019-05-09T14:54:39.188Z,24.33
2019-05-09T14:57:09.631Z,26.70
2019-05-09T14:59:39.181Z,24.03
2019-05-09T15:02:09.277Z,21.80
2019-05-09T15:04:38.855Z,26.93
2019-05-09T15:07:08.163Z,21.20
2019-05-09T15:09:37.542Z,25.43
2019-05-09T15:12:06.890Z,27.10
2019-05-09T15:14:38.340Z,21.47
2019-05-09T15:17:08.806Z,24.83
2019-05-09T15:19:38.698Z,22.47
2019-05-09T15:22:08.544Z,26.93
2019-05-09T15:24:38.861Z,25.97
2019-05-09T15:27:08.427Z,28.37
2019-05-09T15:29:39.081Z,25.87
2019-05-09T15:32:11.998Z,24.13
2019-05-09T15:34:39.737Z,24.40
2019-05-09T15:37:09.039Z,28.17
2019-05-09T15:39:38.323Z,28.07
2019-05-09T15:42:07.686Z,30.73
2019-05-09T15:44:36.981Z,25.03
2019-05-09T15:47:12.254Z,30.17
2019-05-09T15:52:19.935Z,25.50
2019-05-09T15:54:49.207Z,26.50
2019-05-09T15:57:18.526Z,31.83
2019-05-09T15:59:48.041Z,22.57
2019-05-09T16:02:19.045Z,25.10
2019-05-09T16:04:48.682Z,23.47
2019-05-09T16:07:18.006Z,20.87
2019-05-09T16:09:48.307Z,24.17
2019-05-09T16:12:18.480Z,18.97
2019-05-09T16:14:48.645Z,24.40
2019-05-09T16:17:19.091Z,21.67
2019-05-09T16:19:48.853Z,23.57
2019-05-09T16:22:18.963Z,21.63
2019-05-09T16:24:48.711Z,20.97
2019-05-09T16:27:18.165Z,17.20
2019-05-09T16:29:48.614Z,17.50
2019-05-09T16:32:18.117Z,14.20
2019-05-09T16:34:47.502Z,15.20
2019-05-09T16:37:16.841Z,17.23
2019-05-09T16:39:47.652Z,14.17
2019-05-09T16:42:17.140Z,11.13
2019-05-09T16:44:48.089Z,11.30
2019-05-09T16:47:21.642Z,12.93
2019-05-09T16:49:48.584Z,12.57
2019-05-09T16:52:18.029Z,15.73
2019-05-09T16:54:50.117Z,11.63
2019-05-09T16:57:19.654Z,13.40
2019-05-09T16:59:48.917Z,14.30
2019-05-09T17:02:24.475Z,12.70
2019-05-09T17:04:49.182Z,15.90
2019-05-09T17:07:18.454Z,13.63
2019-05-09T17:09:48.470Z,13.90
2019-05-09T17:12:18.664Z,15.83
2019-05-09T17:14:48.089Z,15.87
2019-05-09T17:17:17.934Z,14.97
2019-05-09T17:19:48.100Z,14.50
2019-05-09T17:22:39.338Z,14.30
2019-05-09T17:25:08.602Z,14.00
2019-05-09T17:27:38.739Z,16.37
2019-05-09T17:30:08.677Z,15.93
2019-05-09T17:32:38.120Z,19.97
2019-05-09T17:35:07.591Z,17.03
2019-05-09T17:37:37.989Z,17.77
2019-05-09T17:40:07.951Z,19.03
2019-05-09T17:42:38.149Z,21.03
2019-05-09T17:45:08.484Z,16.90
2019-05-09T17:47:37.975Z,21.07
2019-05-09T17:50:07.862Z,19.83
2019-05-09T17:52:37.253Z,19.63
2019-05-09T17:55:07.412Z,18.73
2019-05-09T17:57:38.736Z,20.33
2019-05-09T18:00:08.482Z,18.40
2019-05-09T18:02:38.578Z,21.53
2019-05-09T18:05:08.311Z,21.20
2019-05-09T18:07:37.797Z,19.80
2019-05-09T18:10:07.868Z,17.00
2019-05-09T18:12:38.407Z,20.83
2019-05-09T18:15:08.326Z,20.67
2019-05-09T18:17:38.307Z,18.37
2019-05-09T18:20:08.133Z,20.67
2019-05-09T18:22:37.554Z,20.00
2019-05-09T18:25:08.661Z,20.37
2019-05-09T18:27:38.071Z,22.07
2019-05-09T18:30:08.497Z,19.33
2019-05-09T18:32:43.414Z,19.60
2019-05-09T18:35:18.041Z,19.13
2019-05-09T18:37:48.158Z,21.53
2019-05-09T18:40:18.172Z,19.70
2019-05-09T18:42:47.700Z,23.30
2019-05-09T18:45:17.998Z,22.70
2019-05-09T18:47:48.215Z,22.77
2019-05-09T18:50:17.995Z,23.03
2019-05-09T18:52:47.372Z,25.97
2019-05-09T18:55:17.186Z,25.67
2019-05-09T18:57:46.530Z,26.03
2019-05-09T19:00:18.428Z,23.97
2019-05-09T19:02:47.931Z,24.63
2019-05-09T19:05:17.573Z,26.07
2019-05-09T19:07:47.077Z,25.33
2019-05-09T19:10:17.626Z,24.13
2019-05-09T19:12:47.106Z,23.23
2019-05-09T19:15:36.230Z,27.10
2019-05-09T19:18:24.989Z,23.17
2019-05-09T19:21:19.529Z,26.40
2019-05-09T19:23:48.810Z,25.00
2019-05-09T19:26:36.104Z,26.67
2019-05-09T19:29:07.128Z,27.87
2019-05-09T19:31:36.961Z,27.17
2019-05-09T19:34:07.198Z,27.50
2019-05-09T19:36:37.222Z,32.37
2019-05-09T19:39:12.845Z,26.17
2019-05-09T19:41:42.118Z,25.60
2019-05-09T19:44:11.397Z,27.50
2019-05-09T19:46:40.757Z,28.10
2019-05-09T19:49:10.034Z,26.50
2019-05-09T19:51:39.302Z,29.87
2019-05-09T19:54:08.640Z,32.17
2019-05-09T19:56:37.898Z,28.53
2019-05-09T19:59:08.271Z,30.77
2019-05-09T20:01:37.942Z,30.00
2019-05-09T20:04:07.222Z,30.80
2019-05-09T20:06:36.596Z,30.87
2019-05-09T20:09:11.387Z,34.17
2019-05-09T20:11:51.605Z,34.97
2019-05-09T20:14:36.211Z,35.33
2019-05-09T20:17:05.576Z,31.97
2019-05-09T20:19:35.278Z,32.57
2019-05-09T20:22:05.010Z,35.00
2019-05-09T20:24:34.351Z,36.27
2019-05-09T20:27:03.639Z,36.00
2019-05-09T20:29:32.942Z,34.43
2019-05-09T20:32:02.276Z,33.20
2019-05-09T20:34:31.990Z,35.70
2019-05-09T20:37:01.362Z,34.13
2019-05-09T20:39:31.244Z,35.57
2019-05-09T20:42:00.838Z,38.30
2019-05-09T20:44:30.402Z,36.03
2019-05-09T20:46:59.958Z,38.97
2019-05-09T20:49:29.470Z,37.83
2019-05-09T20:51:59.014Z,39.60
2019-05-09T20:54:28.462Z,44.37
2019-05-09T20:56:58.000Z,42.17
2019-05-09T20:59:27.467Z,39.30
2019-05-09T21:01:57.369Z,40.87
2019-05-09T21:04:26.864Z,37.47
2019-05-09T21:06:56.390Z,40.07
2019-05-09T21:09:25.861Z,37.83
2019-05-09T21:11:55.323Z,42.17
2019-05-09T21:14:24.877Z,40.63
2019-05-09T21:16:54.334Z,38.47
2019-05-09T21:19:23.785Z,38.57
2019-05-09T21:21:53.259Z,40.70
2019-05-09T21:24:22.920Z,39.70
2019-05-09T21:26:52.509Z,38.80
2019-05-09T21:29:22.017Z,39.90
2019-05-09T21:31:51.522Z,42.87
2019-05-09T21:34:21.006Z,42.83
2019-05-09T21:36:50.273Z,41.80
2019-05-09T21:39:23.001Z,44.23
2019-05-09T21:41:52.318Z,44.10
2019-05-09T21:44:21.594Z,41.93
2019-05-09T21:46:50.912Z,41.27
2019-05-09T21:49:20.317Z,41.23
2019-05-09T21:51:49.598Z,45.17
2019-05-09T21:54:18.882Z,43.13
2019-05-09T21:56:48.146Z,47.97
2019-05-09T21:59:17.518Z,48.03
2019-05-09T22:01:47.489Z,45.80
2019-05-09T22:04:16.774Z,46.40
2019-05-09T22:06:46.042Z,46.03
2019-05-09T22:09:15.420Z,51.80
2019-05-09T22:11:44.761Z,49.67
2019-05-09T22:14:14.031Z,50.10
2019-05-09T22:16:43.901Z,48.97
2019-05-09T22:19:13.158Z,46.53
2019-05-09T22:21:42.536Z,53.63
2019-05-09T22:24:11.870Z,50.23
2019-05-09T22:26:41.177Z,55.33
2019-05-09T22:29:10.469Z,53.50
2019-05-09T22:31:39.737Z,48.60
2019-05-09T22:34:09.160Z,48.20
2019-05-09T22:36:38.514Z,50.30
2019-05-09T22:39:08.444Z,48.83
2019-05-09T22:41:37.738Z,51.43
2019-05-09T22:44:07.011Z,48.67
2019-05-09T22:46:36.272Z,56.10
2019-05-09T22:49:05.742Z,56.87
2019-05-09T22:51:35.066Z,52.37
2019-05-09T22:54:12.112Z,52.53
2019-05-09T22:56:35.343Z,54.03
2019-05-09T22:59:04.665Z,53.00
2019-05-09T23:01:33.971Z,53.10
2019-05-09T23:04:03.239Z,51.50
2019-05-09T23:06:32.603Z,54.20
2019-05-09T23:09:01.880Z,52.77
2019-05-09T23:11:31.129Z,51.77
2019-05-09T23:14:00.502Z,49.10
2019-05-09T23:16:32.257Z,52.40
2019-05-09T23:19:01.606Z,56.93
2019-05-09T23:21:30.874Z,51.20
2019-05-09T23:24:06.054Z,49.73
2019-05-09T23:26:35.370Z,52.40
2019-05-09T23:29:04.761Z,52.43
2019-05-09T23:31:42.097Z,53.30
2019-05-09T23:34:11.372Z,52.70
2019-05-09T23:36:40.807Z,53.10
2019-05-09T23:39:35.245Z,49.17
2019-05-09T23:42:04.524Z,48.30
2019-05-09T23:44:33.813Z,44.77
2019-05-09T23:47:03.110Z,49.10
2019-05-09T23:49:32.461Z,44.67
2019-05-09T23:52:01.721Z,43.93
2019-05-09T23:54:48.624Z,43.50
2019-05-09T23:57:35.773Z,45.10
