createdAt,value
2022-09-04T00:07:31.264Z,16
2022-09-04T00:17:40.865Z,16
2022-09-04T00:27:50.630Z,16
2022-09-04T00:38:00.336Z,14
2022-09-04T00:48:10.433Z,17
2022-09-04T00:58:19.572Z,16
2022-09-04T01:08:27.268Z,20
2022-09-04T01:18:36.015Z,18
2022-09-04T01:28:46.557Z,16
2022-09-04T01:38:56.166Z,16
2022-09-04T01:49:04.071Z,16
2022-09-04T01:59:15.141Z,16
2022-09-04T02:09:22.919Z,16
2022-09-04T02:19:33.010Z,16
2022-09-04T02:29:42.789Z,18
2022-09-04T02:39:52.384Z,16
2022-09-04T02:50:01.832Z,18
2022-09-04T03:00:11.663Z,16
2022-09-04T03:10:31.158Z,16
2022-09-04T03:20:41.000Z,16
2022-09-04T03:30:50.155Z,15
2022-09-04T03:40:58.419Z,16
2022-09-04T03:51:07.233Z,16
2022-09-04T04:01:20.565Z,14
2022-09-04T04:11:28.280Z,14
2022-09-04T04:21:36.754Z,13
2022-09-04T04:31:45.492Z,14
2022-09-04T04:41:53.913Z,15
2022-09-04T04:52:04.158Z,15
2022-09-04T05:02:13.787Z,13
2022-09-04T05:12:21.423Z,13
2022-09-04T05:22:34.257Z,14
2022-09-04T05:32:40.155Z,14
2022-09-04T05:42:49.289Z,15
2022-09-04T05:52:58.360Z,14
2022-09-04T06:03:08.052Z,14
2022-09-04T06:13:18.162Z,14
2022-09-04T06:23:28.457Z,15
2022-09-04T06:33:38.467Z,15
2022-09-04T06:43:48.614Z,13
2022-09-04T06:54:03.450Z,13
2022-09-04T07:04:12.442Z,13
2022-09-04T07:14:21.304Z,11
2022-09-04T07:24:35.264Z,10
2022-09-04T07:34:52.936Z,9
2022-09-04T07:45:04.709Z,9
2022-09-04T07:55:18.775Z,8
2022-09-04T08:05:31.102Z,8
2022-09-04T08:15:42.709Z,9
2022-09-04T08:25:46.356Z,9
2022-09-04T08:35:53.368Z,10
2022-09-04T08:46:02.673Z,10
2022-09-04T08:56:10.626Z,10
2022-09-04T09:06:21.140Z,9
2022-09-04T09:16:31.216Z,8
2022-09-04T09:26:41.029Z,7
2022-09-04T09:36:52.226Z,8
2022-09-04T09:47:05.880Z,7
2022-09-04T09:57:20.730Z,7
2022-09-04T10:07:45.375Z,7
2022-09-04T10:17:53.708Z,6
2022-09-04T10:28:02.738Z,7
2022-09-04T10:38:11.412Z,5
2022-09-04T10:48:19.078Z,6
2022-09-04T10:58:27.742Z,6
2022-09-04T11:08:36.096Z,6
2022-09-04T11:18:44.941Z,8
2022-09-04T11:28:51.194Z,6
2022-09-04T11:39:01.210Z,5
2022-09-04T11:49:12.953Z,5
2022-09-04T11:59:19.313Z,7
2022-09-04T12:09:28.900Z,6
2022-09-04T12:19:35.609Z,5
2022-09-04T12:29:43.287Z,5
2022-09-04T12:39:50.955Z,5
2022-09-04T12:49:58.386Z,6
2022-09-04T13:00:05.211Z,5
2022-09-04T13:10:12.079Z,6
2022-09-04T13:20:19.972Z,6
2022-09-04T13:30:33.044Z,6
2022-09-04T13:40:37.063Z,4
2022-09-04T13:50:44.924Z,6
2022-09-04T14:00:52.172Z,5
2022-09-04T14:11:00.351Z,6
2022-09-04T14:21:08.690Z,6
2022-09-04T14:31:17.089Z,5
2022-09-04T14:41:25.058Z,6
2022-09-04T14:51:31.824Z,7
2022-09-04T15:01:38.499Z,6
2022-09-04T15:11:44.786Z,6
2022-09-04T15:21:51.630Z,6
2022-09-04T15:31:57.171Z,6
2022-09-04T15:42:06.428Z,5
2022-09-04T15:52:12.452Z,6
2022-09-04T16:02:20.214Z,6
2022-09-04T16:12:29.194Z,7
2022-09-04T16:22:37.610Z,6
2022-09-04T16:32:47.118Z,6
2022-09-04T16:42:54.625Z,5
2022-09-04T16:53:12.559Z,5
2022-09-04T17:03:21.479Z,6
2022-09-04T17:13:36.216Z,5
2022-09-04T17:28:00.829Z,6
2022-09-04T17:36:23.619Z,6
2022-09-04T17:44:36.235Z,7
2022-09-04T17:54:46.798Z,7
2022-09-04T18:04:53.546Z,8
2022-09-04T18:15:25.261Z,7
2022-09-04T18:25:26.947Z,7
2022-09-04T18:37:14.424Z,7
2022-09-04T18:50:26.235Z,8
2022-09-04T18:56:20.168Z,9
2022-09-04T19:06:27.726Z,7
2022-09-04T19:16:35.591Z,8
2022-09-04T19:26:44.267Z,8
2022-09-04T19:36:54.305Z,8
2022-09-04T19:47:02.568Z,7
2022-09-04T19:57:17.877Z,8
2022-09-04T20:07:41.257Z,7
2022-09-04T20:17:46.539Z,8
2022-09-04T20:28:00.799Z,9
2022-09-04T20:38:11.437Z,9
2022-09-04T20:52:47.269Z,9
2022-09-04T21:01:05.478Z,10
2022-09-04T21:09:22.365Z,9
2022-09-04T21:19:32.135Z,9
2022-09-04T21:29:40.018Z,10
2022-09-04T21:39:53.088Z,9
2022-09-04T21:50:07.838Z,10
2022-09-04T22:02:34.097Z,10
2022-09-04T22:13:36.685Z,10
2022-09-04T22:21:06.701Z,9
2022-09-04T22:31:14.581Z,10
2022-09-04T22:41:23.303Z,10
2022-09-04T22:51:32.511Z,11
2022-09-04T23:01:43.244Z,11
2022-09-04T23:13:46.007Z,10
2022-09-04T23:26:40.356Z,10
2022-09-04T23:32:45.158Z,11
2022-09-04T23:42:55.572Z,8
2022-09-04T23:53:05.836Z,10
