createdAt,value
2023-04-21T00:01:46.646Z,12.60
2023-04-21T00:06:45.716Z,11.90
2023-04-21T00:11:45.796Z,12.50
2023-04-21T00:16:46.270Z,11.30
2023-04-21T00:17:54.956Z,11.30
2023-04-21T00:21:46.369Z,11.50
2023-04-21T00:26:45.619Z,11.30
2023-04-21T00:31:45.753Z,11.50
2023-04-21T00:36:46.100Z,11.00
2023-04-21T00:41:45.776Z,10.60
2023-04-21T00:46:46.034Z,10.50
2023-04-21T00:51:46.018Z,11.10
2023-04-21T00:56:45.955Z,10.40
2023-04-21T01:01:46.101Z,10.90
2023-04-21T01:06:46.380Z,10.60
2023-04-21T01:12:03.502Z,10.30
2023-04-21T01:16:45.829Z,10.70
2023-04-21T01:21:45.704Z,9.30
2023-04-21T01:26:48.413Z,9.70
2023-04-21T01:28:25.468Z,9.70
2023-04-21T01:31:47.228Z,9.80
2023-04-21T01:36:45.785Z,10.30
2023-04-21T01:41:45.532Z,9.80
2023-04-21T01:46:45.580Z,9.60
2023-04-21T01:51:45.842Z,9.60
2023-04-21T01:56:45.608Z,9.70
2023-04-21T02:01:45.580Z,9.70
2023-04-21T02:06:46.023Z,10.10
2023-04-21T02:11:45.507Z,10.40
2023-04-21T02:16:45.564Z,10.00
2023-04-21T02:21:45.815Z,10.10
2023-04-21T02:26:45.455Z,9.60
2023-04-21T02:31:58.782Z,9.20
2023-04-21T02:36:45.818Z,10.30
2023-04-21T02:41:45.446Z,9.80
2023-04-21T02:46:45.537Z,9.20
2023-04-21T02:51:45.838Z,9.90
2023-04-21T02:56:45.496Z,9.50
2023-04-21T03:01:46.901Z,8.60
2023-04-21T03:06:46.022Z,9.50
2023-04-21T03:11:45.455Z,10.00
2023-04-21T03:16:46.407Z,10.80
2023-04-21T03:21:45.855Z,10.70
2023-04-21T03:26:45.551Z,10.70
2023-04-21T03:31:45.518Z,9.70
2023-04-21T03:36:45.719Z,9.60
2023-04-21T03:41:45.495Z,10.20
2023-04-21T03:46:45.452Z,10.00
2023-04-21T04:06:43.575Z,8.40
2023-04-21T04:08:57.846Z,8.40
2023-04-21T04:13:58.036Z,9.00
2023-04-21T04:18:57.774Z,8.20
2023-04-21T04:23:58.133Z,8.40
2023-04-21T04:28:59.451Z,8.00
2023-04-21T04:33:57.713Z,8.80
2023-04-21T04:38:58.506Z,9.10
2023-04-21T04:44:00.772Z,8.30
2023-04-21T04:48:58.464Z,8.40
2023-04-21T04:53:57.956Z,7.80
2023-04-21T04:55:59.625Z,7.40
2023-04-21T04:58:57.549Z,7.40
2023-04-21T05:03:57.979Z,7.70
2023-04-21T05:08:57.465Z,7.20
2023-04-21T05:13:57.598Z,7.50
2023-04-21T05:19:00.499Z,7.10
2023-04-21T05:23:58.322Z,7.30
2023-04-21T05:24:15.729Z,7.30
2023-04-21T05:28:57.855Z,6.60
2023-04-21T05:33:58.130Z,7.50
2023-04-21T05:38:57.604Z,6.70
2023-04-21T05:43:58.011Z,5.70
2023-04-21T05:48:57.890Z,6.20
2023-04-21T05:53:57.760Z,6.10
2023-04-21T05:58:57.544Z,6.60
2023-04-21T06:03:58.116Z,6.60
2023-04-21T06:08:57.542Z,7.20
2023-04-21T06:13:59.061Z,6.10
2023-04-21T06:18:58.021Z,5.90
2023-04-21T06:23:57.925Z,6.10
2023-04-21T06:28:57.460Z,5.10
2023-04-21T06:33:58.327Z,5.80
2023-04-21T06:38:57.597Z,5.80
2023-04-21T06:43:57.521Z,5.00
2023-04-21T06:48:57.692Z,5.30
2023-04-21T06:53:57.514Z,4.70
2023-04-21T06:58:57.564Z,4.50
2023-04-21T07:03:57.681Z,4.40
2023-04-21T07:08:57.804Z,4.30
2023-04-21T07:14:00.251Z,3.60
2023-04-21T07:18:57.993Z,4.60
2023-04-21T07:23:57.604Z,3.70
2023-04-21T07:28:57.695Z,3.90
2023-04-21T07:33:57.768Z,3.80
2023-04-21T07:38:57.456Z,3.60
2023-04-21T07:43:57.465Z,3.40
2023-04-21T07:48:58.603Z,3.40
2023-04-21T07:53:57.688Z,3.30
2023-04-21T07:58:57.412Z,3.40
2023-04-21T08:03:57.737Z,3.40
2023-04-21T08:08:57.430Z,3.00
2023-04-21T08:13:57.431Z,3.10
2023-04-21T08:18:57.554Z,2.70
2023-04-21T08:23:57.440Z,3.00
2023-04-21T08:28:59.183Z,4.30
2023-04-21T08:34:02.256Z,2.40
2023-04-21T08:38:57.808Z,2.70
2023-04-21T08:43:57.496Z,2.40
2023-04-21T08:48:58.197Z,2.40
2023-04-21T08:53:57.370Z,2.70
2023-04-21T08:58:57.488Z,2.40
2023-04-21T09:04:15.265Z,1.90
2023-04-21T09:08:57.377Z,2.80
2023-04-21T09:13:58.809Z,2.10
2023-04-21T09:18:59.246Z,2.50
2023-04-21T09:25:54.667Z,2.20
2023-04-21T09:28:57.348Z,2.30
2023-04-21T09:33:59.996Z,2.20
2023-04-21T09:39:20.740Z,2.30
2023-04-21T09:44:00.442Z,2.80
2023-04-21T09:48:59.921Z,2.30
2023-04-21T09:53:59.534Z,2.00
2023-04-21T09:59:00.749Z,2.20
2023-04-21T10:03:58.368Z,2.40
2023-04-21T10:08:58.165Z,2.30
2023-04-21T10:13:57.521Z,2.60
2023-04-21T10:18:57.414Z,2.50
2023-04-21T10:23:58.194Z,2.50
2023-04-21T10:28:59.537Z,2.30
2023-04-21T10:34:15.899Z,2.20
2023-04-21T10:39:00.421Z,2.40
2023-04-21T10:43:58.366Z,2.40
2023-04-21T10:49:04.499Z,2.50
2023-04-21T10:53:57.648Z,2.30
2023-04-21T10:58:59.266Z,2.50
2023-04-21T11:03:58.870Z,2.40
2023-04-21T11:29:02.547Z,2.80
2023-04-21T11:33:52.591Z,2.50
2023-04-21T11:38:52.853Z,2.50
2023-04-21T11:43:52.985Z,2.60
2023-04-21T11:48:58.421Z,2.60
2023-04-21T11:53:52.469Z,2.60
2023-04-21T11:58:52.888Z,2.30
2023-04-21T12:03:54.261Z,2.00
2023-04-21T12:08:57.032Z,2.60
2023-04-21T12:13:52.656Z,2.40
2023-04-21T12:18:52.573Z,2.50
2023-04-21T12:23:52.393Z,2.90
2023-04-21T12:28:53.822Z,2.70
2023-04-21T12:29:26.723Z,2.70
2023-04-21T12:33:52.594Z,2.30
2023-04-21T12:38:52.665Z,2.30
2023-04-21T12:43:53.116Z,2.30
2023-04-21T12:48:52.423Z,2.20
2023-04-21T12:53:52.395Z,2.00
2023-04-21T12:58:53.077Z,2.40
2023-04-21T13:03:52.601Z,2.50
2023-04-21T13:08:52.540Z,2.40
2023-04-21T13:13:52.866Z,2.30
2023-04-21T13:18:52.702Z,2.10
2023-04-21T13:23:52.576Z,2.10
2023-04-21T13:28:53.268Z,2.20
2023-04-21T13:33:53.822Z,2.00
2023-04-21T13:38:53.030Z,2.20
2023-04-21T13:43:52.839Z,2.60
2023-04-21T13:48:52.840Z,2.60
2023-04-21T13:53:52.424Z,2.40
2023-04-21T13:58:54.209Z,2.50
2023-04-21T14:03:53.022Z,2.20
2023-04-21T14:08:53.221Z,2.20
2023-04-21T14:18:52.250Z,2.40
2023-04-21T14:23:52.336Z,3.30
2023-04-21T14:28:53.196Z,2.30
2023-04-21T14:33:52.645Z,2.30
2023-04-21T14:38:52.294Z,2.20
2023-04-21T14:43:55.299Z,3.60
2023-04-21T14:48:52.652Z,2.70
2023-04-21T14:53:52.328Z,2.40
2023-04-21T14:58:52.880Z,5.50
2023-04-21T15:03:52.543Z,3.20
2023-04-21T15:08:52.432Z,5.70
2023-04-21T15:13:53.020Z,5.40
2023-04-21T15:18:52.698Z,2.40
2023-04-21T15:23:52.203Z,2.80
2023-04-21T15:28:52.884Z,2.60
2023-04-21T15:33:52.280Z,2.40
2023-04-21T15:38:52.357Z,2.50
2023-04-21T15:43:53.602Z,3.80
2023-04-21T15:48:52.312Z,3.10
2023-04-21T15:53:53.069Z,2.70
2023-04-21T15:58:52.765Z,3.00
2023-04-21T16:03:52.463Z,2.90
2023-04-21T16:08:52.204Z,2.70
2023-04-21T16:13:52.730Z,2.80
2023-04-21T16:18:52.380Z,2.40
2023-04-21T16:23:52.689Z,2.80
2023-04-21T16:28:54.704Z,2.30
2023-04-21T16:33:52.233Z,2.80
2023-04-21T16:38:52.475Z,2.70
2023-04-21T16:43:52.780Z,2.20
2023-04-21T16:48:52.507Z,2.30
2023-04-21T16:53:52.786Z,2.60
2023-04-21T16:58:52.457Z,2.40
2023-04-21T17:03:52.264Z,2.70
2023-04-21T17:08:58.733Z,2.90
2023-04-21T17:13:52.887Z,3.20
2023-04-21T17:18:52.433Z,2.60
2023-04-21T17:23:52.201Z,2.80
2023-04-21T17:28:53.186Z,2.80
2023-04-21T17:33:52.318Z,2.60
2023-04-21T17:38:53.435Z,3.40
2023-04-21T17:43:53.820Z,3.80
2023-04-21T17:48:52.669Z,3.30
2023-04-21T17:53:52.147Z,3.30
2023-04-21T17:58:52.690Z,3.60
2023-04-21T18:03:54.907Z,3.30
2023-04-21T18:08:52.182Z,3.50
2023-04-21T18:13:52.821Z,3.70
2023-04-21T18:18:52.154Z,6.80
2023-04-21T18:23:52.159Z,5.70
2023-04-21T18:28:53.094Z,5.60
2023-04-21T18:33:52.202Z,5.80
2023-04-21T18:38:52.168Z,5.30
2023-04-21T18:43:53.255Z,5.30
2023-04-21T18:48:52.315Z,4.50
2023-04-21T18:53:52.555Z,4.90
2023-04-21T18:58:52.629Z,4.70
2023-04-21T19:03:52.575Z,5.00
2023-04-21T19:08:52.291Z,5.00
2023-04-21T19:13:52.938Z,6.30
2023-04-21T19:18:52.318Z,6.00
2023-04-21T19:23:52.081Z,5.50
2023-04-21T19:28:53.482Z,5.60
2023-04-21T19:33:52.103Z,4.90
2023-04-21T19:38:52.113Z,4.80
2023-04-21T19:43:52.614Z,5.20
2023-04-21T19:48:52.288Z,5.40
2023-04-21T19:54:03.173Z,5.40
2023-04-21T19:58:52.849Z,5.70
2023-04-21T20:03:52.223Z,6.40
2023-04-21T20:08:52.349Z,8.20
2023-04-21T20:13:52.848Z,9.30
2023-04-21T20:18:52.326Z,9.20
2023-04-21T20:23:52.439Z,9.70
2023-04-21T20:28:52.585Z,8.90
2023-04-21T20:33:52.111Z,9.00
2023-04-21T20:38:52.412Z,8.40
2023-04-21T20:43:53.078Z,8.20
2023-04-21T20:48:52.183Z,8.30
2023-04-21T20:53:52.904Z,8.60
2023-04-21T20:58:52.570Z,8.60
2023-04-21T21:03:53.165Z,8.70
2023-04-21T21:08:52.186Z,9.60
2023-04-21T21:13:52.941Z,9.30
2023-04-21T21:18:52.001Z,10.10
2023-04-21T21:23:52.364Z,10.40
2023-04-21T21:28:52.063Z,10.40
2023-04-21T21:33:52.085Z,10.80
2023-04-21T21:38:52.133Z,11.60
2023-04-21T21:43:52.092Z,12.30
2023-04-21T21:48:52.165Z,12.30
2023-04-21T21:53:52.072Z,12.80
2023-04-21T21:58:52.512Z,13.20
2023-04-21T22:03:52.923Z,12.10
2023-04-21T22:08:52.423Z,13.20
2023-04-21T22:13:52.814Z,13.40
2023-04-21T22:18:52.681Z,13.00
2023-04-21T22:23:52.427Z,12.60
2023-04-21T22:28:53.826Z,12.40
2023-04-21T22:33:52.166Z,14.60
2023-04-21T22:38:52.047Z,12.10
2023-04-21T22:43:53.126Z,13.60
2023-04-21T22:48:53.217Z,12.30
2023-04-21T22:53:52.137Z,11.90
2023-04-21T22:58:52.738Z,11.40
2023-04-21T23:03:52.040Z,11.20
2023-04-21T23:08:52.038Z,10.30
2023-04-21T23:13:52.517Z,10.50
2023-04-21T23:18:51.958Z,10.90
2023-04-21T23:23:51.943Z,10.50
2023-04-21T23:28:52.594Z,13.10
2023-04-21T23:33:51.989Z,11.10
2023-04-21T23:38:52.044Z,10.30
2023-04-21T23:43:52.609Z,11.00
2023-04-21T23:48:52.138Z,11.10
2023-04-21T23:53:51.986Z,10.30
2023-04-21T23:58:52.424Z,10.20
