createdAt,value
2022-08-08T00:00:51.091Z,1.67
2022-08-08T00:03:13.335Z,1.75
2022-08-08T00:06:28.435Z,1.60
2022-08-08T00:09:45.576Z,1.48
2022-08-08T00:12:30.842Z,1.67
2022-08-08T00:15:17.687Z,1.67
2022-08-08T00:18:05.488Z,1.70
2022-08-08T00:20:55.869Z,1.92
2022-08-08T00:23:55.013Z,1.90
2022-08-08T00:26:45.118Z,1.48
2022-08-08T00:29:44.822Z,1.50
2022-08-08T00:32:35.190Z,1.52
2022-08-08T00:35:20.553Z,1.30
2022-08-08T00:38:01.464Z,1.90
2022-08-08T00:41:07.127Z,1.88
2022-08-08T00:43:58.807Z,1.90
2022-08-08T00:47:23.166Z,1.70
2022-08-08T00:50:48.097Z,1.88
2022-08-08T00:53:29.603Z,1.75
2022-08-08T00:56:29.506Z,2.08
2022-08-08T00:59:09.147Z,1.42
2022-08-08T01:01:55.547Z,2.15
2022-08-08T01:05:42.448Z,2.13
2022-08-08T01:08:53.884Z,2.20
2022-08-08T01:11:57.223Z,1.83
2022-08-08T01:14:53.238Z,2.45
2022-08-08T01:18:25.008Z,2.00
2022-08-08T01:21:34.653Z,1.70
2022-08-08T01:24:56.919Z,2.03
2022-08-08T01:28:08.581Z,1.67
2022-08-08T01:32:02.963Z,1.67
2022-08-08T01:34:37.651Z,2.25
2022-08-08T01:37:57.269Z,1.65
2022-08-08T01:40:54.205Z,1.95
2022-08-08T01:43:39.984Z,1.48
2022-08-08T01:46:40.064Z,1.35
2022-08-08T01:49:38.545Z,1.73
2022-08-08T01:54:04.681Z,2.00
2022-08-08T01:56:30.051Z,1.80
2022-08-08T01:59:38.302Z,1.70
2022-08-08T02:02:52.054Z,1.60
2022-08-08T02:06:01.003Z,2.03
2022-08-08T02:09:18.810Z,1.20
2022-08-08T02:12:21.424Z,2.15
2022-08-08T02:15:17.362Z,1.67
2022-08-08T02:18:00.802Z,1.92
2022-08-08T02:21:08.481Z,1.75
2022-08-08T02:23:49.719Z,1.70
2022-08-08T02:26:43.817Z,2.00
2022-08-08T02:29:51.885Z,1.65
2022-08-08T02:32:37.497Z,1.92
2022-08-08T02:36:04.841Z,2.10
2022-08-08T02:38:44.799Z,1.70
2022-08-08T02:41:59.048Z,1.92
2022-08-08T02:44:57.986Z,1.80
2022-08-08T02:48:03.090Z,1.88
2022-08-08T02:50:55.727Z,1.63
2022-08-08T02:53:47.912Z,1.80
2022-08-08T02:56:36.580Z,1.80
2022-08-08T02:59:36.987Z,1.75
2022-08-08T03:02:51.883Z,2.00
2022-08-08T03:06:12.763Z,1.70
2022-08-08T03:09:41.394Z,1.80
2022-08-08T03:13:02.403Z,2.22
2022-08-08T03:16:05.836Z,1.60
2022-08-08T03:18:54.911Z,1.80
2022-08-08T03:21:26.815Z,2.35
2022-08-08T03:24:08.542Z,1.90
2022-08-08T03:26:49.956Z,1.55
2022-08-08T03:29:26.955Z,1.63
2022-08-08T03:32:29.230Z,1.58
2022-08-08T03:34:57.525Z,1.67
2022-08-08T03:38:00.276Z,1.60
2022-08-08T03:40:30.026Z,1.63
2022-08-08T03:43:16.337Z,1.98
2022-08-08T03:46:06.417Z,1.65
2022-08-08T03:49:09.528Z,1.88
2022-08-08T03:51:35.431Z,1.88
2022-08-08T03:54:09.305Z,1.30
2022-08-08T03:56:36.184Z,1.88
2022-08-08T03:59:03.671Z,2.10
2022-08-08T04:02:32.829Z,1.52
2022-08-08T04:05:19.226Z,1.75
2022-08-08T04:07:46.665Z,2.17
2022-08-08T04:10:17.106Z,1.88
2022-08-08T04:12:44.541Z,2.00
2022-08-08T04:15:12.933Z,1.80
2022-08-08T04:17:57.807Z,1.55
2022-08-08T04:20:28.169Z,1.80
2022-08-08T04:22:58.247Z,1.58
2022-08-08T04:25:29.700Z,1.95
2022-08-08T04:28:10.696Z,1.40
2022-08-08T04:30:44.439Z,1.77
2022-08-08T04:33:12.383Z,1.63
2022-08-08T04:35:51.192Z,1.83
2022-08-08T04:38:21.404Z,1.85
2022-08-08T04:40:53.969Z,2.20
2022-08-08T04:43:31.539Z,1.80
2022-08-08T04:46:10.145Z,2.20
2022-08-08T04:48:36.928Z,1.80
2022-08-08T04:51:04.766Z,1.80
2022-08-08T04:54:37.176Z,2.13
2022-08-08T04:56:18.997Z,2.42
2022-08-08T04:58:46.183Z,1.83
2022-08-08T05:01:15.315Z,2.08
2022-08-08T05:04:09.077Z,1.85
2022-08-08T05:06:29.546Z,1.95
2022-08-08T05:09:02.219Z,2.55
2022-08-08T05:11:38.672Z,2.00
2022-08-08T05:14:06.460Z,2.28
2022-08-08T05:16:52.410Z,1.83
2022-08-08T05:20:11.853Z,1.60
2022-08-08T05:22:10.338Z,2.38
2022-08-08T05:24:38.603Z,1.98
2022-08-08T05:27:06.957Z,2.47
2022-08-08T05:29:36.015Z,2.30
2022-08-08T05:32:07.745Z,2.25
2022-08-08T05:34:53.827Z,2.20
2022-08-08T05:37:39.112Z,1.95
2022-08-08T05:40:14.711Z,1.98
2022-08-08T05:42:54.073Z,2.28
2022-08-08T05:45:25.448Z,2.00
2022-08-08T05:48:08.605Z,2.53
2022-08-08T05:50:38.725Z,1.75
2022-08-08T05:53:54.772Z,2.17
2022-08-08T05:56:07.943Z,2.28
2022-08-08T05:58:56.952Z,2.22
2022-08-08T06:01:51.230Z,2.40
2022-08-08T06:04:23.020Z,1.85
2022-08-08T06:06:53.851Z,2.00
2022-08-08T06:09:59.881Z,2.22
2022-08-08T06:12:30.268Z,2.60
2022-08-08T06:15:02.698Z,2.17
2022-08-08T06:18:18.561Z,2.30
2022-08-08T06:20:23.105Z,2.83
2022-08-08T06:22:53.716Z,2.03
2022-08-08T06:26:35.760Z,2.35
2022-08-08T06:28:33.798Z,2.63
2022-08-08T06:31:09.499Z,2.47
2022-08-08T06:34:27.778Z,2.58
2022-08-08T06:36:57.307Z,2.65
2022-08-08T06:39:33.296Z,2.58
2022-08-08T06:42:02.946Z,2.67
2022-08-08T06:44:30.799Z,2.28
2022-08-08T06:47:00.021Z,2.15
2022-08-08T06:49:56.881Z,2.10
2022-08-08T06:52:16.136Z,2.92
2022-08-08T06:54:44.379Z,2.38
2022-08-08T06:57:15.906Z,2.67
2022-08-08T07:00:12.612Z,2.35
2022-08-08T07:02:33.707Z,2.47
2022-08-08T07:05:06.942Z,2.42
2022-08-08T07:08:06.531Z,2.50
2022-08-08T07:10:48.982Z,2.53
2022-08-08T07:13:18.995Z,2.30
2022-08-08T07:16:04.635Z,2.55
2022-08-08T07:18:57.846Z,2.13
2022-08-08T07:21:31.179Z,2.10
2022-08-08T07:24:03.594Z,1.90
2022-08-08T07:26:35.546Z,1.90
2022-08-08T07:29:07.970Z,1.85
2022-08-08T07:31:36.820Z,1.80
2022-08-08T07:34:08.625Z,1.80
2022-08-08T07:36:48.160Z,1.77
2022-08-08T07:39:29.679Z,1.42
2022-08-08T07:42:04.433Z,1.75
2022-08-08T07:44:37.245Z,1.95
2022-08-08T07:47:08.844Z,1.90
2022-08-08T07:49:39.909Z,1.83
2022-08-08T07:52:23.227Z,1.80
2022-08-08T07:55:17.401Z,2.05
2022-08-08T07:58:25.422Z,2.40
2022-08-08T08:00:59.936Z,2.25
2022-08-08T08:03:46.325Z,1.88
2022-08-08T08:06:16.349Z,1.65
2022-08-08T08:08:57.453Z,2.20
2022-08-08T08:11:33.578Z,2.20
2022-08-08T08:14:10.668Z,1.80
2022-08-08T08:16:41.570Z,1.95
2022-08-08T08:19:18.074Z,1.67
2022-08-08T08:21:57.525Z,1.92
2022-08-08T08:24:32.166Z,1.52
2022-08-08T08:27:02.922Z,1.63
2022-08-08T08:29:31.114Z,1.90
2022-08-08T08:32:03.428Z,1.58
2022-08-08T08:34:33.682Z,1.60
2022-08-08T08:37:08.270Z,1.75
2022-08-08T08:40:00.547Z,2.30
2022-08-08T08:42:31.879Z,1.77
2022-08-08T08:45:20.797Z,1.50
2022-08-08T08:47:52.989Z,1.95
2022-08-08T08:50:33.851Z,1.70
2022-08-08T08:53:27.787Z,1.33
2022-08-08T08:58:37.908Z,1.67
2022-08-08T09:01:10.302Z,1.25
2022-08-08T09:03:47.404Z,1.40
2022-08-08T09:06:50.026Z,1.60
2022-08-08T09:09:35.413Z,1.33
2022-08-08T09:12:10.907Z,1.50
2022-08-08T09:14:42.859Z,2.30
2022-08-08T09:17:18.257Z,1.65
2022-08-08T09:22:01.475Z,1.73
2022-08-08T09:22:36.173Z,1.20
2022-08-08T09:25:07.534Z,1.60
2022-08-08T09:27:56.371Z,2.40
2022-08-08T09:30:26.955Z,1.58
2022-08-08T09:33:12.510Z,1.80
2022-08-08T09:35:50.299Z,1.40
2022-08-08T09:42:14.613Z,1.45
2022-08-08T09:45:15.286Z,1.65
2022-08-08T09:48:04.129Z,1.42
2022-08-08T09:50:32.405Z,1.35
2022-08-08T09:53:24.441Z,0.98
2022-08-08T09:56:03.524Z,1.17
2022-08-08T09:58:40.590Z,1.17
2022-08-08T10:01:15.302Z,1.20
2022-08-08T10:04:04.672Z,1.17
2022-08-08T10:06:32.903Z,1.00
2022-08-08T10:09:03.443Z,0.75
2022-08-08T10:12:26.083Z,1.30
2022-08-08T10:14:28.184Z,1.13
2022-08-08T10:17:57.266Z,1.00
2022-08-08T10:20:00.745Z,0.90
2022-08-08T10:22:33.312Z,0.90
2022-08-08T10:25:15.723Z,0.90
2022-08-08T10:27:43.963Z,0.88
2022-08-08T10:30:16.689Z,1.17
2022-08-08T10:33:00.827Z,1.23
2022-08-08T10:36:07.654Z,0.98
2022-08-08T10:38:20.285Z,0.98
2022-08-08T10:40:53.246Z,0.90
2022-08-08T10:43:22.909Z,0.85
2022-08-08T10:45:57.203Z,0.90
2022-08-08T10:48:57.530Z,1.10
2022-08-08T10:51:31.453Z,1.30
2022-08-08T10:54:24.976Z,1.33
2022-08-08T10:56:59.760Z,1.00
2022-08-08T10:59:27.309Z,0.98
2022-08-08T11:01:58.335Z,1.00
2022-08-08T11:04:38.741Z,1.10
2022-08-08T11:07:07.441Z,0.80
2022-08-08T11:09:47.234Z,1.00
2022-08-08T11:12:14.713Z,0.98
2022-08-08T11:15:02.694Z,0.95
2022-08-08T11:18:00.211Z,1.10
2022-08-08T11:20:28.088Z,1.20
2022-08-08T11:22:59.104Z,1.20
2022-08-08T11:25:51.962Z,1.45
2022-08-08T11:28:29.785Z,0.98
2022-08-08T11:31:00.995Z,1.30
2022-08-08T11:33:53.501Z,1.13
2022-08-08T11:36:20.941Z,1.08
2022-08-08T11:38:53.952Z,1.00
2022-08-08T11:41:28.212Z,1.02
2022-08-08T11:44:00.943Z,1.10
2022-08-08T11:46:32.519Z,0.82
2022-08-08T11:49:05.073Z,0.88
2022-08-08T11:51:39.634Z,0.90
2022-08-08T11:54:31.428Z,1.08
2022-08-08T11:57:27.131Z,1.25
2022-08-08T12:00:06.939Z,0.70
2022-08-08T12:02:48.024Z,1.08
2022-08-08T12:05:18.309Z,1.63
2022-08-08T12:07:54.226Z,0.88
2022-08-08T12:10:28.828Z,1.20
2022-08-08T12:13:09.514Z,1.58
2022-08-08T12:15:46.992Z,1.38
2022-08-08T12:18:25.263Z,0.80
2022-08-08T12:20:59.554Z,1.08
2022-08-08T12:23:43.034Z,0.80
2022-08-08T12:26:27.863Z,1.00
2022-08-08T12:29:21.974Z,1.10
2022-08-08T12:32:04.365Z,1.00
2022-08-08T12:35:00.916Z,0.80
2022-08-08T12:37:41.524Z,0.95
2022-08-08T12:40:24.037Z,0.98
2022-08-08T12:42:52.820Z,1.02
2022-08-08T12:46:00.055Z,0.90
2022-08-08T12:48:37.914Z,0.80
2022-08-08T12:51:07.807Z,0.95
2022-08-08T12:53:59.500Z,1.30
2022-08-08T12:56:53.490Z,0.90
2022-08-08T12:59:36.800Z,1.10
2022-08-08T13:02:28.373Z,1.00
2022-08-08T13:04:58.856Z,0.73
2022-08-08T13:08:04.466Z,0.70
2022-08-08T13:10:32.955Z,1.00
2022-08-08T13:13:05.882Z,1.08
2022-08-08T13:15:36.057Z,1.05
2022-08-08T13:18:11.583Z,1.00
2022-08-08T13:20:48.788Z,0.90
2022-08-08T13:23:37.088Z,1.00
2022-08-08T13:26:14.816Z,1.20
2022-08-08T13:28:42.846Z,0.82
2022-08-08T13:31:16.332Z,1.02
2022-08-08T13:33:49.847Z,1.02
2022-08-08T13:36:25.914Z,0.80
2022-08-08T13:38:54.213Z,1.10
2022-08-08T13:41:22.387Z,0.90
2022-08-08T13:43:51.123Z,0.60
2022-08-08T13:46:27.352Z,0.98
2022-08-08T13:49:11.890Z,1.25
2022-08-08T13:51:55.494Z,1.08
2022-08-08T13:54:29.577Z,0.80
2022-08-08T13:57:14.826Z,0.82
2022-08-08T13:59:49.652Z,0.70
2022-08-08T14:02:32.734Z,1.00
2022-08-08T14:05:20.178Z,0.73
2022-08-08T14:07:53.087Z,0.80
2022-08-08T14:10:33.543Z,1.10
2022-08-08T14:13:20.798Z,0.60
2022-08-08T14:16:04.664Z,1.13
2022-08-08T14:18:53.398Z,0.90
2022-08-08T14:21:22.780Z,1.20
2022-08-08T14:24:06.652Z,1.10
2022-08-08T14:26:46.130Z,1.00
2022-08-08T14:29:28.785Z,0.90
2022-08-08T14:32:12.721Z,0.77
2022-08-08T14:34:43.642Z,0.80
2022-08-08T14:37:19.819Z,0.75
2022-08-08T14:40:06.744Z,1.13
2022-08-08T14:42:55.193Z,0.82
2022-08-08T14:45:33.575Z,1.27
2022-08-08T14:48:17.895Z,0.52
2022-08-08T14:51:06.869Z,0.65
2022-08-08T14:53:54.551Z,0.73
2022-08-08T14:56:27.181Z,0.90
2022-08-08T14:58:56.323Z,0.80
2022-08-08T15:01:37.675Z,0.65
2022-08-08T15:04:09.687Z,0.80
2022-08-08T15:06:37.533Z,0.90
2022-08-08T15:09:07.138Z,0.57
2022-08-08T15:11:42.955Z,0.68
2022-08-08T15:14:14.261Z,0.88
2022-08-08T15:16:44.517Z,0.73
2022-08-08T15:19:11.680Z,0.90
2022-08-08T15:21:43.194Z,0.68
2022-08-08T15:24:13.774Z,0.70
2022-08-08T15:26:41.945Z,0.75
2022-08-08T15:29:08.888Z,0.77
2022-08-08T15:32:03.867Z,0.82
2022-08-08T15:34:31.419Z,0.60
2022-08-08T15:37:02.207Z,1.08
2022-08-08T15:39:38.532Z,1.08
2022-08-08T15:42:13.464Z,0.75
2022-08-08T15:44:55.280Z,0.60
2022-08-08T15:47:23.498Z,0.63
2022-08-08T15:49:50.730Z,0.60
2022-08-08T15:52:22.637Z,0.90
2022-08-08T15:54:52.798Z,0.77
2022-08-08T15:57:21.710Z,0.82
2022-08-08T16:00:05.469Z,1.00
2022-08-08T16:02:36.565Z,0.50
2022-08-08T16:05:13.579Z,0.63
2022-08-08T16:07:51.266Z,0.90
2022-08-08T16:13:04.844Z,0.60
2022-08-08T16:13:33.423Z,0.88
2022-08-08T16:16:08.984Z,0.70
2022-08-08T16:18:43.713Z,0.38
2022-08-08T16:21:26.930Z,1.20
2022-08-08T16:23:56.247Z,0.70
2022-08-08T16:26:34.194Z,1.10
2022-08-08T16:29:09.068Z,0.68
2022-08-08T16:31:40.427Z,0.93
2022-08-08T16:34:07.668Z,0.80
2022-08-08T16:36:36.525Z,0.63
2022-08-08T16:39:09.870Z,0.70
2022-08-08T16:41:53.127Z,0.50
2022-08-08T16:44:27.601Z,0.55
2022-08-08T16:47:39.803Z,0.63
2022-08-08T16:50:16.778Z,0.73
2022-08-08T16:55:06.009Z,0.90
2022-08-08T16:55:55.387Z,1.05
2022-08-08T16:58:31.607Z,1.40
2022-08-08T17:01:04.153Z,2.83
2022-08-08T17:03:58.646Z,1.40
2022-08-08T17:06:36.737Z,1.73
2022-08-08T17:09:06.599Z,1.20
2022-08-08T17:11:39.348Z,0.70
2022-08-08T17:14:19.114Z,0.88
2022-08-08T17:16:51.728Z,0.85
2022-08-08T17:19:25.272Z,0.40
2022-08-08T17:21:52.028Z,0.50
2022-08-08T17:24:27.652Z,0.65
2022-08-08T17:26:58.068Z,0.80
2022-08-08T17:29:27.388Z,0.73
2022-08-08T17:31:57.675Z,0.80
2022-08-08T17:34:53.906Z,1.17
2022-08-08T17:37:13.652Z,1.00
2022-08-08T17:40:04.868Z,0.82
2022-08-08T17:42:28.517Z,1.65
2022-08-08T17:44:55.581Z,0.50
2022-08-08T17:47:28.218Z,1.13
2022-08-08T17:52:34.155Z,1.10
2022-08-08T17:55:05.406Z,0.90
2022-08-08T17:57:36.346Z,0.93
2022-08-08T18:00:13.134Z,0.70
2022-08-08T18:03:04.884Z,1.08
2022-08-08T18:05:49.372Z,0.77
2022-08-08T18:08:38.274Z,1.00
2022-08-08T18:11:16.905Z,0.80
2022-08-08T18:13:50.092Z,0.70
2022-08-08T18:18:56.364Z,0.70
2022-08-08T18:22:00.079Z,0.90
2022-08-08T18:26:56.083Z,1.00
2022-08-08T18:29:34.054Z,0.70
2022-08-08T18:32:08.273Z,0.60
2022-08-08T18:34:37.770Z,0.70
2022-08-08T18:37:07.887Z,0.60
2022-08-08T18:39:42.064Z,0.77
2022-08-08T18:42:14.331Z,1.08
2022-08-08T18:44:54.863Z,1.00
2022-08-08T18:47:27.079Z,1.10
2022-08-08T18:49:58.329Z,0.50
2022-08-08T18:52:27.684Z,1.13
2022-08-08T18:54:59.162Z,0.90
2022-08-08T18:57:32.003Z,0.90
2022-08-08T19:00:10.669Z,1.00
2022-08-08T19:02:56.136Z,1.23
2022-08-08T19:05:34.891Z,1.40
2022-08-08T19:08:29.262Z,1.02
2022-08-08T19:10:59.124Z,1.50
2022-08-08T19:13:53.835Z,1.10
2022-08-08T19:16:19.415Z,1.38
2022-08-08T19:18:57.698Z,1.55
2022-08-08T19:21:32.863Z,1.20
2022-08-08T19:24:05.706Z,1.20
2022-08-08T19:26:37.598Z,1.00
2022-08-08T19:29:06.329Z,1.00
2022-08-08T19:31:50.884Z,1.13
2022-08-08T19:34:35.635Z,1.05
2022-08-08T19:37:06.908Z,0.85
2022-08-08T19:39:45.539Z,1.02
2022-08-08T19:42:17.013Z,1.35
2022-08-08T19:44:50.325Z,1.40
2022-08-08T19:47:33.725Z,1.00
2022-08-08T19:50:02.586Z,1.15
2022-08-08T19:52:37.140Z,1.23
2022-08-08T19:55:14.601Z,1.00
2022-08-08T19:57:45.369Z,1.50
2022-08-08T20:00:29.978Z,1.17
2022-08-08T20:03:00.774Z,1.10
2022-08-08T20:06:15.204Z,1.00
2022-08-08T20:08:27.918Z,1.25
2022-08-08T20:10:59.994Z,0.85
2022-08-08T20:14:33.568Z,1.10
2022-08-08T20:16:15.553Z,1.25
2022-08-08T20:18:52.787Z,1.10
2022-08-08T20:21:25.359Z,1.20
2022-08-08T20:23:57.597Z,1.25
2022-08-08T20:26:30.270Z,1.40
2022-08-08T20:29:03.104Z,1.38
2022-08-08T20:32:07.723Z,1.52
2022-08-08T20:34:28.672Z,1.50
2022-08-08T20:36:58.843Z,1.50
2022-08-08T20:39:33.661Z,1.23
2022-08-08T20:42:01.043Z,1.10
2022-08-08T20:44:27.977Z,1.42
2022-08-08T20:46:54.839Z,1.98
2022-08-08T20:49:22.271Z,1.45
2022-08-08T20:51:59.401Z,1.50
2022-08-08T20:54:28.155Z,1.58
2022-08-08T20:57:04.352Z,1.40
2022-08-08T20:59:43.531Z,1.58
2022-08-08T21:02:12.577Z,1.50
2022-08-08T21:04:43.707Z,2.08
2022-08-08T21:07:16.937Z,1.73
2022-08-08T21:10:13.023Z,1.40
2022-08-08T21:12:41.426Z,1.60
2022-08-08T21:15:16.152Z,1.80
2022-08-08T21:17:45.080Z,1.38
2022-08-08T21:20:22.898Z,1.58
2022-08-08T21:23:10.025Z,1.45
2022-08-08T21:25:40.200Z,1.65
2022-08-08T21:28:15.213Z,1.75
2022-08-08T21:30:49.505Z,2.17
2022-08-08T21:33:18.770Z,1.67
2022-08-08T21:36:16.798Z,1.73
2022-08-08T21:38:34.072Z,1.67
2022-08-08T21:41:00.949Z,1.48
2022-08-08T21:43:33.803Z,1.60
2022-08-08T21:48:02.089Z,1.85
2022-08-08T21:48:58.362Z,1.67
2022-08-08T21:54:17.480Z,1.52
2022-08-08T21:54:34.545Z,1.60
2022-08-08T21:57:10.214Z,1.60
2022-08-08T22:00:01.699Z,1.88
2022-08-08T22:02:38.086Z,1.70
2022-08-08T22:05:09.878Z,1.98
2022-08-08T22:07:52.689Z,1.50
2022-08-08T22:10:32.341Z,2.17
2022-08-08T22:13:17.152Z,1.55
2022-08-08T22:15:59.747Z,2.22
2022-08-08T22:18:33.182Z,1.83
2022-08-08T22:21:14.484Z,1.95
2022-08-08T22:23:53.510Z,2.17
2022-08-08T22:26:28.845Z,2.03
2022-08-08T22:29:03.986Z,1.77
2022-08-08T22:31:42.105Z,1.88
2022-08-08T22:34:13.882Z,1.60
2022-08-08T22:36:43.055Z,1.83
2022-08-08T22:39:18.795Z,1.80
2022-08-08T22:41:46.174Z,1.70
2022-08-08T22:44:16.500Z,1.98
2022-08-08T22:46:51.518Z,2.10
2022-08-08T22:49:20.204Z,2.00
2022-08-08T22:51:47.465Z,2.33
2022-08-08T22:54:30.205Z,2.10
2022-08-08T22:57:08.627Z,1.48
2022-08-08T22:59:59.047Z,1.58
2022-08-08T23:02:29.108Z,1.83
2022-08-08T23:04:57.820Z,2.13
2022-08-08T23:07:51.687Z,1.63
2022-08-08T23:10:19.674Z,1.90
2022-08-08T23:12:51.727Z,2.28
2022-08-08T23:16:42.040Z,2.20
2022-08-08T23:18:12.113Z,2.20
2022-08-08T23:20:44.251Z,2.10
2022-08-08T23:23:12.935Z,2.17
2022-08-08T23:25:48.435Z,1.90
2022-08-08T23:28:18.717Z,1.85
2022-08-08T23:30:47.153Z,2.00
2022-08-08T23:33:21.113Z,2.30
2022-08-08T23:36:08.503Z,2.05
2022-08-08T23:38:44.129Z,2.00
2022-08-08T23:41:24.561Z,2.00
2022-08-08T23:43:56.094Z,2.00
2022-08-08T23:49:05.462Z,1.90
2022-08-08T23:49:18.004Z,1.63
2022-08-08T23:52:04.940Z,2.15
2022-08-08T23:54:43.405Z,2.10
2022-08-08T23:57:38.742Z,2.08
