createdAt,value
2023-02-09T00:00:17.804Z,0
2023-02-09T00:06:37.804Z,0
2023-02-09T00:13:00.812Z,0
2023-02-09T00:19:20.941Z,0
2023-02-09T00:25:43.873Z,0
2023-02-09T00:32:04.090Z,0
2023-02-09T00:38:26.960Z,0
2023-02-09T00:44:46.804Z,0
2023-02-09T00:51:09.829Z,0
2023-02-09T00:57:29.864Z,0
2023-02-09T01:03:52.864Z,0
2023-02-09T01:10:12.895Z,0
2023-02-09T01:16:35.876Z,0
2023-02-09T01:22:55.967Z,0
2023-02-09T01:29:18.743Z,0
2023-02-09T01:35:38.791Z,0
2023-02-09T01:42:01.745Z,0
2023-02-09T01:48:21.807Z,0
2023-02-09T01:54:44.850Z,0
2023-02-09T02:01:04.868Z,0
2023-02-09T02:07:27.849Z,0
2023-02-09T02:13:47.919Z,0
2023-02-09T02:20:10.866Z,0
2023-02-09T02:26:30.795Z,0
2023-02-09T02:32:53.757Z,0
2023-02-09T02:39:13.816Z,0
2023-02-09T02:45:36.756Z,0
2023-02-09T02:51:56.796Z,0
2023-02-09T02:58:19.743Z,0
2023-02-09T03:04:39.769Z,0
2023-02-09T03:11:02.793Z,0
2023-02-09T03:17:22.820Z,0
2023-02-09T03:23:45.774Z,0
2023-02-09T03:30:05.931Z,0
2023-02-09T03:36:28.895Z,0
2023-02-09T03:42:48.820Z,0
2023-02-09T03:49:11.810Z,0
2023-02-09T03:55:31.790Z,0
2023-02-09T04:01:54.771Z,0
2023-02-09T04:25:01.700Z,0
2023-02-09T04:31:21.865Z,0
2023-02-09T04:37:44.790Z,0
2023-02-09T04:44:04.766Z,0
2023-02-09T04:50:27.802Z,0
2023-02-09T04:56:47.800Z,0
2023-02-09T05:03:10.858Z,0
2023-02-09T05:09:30.790Z,0
2023-02-09T05:15:53.846Z,0
2023-02-09T05:22:13.841Z,0
2023-02-09T05:28:36.746Z,0
2023-02-09T05:34:56.781Z,0
2023-02-09T05:41:19.785Z,0
2023-02-09T05:47:39.817Z,0
2023-02-09T05:54:02.756Z,0
2023-02-09T06:00:22.827Z,0
2023-02-09T06:06:45.786Z,0
2023-02-09T06:13:05.741Z,0
2023-02-09T06:19:28.813Z,0
2023-02-09T06:25:48.961Z,0
2023-02-09T06:32:11.878Z,0
2023-02-09T06:38:31.789Z,0
2023-02-09T06:44:54.845Z,0
2023-02-09T06:51:14.908Z,0
2023-02-09T06:57:37.818Z,0
2023-02-09T07:03:57.779Z,0
2023-02-09T07:10:20.781Z,0
2023-02-09T07:16:40.816Z,5.62
2023-02-09T07:23:03.758Z,5.62
2023-02-09T07:29:23.753Z,5.62
2023-02-09T07:35:46.786Z,11.25
2023-02-09T07:42:06.817Z,11.25
2023-02-09T07:48:29.814Z,11.25
2023-02-09T07:54:50.427Z,16.88
2023-02-09T08:01:13.790Z,16.88
2023-02-09T08:07:33.776Z,16.88
2023-02-09T08:13:56.877Z,22.5
2023-02-09T08:20:16.801Z,22.5
2023-02-09T08:26:39.905Z,28.12
2023-02-09T08:32:59.840Z,28.12
2023-02-09T08:39:22.756Z,28.12
2023-02-09T08:45:42.863Z,28.12
2023-02-09T08:52:05.781Z,33.75
2023-02-09T08:58:25.783Z,33.75
2023-02-09T09:04:48.871Z,39.38
2023-02-09T09:11:09.085Z,39.38
2023-02-09T09:17:32.111Z,39.38
2023-02-09T09:33:03.784Z,45
2023-02-09T09:39:23.725Z,45
2023-02-09T09:45:47.001Z,50.62
2023-02-09T09:52:06.804Z,56.25
2023-02-09T09:58:29.751Z,56.25
2023-02-09T10:04:50.063Z,61.88
2023-02-09T10:11:12.791Z,61.88
2023-02-09T10:17:32.917Z,67.5
2023-02-09T10:23:55.781Z,67.5
2023-02-09T10:30:15.861Z,67.5
2023-02-09T10:36:38.856Z,67.5
2023-02-09T10:42:58.772Z,73.12
2023-02-09T10:49:21.880Z,73.12
2023-02-09T10:55:41.883Z,78.75
2023-02-09T11:02:04.868Z,78.75
2023-02-09T11:08:24.852Z,78.75
2023-02-09T11:14:47.793Z,90
2023-02-09T11:21:07.842Z,73.12
2023-02-09T11:27:30.830Z,78.75
2023-02-09T11:33:50.785Z,78.75
2023-02-09T11:40:13.803Z,78.75
2023-02-09T11:46:33.850Z,78.75
2023-02-09T11:52:56.775Z,78.75
2023-02-09T11:59:16.803Z,78.75
2023-02-09T12:05:39.806Z,78.75
2023-02-09T12:12:00.762Z,90
2023-02-09T12:18:23.736Z,84.38
2023-02-09T12:24:43.804Z,78.75
2023-02-09T12:31:06.899Z,84.38
2023-02-09T12:37:28.584Z,90
2023-02-09T12:43:49.841Z,84.38
2023-02-09T12:50:09.763Z,84.38
2023-02-09T12:56:32.776Z,90
2023-02-09T13:02:52.803Z,90
2023-02-09T13:09:15.774Z,95.62
2023-02-09T13:15:35.801Z,112.5
2023-02-09T13:21:58.842Z,84.38
2023-02-09T13:28:18.778Z,90
2023-02-09T13:34:42.043Z,95.62
2023-02-09T13:41:01.800Z,90
2023-02-09T13:47:24.800Z,78.75
2023-02-09T13:53:44.762Z,78.75
2023-02-09T14:00:07.913Z,73.12
2023-02-09T14:06:27.807Z,73.12
2023-02-09T14:12:50.759Z,73.12
2023-02-09T14:19:10.894Z,73.12
2023-02-09T14:25:33.773Z,56.25
2023-02-09T14:31:53.782Z,56.25
2023-02-09T14:48:22.988Z,45
2023-02-09T14:54:42.799Z,45
2023-02-09T15:01:05.787Z,45
2023-02-09T15:07:25.868Z,45
2023-02-09T15:13:48.783Z,39.38
2023-02-09T15:20:08.823Z,33.75
2023-02-09T15:26:31.820Z,28.12
2023-02-09T15:32:51.768Z,28.12
2023-02-09T15:39:14.786Z,22.5
2023-02-09T15:45:34.770Z,16.88
2023-02-09T15:51:57.836Z,16.88
2023-02-09T15:58:17.780Z,11.25
2023-02-09T16:04:40.834Z,5.62
2023-02-09T16:11:00.810Z,5.62
2023-02-09T16:17:23.802Z,5.62
2023-02-09T16:23:43.819Z,0
2023-02-09T16:30:06.788Z,0
2023-02-09T16:36:26.927Z,0
2023-02-09T16:42:49.800Z,0
2023-02-09T16:49:09.756Z,0
2023-02-09T16:55:32.773Z,0
2023-02-09T17:01:52.811Z,0
2023-02-09T17:08:15.813Z,0
2023-02-09T17:14:35.828Z,0
2023-02-09T17:20:58.792Z,0
2023-02-09T17:27:18.878Z,0
2023-02-09T17:33:41.764Z,0
2023-02-09T17:40:01.834Z,0
2023-02-09T17:46:24.948Z,0
2023-02-09T17:52:44.859Z,0
2023-02-09T17:59:07.917Z,0
2023-02-09T18:05:27.852Z,0
2023-02-09T18:11:50.858Z,0
2023-02-09T18:18:10.866Z,0
2023-02-09T18:24:33.822Z,0
2023-02-09T18:30:53.813Z,0
2023-02-09T18:37:16.790Z,0
2023-02-09T18:43:37.454Z,0
2023-02-09T18:49:59.774Z,0
2023-02-09T18:56:19.850Z,0
2023-02-09T19:02:42.817Z,0
2023-02-09T19:09:02.771Z,0
2023-02-09T19:15:26.096Z,0
2023-02-09T19:21:45.840Z,0
2023-02-09T19:28:08.776Z,0
2023-02-09T19:34:28.943Z,0
2023-02-09T19:41:02.018Z,0
2023-02-09T20:03:58.298Z,0
2023-02-09T20:10:17.764Z,0
2023-02-09T20:16:40.901Z,0
2023-02-09T20:23:00.910Z,0
2023-02-09T20:29:23.868Z,0
2023-02-09T20:35:43.787Z,0
2023-02-09T20:42:06.770Z,0
2023-02-09T20:48:26.840Z,0
2023-02-09T20:54:49.794Z,0
2023-02-09T21:01:09.782Z,0
2023-02-09T21:07:32.813Z,0
2023-02-09T21:13:52.783Z,0
2023-02-09T21:20:15.996Z,0
2023-02-09T21:26:35.852Z,0
2023-02-09T21:32:58.765Z,0
2023-02-09T21:39:18.821Z,0
2023-02-09T21:45:41.844Z,0
2023-02-09T21:52:01.869Z,0
2023-02-09T21:58:24.803Z,0
2023-02-09T22:04:44.965Z,0
2023-02-09T22:11:07.763Z,0
2023-02-09T22:17:27.792Z,0
2023-02-09T22:23:50.788Z,0
2023-02-09T22:30:10.781Z,0
2023-02-09T22:36:33.846Z,0
2023-02-09T22:42:54.009Z,0
2023-02-09T22:49:16.979Z,0
2023-02-09T22:55:36.828Z,0
2023-02-09T23:18:45.784Z,0
2023-02-09T23:25:05.862Z,0
2023-02-09T23:31:29.080Z,0
2023-02-09T23:37:48.870Z,0
2023-02-09T23:44:11.895Z,0
2023-02-09T23:50:31.838Z,0
2023-02-09T23:56:55.023Z,0
