createdAt,value
2023-05-01T13:39:38.880Z,21.40
2023-05-01T13:42:08.065Z,15.50
2023-05-01T13:44:36.952Z,14.23
2023-05-01T13:47:06.155Z,9.90
2023-05-01T13:49:35.253Z,11.63
2023-05-01T13:52:04.261Z,9.37
2023-05-01T13:54:33.128Z,7.47
2023-05-01T13:57:02.339Z,7.72
2023-05-01T13:59:31.320Z,6.77
2023-05-01T14:02:00.451Z,7.83
2023-05-01T14:04:29.522Z,5.78
2023-05-01T14:06:58.402Z,5.87
2023-05-01T14:09:27.509Z,5.47
2023-05-01T14:11:56.707Z,5.20
2023-05-01T14:14:26.010Z,5.20
2023-05-01T14:16:54.910Z,7.17
2023-05-01T14:19:23.818Z,5.83
2023-05-01T14:21:52.876Z,4.62
2023-05-01T14:24:21.843Z,4.85
2023-05-01T14:26:50.760Z,4.70
2023-05-01T14:29:19.859Z,4.75
2023-05-01T14:31:48.960Z,4.15
2023-05-01T14:34:17.964Z,4.43
2023-05-01T14:36:47.251Z,4.28
2023-05-01T14:39:16.133Z,5.05
2023-05-01T14:41:45.356Z,4.00
2023-05-01T14:44:14.431Z,3.98
2023-05-01T14:46:43.781Z,4.45
2023-05-01T14:49:12.833Z,5.28
2023-05-01T14:51:41.935Z,6.03
2023-05-01T14:54:11.232Z,5.28
2023-05-01T14:56:40.189Z,4.17
2023-05-01T14:59:09.115Z,4.67
2023-05-01T15:01:38.289Z,4.15
2023-05-01T15:04:07.412Z,6.25
2023-05-01T15:06:36.525Z,4.95
2023-05-01T15:09:05.420Z,4.27
2023-05-01T15:11:34.606Z,4.50
2023-05-01T15:14:03.706Z,4.80
2023-05-01T15:16:32.743Z,4.50
2023-05-01T15:19:02.328Z,4.95
2023-05-01T15:21:31.291Z,5.20
2023-05-01T15:24:00.497Z,5.03
2023-05-01T15:26:30.118Z,5.95
2023-05-01T15:28:59.303Z,5.60
2023-05-01T15:31:28.547Z,5.90
2023-05-01T15:33:57.521Z,5.75
2023-05-01T15:36:26.487Z,5.97
2023-05-01T15:38:55.477Z,6.78
2023-05-01T15:41:24.578Z,5.90
2023-05-01T15:43:53.780Z,5.10
2023-05-01T15:46:22.744Z,5.07
2023-05-01T15:48:51.964Z,4.95
2023-05-01T15:51:21.163Z,5.40
2023-05-01T15:53:50.236Z,5.17
2023-05-01T15:56:19.140Z,6.25
2023-05-01T15:58:48.241Z,5.67
2023-05-01T16:01:17.324Z,5.33
2023-05-01T16:03:46.535Z,5.72
2023-05-01T16:06:15.779Z,5.20
2023-05-01T16:08:45.232Z,5.30
2023-05-01T16:11:14.228Z,6.22
2023-05-01T16:13:43.113Z,5.13
2023-05-01T16:16:12.391Z,5.03
2023-05-01T16:18:41.412Z,5.85
2023-05-01T16:21:10.293Z,5.20
2023-05-01T16:23:39.500Z,5.35
2023-05-01T16:26:08.596Z,4.85
2023-05-01T16:28:37.716Z,5.45
2023-05-01T16:31:15.981Z,5.75
2023-05-01T16:33:36.693Z,5.67
2023-05-01T16:36:05.698Z,5.10
2023-05-01T16:38:34.688Z,5.33
2023-05-01T16:41:03.866Z,6.40
2023-05-01T16:43:33.092Z,5.37
2023-05-01T16:46:02.002Z,6.92
2023-05-01T16:48:30.959Z,5.17
2023-05-01T16:50:59.858Z,5.95
2023-05-01T16:53:28.953Z,5.95
2023-05-01T16:55:58.153Z,5.95
2023-05-01T16:58:27.016Z,5.00
2023-05-01T17:00:55.928Z,6.12
2023-05-01T17:03:24.816Z,5.83
2023-05-01T17:05:54.029Z,6.25
2023-05-01T17:08:23.223Z,6.65
2023-05-01T17:10:52.207Z,6.62
2023-05-01T17:13:21.279Z,6.05
2023-05-01T17:15:50.338Z,5.75
2023-05-01T17:18:19.290Z,5.78
2023-05-01T17:20:48.190Z,5.55
2023-05-01T17:23:17.494Z,5.87
2023-05-01T17:25:46.478Z,5.20
2023-05-01T17:28:15.570Z,5.45
2023-05-01T17:30:44.573Z,5.72
2023-05-01T17:33:13.702Z,5.58
2023-05-01T17:35:42.651Z,5.37
2023-05-01T17:38:11.647Z,6.87
2023-05-01T17:40:40.543Z,5.65
2023-05-01T17:43:09.541Z,5.62
2023-05-01T17:45:38.487Z,6.80
2023-05-01T17:48:07.592Z,6.22
2023-05-01T17:50:36.830Z,6.75
2023-05-01T17:53:06.131Z,5.80
2023-05-01T17:55:35.138Z,5.90
2023-05-01T17:58:04.324Z,6.22
2023-05-01T18:00:33.528Z,5.53
2023-05-01T18:03:02.505Z,5.80
2023-05-01T18:05:31.605Z,5.87
2023-05-01T18:08:01.037Z,5.70
2023-05-01T18:10:30.096Z,5.62
2023-05-01T18:12:59.097Z,5.23
2023-05-01T18:15:28.191Z,6.78
2023-05-01T18:17:57.091Z,6.40
2023-05-01T18:20:26.278Z,5.33
2023-05-01T18:22:55.272Z,5.97
2023-05-01T18:25:24.155Z,5.35
2023-05-01T18:27:53.056Z,6.40
2023-05-01T18:30:22.052Z,5.45
2023-05-01T18:32:51.520Z,5.62
2023-05-01T18:35:20.635Z,5.75
2023-05-01T18:37:49.763Z,5.42
2023-05-01T18:40:18.632Z,5.47
2023-05-01T18:42:47.646Z,5.40
2023-05-01T18:45:16.526Z,5.70
2023-05-01T18:47:45.864Z,6.28
2023-05-01T18:50:14.825Z,5.62
2023-05-01T18:52:44.129Z,6.87
2023-05-01T18:55:13.422Z,5.72
2023-05-01T18:57:42.707Z,6.28
2023-05-01T19:00:11.927Z,5.60
2023-05-01T19:02:41.306Z,5.45
2023-05-01T19:05:10.873Z,6.05
2023-05-01T19:07:40.014Z,5.87
2023-05-01T19:10:09.337Z,5.85
2023-05-01T19:12:38.520Z,5.53
2023-05-01T19:15:07.819Z,6.20
2023-05-01T19:17:37.316Z,6.40
2023-05-01T19:20:06.823Z,5.90
2023-05-01T19:22:35.916Z,5.78
2023-05-01T19:25:04.843Z,6.35
2023-05-01T19:27:34.016Z,5.67
2023-05-01T19:30:03.299Z,5.97
2023-05-01T19:32:32.454Z,6.00
2023-05-01T19:35:01.827Z,6.20
2023-05-01T19:37:31.209Z,6.70
2023-05-01T19:40:00.947Z,5.90
2023-05-01T19:42:30.640Z,6.55
2023-05-01T19:44:59.951Z,5.72
2023-05-01T19:47:29.273Z,6.03
2023-05-01T19:49:58.781Z,6.55
2023-05-01T19:52:28.353Z,6.03
2023-05-01T19:54:57.543Z,6.12
2023-05-01T19:57:26.851Z,6.03
2023-05-01T19:59:56.048Z,6.03
2023-05-01T20:02:25.513Z,5.97
2023-05-01T20:04:55.056Z,5.55
2023-05-01T20:07:24.465Z,6.37
2023-05-01T20:09:53.966Z,6.42
2023-05-01T20:12:23.371Z,6.03
2023-05-01T20:14:52.675Z,6.03
2023-05-01T20:17:21.871Z,6.05
2023-05-01T20:19:51.176Z,6.12
2023-05-01T20:22:20.578Z,6.35
2023-05-01T20:24:50.089Z,6.03
2023-05-01T20:27:19.288Z,6.05
2023-05-01T20:29:48.582Z,6.03
2023-05-01T20:32:17.683Z,5.95
2023-05-01T20:34:46.875Z,5.40
2023-05-01T20:37:15.754Z,5.80
2023-05-01T20:39:44.973Z,5.93
2023-05-01T20:42:14.570Z,6.25
2023-05-01T20:44:43.658Z,6.60
2023-05-01T20:47:12.870Z,6.27
2023-05-01T20:49:42.296Z,6.17
2023-05-01T20:52:11.565Z,5.67
2023-05-01T20:54:40.758Z,5.87
2023-05-01T20:57:10.076Z,5.90
2023-05-01T20:59:39.162Z,6.30
2023-05-01T21:02:08.586Z,6.75
2023-05-01T21:04:37.751Z,5.83
2023-05-01T21:07:06.965Z,6.27
2023-05-01T21:09:36.178Z,6.00
2023-05-01T21:12:05.148Z,5.62
2023-05-01T21:14:34.849Z,5.70
2023-05-01T21:17:03.764Z,5.72
2023-05-01T21:19:33.050Z,5.65
2023-05-01T21:22:02.262Z,5.72
2023-05-01T21:24:31.239Z,5.97
2023-05-01T21:27:00.334Z,5.90
2023-05-01T21:29:29.640Z,5.57
2023-05-01T21:31:59.050Z,5.97
2023-05-01T21:34:28.336Z,5.20
2023-05-01T21:36:57.432Z,5.27
2023-05-01T21:39:26.748Z,4.55
2023-05-01T21:41:56.142Z,4.75
2023-05-01T21:44:25.129Z,5.37
2023-05-01T21:46:54.512Z,5.22
2023-05-01T21:49:23.738Z,5.35
2023-05-01T21:51:53.043Z,5.50
2023-05-01T21:54:22.126Z,4.78
2023-05-01T21:56:51.332Z,4.53
2023-05-01T21:59:20.216Z,5.03
2023-05-01T22:01:49.314Z,4.75
2023-05-01T22:04:18.635Z,5.58
2023-05-01T22:06:48.139Z,5.30
2023-05-01T22:09:17.315Z,5.05
2023-05-01T22:11:46.413Z,5.60
2023-05-01T22:14:15.822Z,6.92
2023-05-01T22:16:44.941Z,5.67
2023-05-01T22:19:14.523Z,6.60
2023-05-01T22:21:43.722Z,6.25
2023-05-01T22:24:12.608Z,6.15
2023-05-01T22:26:41.703Z,5.87
2023-05-01T22:29:11.139Z,11.88
2023-05-01T22:31:40.652Z,6.87
2023-05-01T22:34:09.811Z,6.45
2023-05-01T22:36:39.219Z,7.67
2023-05-01T22:39:08.313Z,7.12
2023-05-01T22:41:37.510Z,10.00
2023-05-01T22:44:06.815Z,8.40
2023-05-01T22:46:36.266Z,8.83
2023-05-01T22:49:05.521Z,10.00
2023-05-01T22:51:34.715Z,9.53
2023-05-01T22:54:03.919Z,11.48
2023-05-01T22:56:33.324Z,10.23
2023-05-01T22:59:02.621Z,9.58
2023-05-01T23:01:31.657Z,10.00
2023-05-01T23:04:01.129Z,10.98
2023-05-01T23:06:30.546Z,9.90
2023-05-01T23:08:59.709Z,9.58
2023-05-01T23:11:28.902Z,9.98
2023-05-01T23:13:58.105Z,11.45
2023-05-01T23:16:27.268Z,10.03
2023-05-01T23:18:56.408Z,10.05
2023-05-01T23:21:25.812Z,10.35
2023-05-01T23:23:55.206Z,11.45
2023-05-01T23:26:24.198Z,10.37
2023-05-01T23:28:53.624Z,10.35
2023-05-01T23:31:22.983Z,10.20
2023-05-01T23:33:51.897Z,10.65
2023-05-01T23:36:21.307Z,11.22
2023-05-01T23:38:50.602Z,11.08
2023-05-01T23:41:19.900Z,11.08
2023-05-01T23:43:49.211Z,11.10
2023-05-01T23:46:18.422Z,11.88
2023-05-01T23:48:47.498Z,12.25
2023-05-01T23:51:16.699Z,11.15
2023-05-01T23:53:45.901Z,13.07
2023-05-01T23:56:15.299Z,11.08
2023-05-01T23:58:44.501Z,11.93
