createdAt,value
2019-02-08T00:00:50.693Z,853.48
2019-02-08T00:01:50.644Z,853.46
2019-02-08T00:02:50.651Z,853.50
2019-02-08T00:03:50.652Z,853.48
2019-02-08T00:04:50.613Z,853.45
2019-02-08T00:05:50.635Z,853.53
2019-02-08T00:06:51.973Z,853.48
2019-02-08T00:07:50.585Z,853.48
2019-02-08T00:08:50.587Z,853.47
2019-02-08T00:09:50.567Z,853.47
2019-02-08T00:10:50.568Z,853.42
2019-02-08T00:11:50.547Z,853.40
2019-02-08T00:12:50.571Z,853.39
2019-02-08T00:13:50.523Z,853.34
2019-02-08T00:14:50.511Z,853.30
2019-02-08T00:15:50.520Z,853.38
2019-02-08T00:16:50.491Z,853.34
2019-02-08T00:17:50.485Z,853.33
2019-02-08T00:18:50.519Z,853.30
2019-02-08T00:19:50.464Z,853.34
2019-02-08T00:20:50.453Z,853.36
2019-02-08T00:21:50.435Z,853.34
2019-02-08T00:22:50.437Z,853.28
2019-02-08T00:23:50.456Z,853.33
2019-02-08T00:24:50.412Z,853.33
2019-02-08T00:25:50.395Z,853.29
2019-02-08T00:26:50.407Z,853.23
2019-02-08T00:27:50.384Z,853.20
2019-02-08T00:28:50.364Z,853.22
2019-02-08T00:29:50.399Z,853.18
2019-02-08T00:30:50.355Z,853.17
2019-02-08T00:31:50.353Z,853.18
2019-02-08T00:32:50.354Z,853.16
2019-02-08T00:33:50.321Z,853.14
2019-02-08T00:34:50.314Z,853.19
2019-02-08T00:35:50.332Z,853.16
2019-02-08T00:36:50.300Z,853.13
2019-02-08T00:37:50.270Z,853.10
2019-02-08T00:38:50.276Z,853.17
2019-02-08T00:39:50.272Z,853.15
2019-02-08T00:40:50.282Z,853.14
2019-02-08T00:41:50.233Z,853.07
2019-02-08T00:42:50.237Z,853.11
2019-02-08T00:43:50.209Z,853.12
2019-02-08T00:44:50.200Z,853.13
2019-02-08T00:45:50.195Z,853.12
2019-02-08T00:46:50.249Z,853.17
2019-02-08T00:47:50.168Z,853.18
2019-02-08T00:48:50.160Z,853.16
2019-02-08T00:49:50.150Z,853.17
2019-02-08T00:50:50.135Z,853.12
2019-02-08T00:51:50.133Z,853.12
2019-02-08T00:52:50.129Z,853.12
2019-02-08T00:53:50.105Z,853.11
2019-02-08T00:54:50.099Z,853.12
2019-02-08T00:55:50.084Z,853.16
2019-02-08T00:56:50.117Z,853.15
2019-02-08T00:57:50.071Z,853.13
2019-02-08T00:58:50.053Z,853.13
2019-02-08T00:59:50.051Z,853.10
2019-02-08T01:00:50.057Z,853.11
2019-02-08T01:01:50.026Z,853.15
2019-02-08T01:02:50.018Z,853.19
2019-02-08T01:03:50.004Z,853.18
2019-02-08T01:04:49.994Z,853.19
2019-02-08T01:05:49.995Z,853.23
2019-02-08T01:06:49.970Z,853.26
2019-02-08T01:07:49.994Z,853.29
2019-02-08T01:08:49.952Z,853.31
2019-02-08T01:09:49.943Z,853.31
2019-02-08T01:10:49.951Z,853.39
2019-02-08T01:11:49.918Z,853.34
2019-02-08T01:12:49.909Z,853.33
2019-02-08T01:13:49.947Z,853.30
2019-02-08T01:14:49.902Z,853.35
2019-02-08T01:15:49.877Z,853.35
2019-02-08T01:16:49.868Z,853.36
2019-02-08T01:17:49.857Z,853.38
2019-02-08T01:18:49.866Z,853.41
2019-02-08T01:19:49.872Z,853.39
2019-02-08T01:20:49.825Z,853.38
2019-02-08T01:21:49.816Z,853.41
2019-02-08T01:22:49.815Z,853.41
2019-02-08T01:23:49.832Z,853.43
2019-02-08T01:24:49.790Z,853.43
2019-02-08T01:25:49.791Z,853.42
2019-02-08T01:26:49.764Z,853.48
2019-02-08T01:27:49.754Z,853.48
2019-02-08T01:28:49.738Z,853.53
2019-02-08T01:29:49.769Z,853.55
2019-02-08T01:30:49.719Z,853.55
2019-02-08T01:31:49.726Z,853.62
2019-02-08T01:32:49.701Z,853.57
2019-02-08T01:33:49.691Z,853.59
2019-02-08T01:34:49.675Z,853.60
2019-02-08T01:35:49.709Z,853.59
2019-02-08T01:36:49.658Z,853.60
2019-02-08T01:37:49.642Z,853.59
2019-02-08T01:38:49.639Z,853.63
2019-02-08T01:39:49.634Z,853.60
2019-02-08T01:40:49.634Z,853.61
2019-02-08T01:41:49.642Z,853.62
2019-02-08T01:42:49.594Z,853.62
2019-02-08T01:43:49.591Z,853.60
2019-02-08T01:44:49.572Z,853.55
2019-02-08T01:45:49.597Z,853.58
2019-02-08T01:46:49.567Z,853.55
2019-02-08T01:47:49.598Z,853.50
2019-02-08T01:48:49.538Z,853.49
2019-02-08T01:49:49.520Z,853.49
2019-02-08T01:50:49.509Z,853.47
2019-02-08T01:51:49.514Z,853.55
2019-02-08T01:52:49.488Z,853.54
2019-02-08T01:53:49.516Z,853.51
2019-02-08T01:54:49.471Z,853.55
2019-02-08T01:55:49.472Z,853.50
2019-02-08T01:56:49.449Z,853.48
2019-02-08T01:57:49.453Z,853.51
2019-02-08T01:58:49.422Z,853.49
2019-02-08T01:59:49.450Z,853.49
2019-02-08T02:00:49.415Z,853.52
2019-02-08T02:01:49.401Z,853.53
2019-02-08T02:02:49.382Z,853.55
2019-02-08T02:03:49.388Z,853.53
2019-02-08T02:04:49.404Z,853.58
2019-02-08T02:05:49.350Z,853.61
2019-02-08T02:06:49.356Z,853.56
2019-02-08T02:07:49.339Z,853.61
2019-02-08T02:08:49.321Z,853.63
2019-02-08T02:09:49.303Z,853.63
2019-02-08T02:10:49.353Z,853.65
2019-02-08T02:11:49.292Z,853.62
2019-02-08T02:12:49.274Z,853.65
2019-02-08T02:13:49.289Z,853.67
2019-02-08T02:14:49.251Z,853.72
2019-02-08T02:15:49.249Z,853.71
2019-02-08T02:16:49.282Z,853.76
2019-02-08T02:17:49.220Z,853.74
2019-02-08T02:18:49.209Z,853.72
2019-02-08T02:19:49.203Z,853.73
2019-02-08T02:20:49.192Z,853.74
2019-02-08T02:21:49.183Z,853.76
2019-02-08T02:22:49.203Z,853.78
2019-02-08T02:23:55.883Z,853.79
2019-02-08T02:24:50.142Z,853.78
2019-02-08T02:25:49.133Z,853.81
2019-02-08T02:26:49.143Z,853.82
2019-02-08T02:27:49.150Z,853.81
2019-02-08T02:28:49.101Z,853.84
2019-02-08T02:29:49.099Z,853.83
2019-02-08T02:30:49.085Z,853.83
2019-02-08T02:31:49.092Z,853.79
2019-02-08T02:32:49.075Z,853.84
2019-02-08T02:33:49.099Z,853.78
2019-02-08T02:34:49.043Z,853.82
2019-02-08T02:35:49.042Z,853.73
2019-02-08T02:36:49.018Z,853.76
2019-02-08T02:37:49.015Z,853.76
2019-02-08T02:38:49.032Z,853.79
2019-02-08T02:39:48.988Z,853.78
2019-02-08T02:40:48.994Z,853.83
2019-02-08T02:41:48.964Z,853.83
2019-02-08T02:42:48.955Z,853.86
2019-02-08T02:43:48.983Z,853.88
2019-02-08T02:44:48.950Z,853.85
2019-02-08T02:45:48.928Z,853.89
2019-02-08T02:46:48.909Z,853.90
2019-02-08T02:47:48.901Z,853.88
2019-02-08T02:48:48.946Z,853.88
2019-02-08T02:49:48.885Z,853.87
2019-02-08T02:50:48.877Z,853.88
2019-02-08T02:51:48.864Z,853.90
2019-02-08T02:52:48.851Z,853.91
2019-02-08T02:53:48.872Z,853.93
2019-02-08T02:54:48.870Z,853.90
2019-02-08T02:55:48.819Z,853.89
2019-02-08T02:56:48.811Z,853.88
2019-02-08T02:57:48.823Z,853.87
2019-02-08T02:58:48.825Z,853.89
2019-02-08T02:59:48.775Z,853.90
2019-02-08T03:00:48.762Z,853.82
2019-02-08T03:01:48.756Z,853.90
2019-02-08T03:02:48.766Z,853.88
2019-02-08T03:03:48.735Z,853.91
2019-02-08T03:04:48.727Z,853.96
2019-02-08T03:05:48.710Z,853.95
2019-02-08T03:06:48.706Z,853.93
2019-02-08T03:07:48.691Z,853.95
2019-02-08T03:08:48.695Z,853.93
2019-02-08T03:09:48.673Z,853.96
2019-02-08T03:10:48.663Z,854.00
2019-02-08T03:11:48.652Z,854.03
2019-02-08T03:12:48.635Z,854.01
2019-02-08T03:13:48.627Z,853.98
2019-02-08T03:14:48.656Z,853.97
2019-02-08T03:15:48.630Z,853.94
2019-02-08T03:16:48.590Z,853.94
2019-02-08T03:17:48.583Z,853.93
2019-02-08T03:18:48.574Z,853.95
2019-02-08T03:19:48.570Z,853.97
2019-02-08T03:20:48.595Z,854.02
2019-02-08T03:21:48.580Z,854.00
2019-02-08T03:22:48.533Z,853.99
2019-02-08T03:23:48.563Z,854.05
2019-02-08T03:24:48.509Z,853.98
2019-02-08T03:25:48.496Z,854.00
2019-02-08T03:26:48.501Z,854.02
2019-02-08T03:27:48.477Z,854.01
2019-02-08T03:28:48.512Z,854.03
2019-02-08T03:29:48.458Z,854.02
2019-02-08T03:30:48.464Z,853.98
2019-02-08T03:31:48.460Z,853.97
2019-02-08T03:32:48.424Z,853.98
2019-02-08T03:33:48.411Z,854.02
2019-02-08T03:34:48.442Z,854.09
2019-02-08T03:35:48.401Z,854.05
2019-02-08T03:36:48.379Z,854.10
2019-02-08T03:37:48.371Z,854.10
2019-02-08T03:38:48.391Z,854.09
2019-02-08T03:39:48.347Z,854.12
2019-02-08T03:40:48.374Z,854.08
2019-02-08T03:41:48.335Z,854.09
2019-02-08T03:42:48.320Z,854.09
2019-02-08T03:43:48.312Z,854.09
2019-02-08T03:44:48.301Z,854.05
2019-02-08T03:45:48.283Z,854.12
2019-02-08T03:46:48.324Z,854.12
2019-02-08T03:47:48.273Z,854.10
2019-02-08T03:48:48.254Z,854.11
2019-02-08T03:49:48.239Z,854.13
2019-02-08T03:50:48.271Z,854.13
2019-02-08T03:51:48.221Z,854.15
2019-02-08T03:52:48.252Z,854.20
2019-02-08T03:53:48.245Z,854.25
2019-02-08T03:54:49.582Z,854.21
2019-02-08T03:55:48.238Z,854.22
2019-02-08T03:56:48.172Z,854.21
2019-02-08T03:57:48.156Z,854.22
2019-02-08T03:58:48.144Z,854.19
2019-02-08T03:59:48.148Z,854.22
2019-02-08T04:00:48.124Z,854.23
2019-02-08T04:01:48.122Z,854.19
2019-02-08T04:02:48.110Z,854.20
2019-02-08T04:03:48.149Z,854.26
2019-02-08T04:04:48.083Z,854.22
2019-02-08T04:05:48.071Z,854.25
2019-02-08T04:06:48.101Z,854.26
2019-02-08T04:07:48.050Z,854.20
2019-02-08T04:08:48.084Z,854.27
2019-02-08T04:09:48.035Z,854.24
2019-02-08T04:10:48.033Z,854.25
2019-02-08T04:11:48.010Z,854.25
2019-02-08T04:12:47.998Z,854.25
2019-02-08T04:13:48.011Z,854.22
2019-02-08T04:14:48.017Z,854.31
2019-02-08T04:15:47.969Z,854.33
2019-02-08T04:16:47.954Z,854.36
2019-02-08T04:17:47.952Z,854.37
2019-02-08T04:18:47.931Z,854.35
2019-02-08T04:19:47.924Z,854.38
2019-02-08T04:20:47.945Z,854.34
2019-02-08T04:21:47.926Z,854.34
2019-02-08T04:22:47.895Z,854.32
2019-02-08T04:23:47.914Z,854.38
2019-02-08T04:24:47.887Z,854.36
2019-02-08T04:25:47.858Z,854.38
2019-02-08T04:26:47.857Z,854.42
2019-02-08T04:27:47.836Z,854.38
2019-02-08T04:28:47.829Z,854.39
2019-02-08T04:29:47.869Z,854.46
2019-02-08T04:30:48.752Z,854.41
2019-02-08T04:31:47.797Z,854.41
2019-02-08T04:32:47.786Z,854.38
2019-02-08T04:33:47.772Z,854.44
2019-02-08T04:34:47.800Z,854.42
2019-02-08T04:35:47.756Z,854.41
2019-02-08T04:36:47.772Z,854.37
2019-02-08T04:37:47.735Z,854.41
2019-02-08T04:38:47.721Z,854.44
2019-02-08T04:39:47.753Z,854.45
2019-02-08T04:40:47.695Z,854.52
2019-02-08T04:41:47.691Z,854.48
2019-02-08T04:42:47.677Z,854.51
2019-02-08T04:43:47.664Z,854.55
2019-02-08T04:44:47.688Z,854.50
2019-02-08T04:45:47.684Z,854.50
2019-02-08T04:46:47.641Z,854.50
2019-02-08T04:47:47.631Z,854.52
2019-02-08T04:48:47.614Z,854.50
2019-02-08T04:49:47.607Z,854.50
2019-02-08T04:50:47.612Z,854.47
2019-02-08T04:51:47.633Z,854.49
2019-02-08T04:52:47.573Z,854.46
2019-02-08T04:53:47.577Z,854.45
2019-02-08T04:54:47.557Z,854.45
2019-02-08T04:55:47.554Z,854.51
2019-02-08T04:56:47.531Z,854.49
2019-02-08T04:57:47.572Z,854.39
2019-02-08T04:58:47.534Z,854.42
2019-02-08T04:59:47.535Z,854.40
2019-02-08T05:00:47.494Z,854.39
2019-02-08T05:01:47.484Z,854.44
2019-02-08T05:02:47.471Z,854.40
2019-02-08T05:03:47.461Z,854.41
2019-02-08T05:04:48.296Z,854.38
2019-02-08T05:05:47.464Z,854.40
2019-02-08T05:06:47.433Z,854.40
2019-02-08T05:07:47.545Z,854.44
2019-02-08T05:08:47.485Z,854.43
2019-02-08T05:09:47.438Z,854.42
2019-02-08T05:10:47.452Z,854.39
2019-02-08T05:11:47.484Z,854.42
2019-02-08T05:12:47.406Z,854.38
2019-02-08T05:13:47.406Z,854.43
2019-02-08T05:14:47.399Z,854.42
2019-02-08T05:15:47.451Z,854.46
2019-02-08T05:16:48.285Z,854.47
2019-02-08T05:17:47.323Z,854.45
2019-02-08T05:18:48.273Z,854.48
2019-02-08T05:19:47.308Z,854.45
2019-02-08T05:20:47.834Z,854.44
2019-02-08T05:21:47.316Z,854.44
2019-02-08T05:22:47.330Z,854.45
2019-02-08T05:23:47.267Z,854.52
2019-02-08T05:24:47.263Z,854.53
2019-02-08T05:25:47.235Z,854.46
2019-02-08T05:26:47.216Z,854.53
2019-02-08T05:27:47.202Z,854.49
2019-02-08T05:28:47.233Z,854.49
2019-02-08T05:29:47.179Z,854.49
2019-02-08T05:30:47.171Z,854.46
2019-02-08T05:31:47.162Z,854.45
2019-02-08T05:32:47.151Z,854.44
2019-02-08T05:33:47.324Z,854.39
2019-02-08T05:34:47.139Z,854.43
2019-02-08T05:35:47.161Z,854.38
2019-02-08T05:36:47.126Z,854.37
2019-02-08T05:37:47.317Z,854.31
2019-02-08T05:38:47.130Z,854.35
2019-02-08T05:39:47.079Z,854.35
2019-02-08T05:40:47.067Z,854.35
2019-02-08T05:41:47.050Z,854.35
2019-02-08T05:42:47.047Z,854.35
2019-02-08T05:43:47.032Z,854.38
2019-02-08T05:44:47.056Z,854.39
2019-02-08T05:45:47.033Z,854.37
2019-02-08T05:46:46.997Z,854.36
2019-02-08T05:47:46.989Z,854.32
2019-02-08T05:48:47.025Z,854.33
2019-02-08T05:49:46.981Z,854.35
2019-02-08T05:50:46.956Z,854.36
2019-02-08T05:51:47.016Z,854.35
2019-02-08T05:52:46.934Z,854.33
2019-02-08T05:53:46.928Z,854.37
2019-02-08T05:54:54.240Z,854.34
2019-02-08T05:55:47.904Z,854.36
2019-02-08T05:56:46.978Z,854.34
2019-02-08T05:57:46.931Z,854.30
2019-02-08T05:58:46.882Z,854.31
2019-02-08T05:59:46.870Z,854.31
2019-02-08T06:00:46.855Z,854.36
2019-02-08T06:01:46.848Z,854.29
2019-02-08T06:02:46.862Z,854.33
2019-02-08T06:03:46.868Z,854.34
2019-02-08T06:04:46.827Z,854.34
2019-02-08T06:05:46.853Z,854.34
2019-02-08T06:06:46.786Z,854.32
2019-02-08T06:07:46.788Z,854.38
2019-02-08T06:08:46.767Z,854.35
2019-02-08T06:09:46.763Z,854.38
2019-02-08T06:10:46.769Z,854.35
2019-02-08T06:11:46.773Z,854.35
2019-02-08T06:12:46.726Z,854.35
2019-02-08T06:13:46.722Z,854.36
2019-02-08T06:14:46.717Z,854.36
2019-02-08T06:15:46.702Z,854.34
2019-02-08T06:16:47.085Z,854.31
2019-02-08T06:17:46.714Z,854.41
2019-02-08T06:18:46.677Z,854.38
2019-02-08T06:19:46.714Z,854.39
2019-02-08T06:20:46.653Z,854.39
2019-02-08T06:21:46.634Z,854.42
2019-02-08T06:22:46.628Z,854.43
2019-02-08T06:23:46.614Z,854.50
2019-02-08T06:24:46.622Z,854.45
2019-02-08T06:25:46.642Z,854.48
2019-02-08T06:26:46.586Z,854.45
2019-02-08T06:27:46.574Z,854.46
2019-02-08T06:28:46.568Z,854.46
2019-02-08T06:29:46.551Z,854.49
2019-02-08T06:30:46.546Z,854.41
2019-02-08T06:31:46.573Z,854.50
2019-02-08T06:32:46.524Z,854.48
2019-02-08T06:33:46.530Z,854.49
2019-02-08T06:34:46.500Z,854.52
2019-02-08T06:35:46.494Z,854.53
2019-02-08T06:36:46.479Z,854.54
2019-02-08T06:37:46.511Z,854.59
2019-02-08T06:38:46.467Z,854.58
2019-02-08T06:39:46.460Z,854.55
2019-02-08T06:40:46.498Z,854.52
2019-02-08T06:41:46.436Z,854.51
2019-02-08T06:42:46.419Z,854.52
2019-02-08T06:43:46.450Z,854.46
2019-02-08T06:44:46.404Z,854.45
2019-02-08T06:45:46.391Z,854.44
2019-02-08T06:46:46.420Z,854.44
2019-02-08T06:47:46.368Z,854.52
2019-02-08T06:48:46.398Z,854.53
2019-02-08T06:49:46.356Z,854.51
2019-02-08T06:50:46.355Z,854.54
2019-02-08T06:51:46.323Z,854.54
2019-02-08T06:52:46.314Z,854.53
2019-02-08T06:53:46.317Z,854.54
2019-02-08T06:54:46.343Z,854.55
2019-02-08T06:55:46.297Z,854.53
2019-02-08T06:56:46.281Z,854.55
2019-02-08T06:57:46.270Z,854.58
2019-02-08T06:58:46.264Z,854.57
2019-02-08T06:59:46.236Z,854.59
2019-02-08T07:00:46.324Z,854.59
2019-02-08T07:01:46.235Z,854.59
2019-02-08T07:02:46.217Z,854.59
2019-02-08T07:03:46.443Z,854.65
2019-02-08T07:04:46.184Z,854.60
2019-02-08T07:05:46.179Z,854.67
2019-02-08T07:06:46.163Z,854.66
2019-02-08T07:07:46.216Z,854.66
2019-02-08T07:08:46.181Z,854.64
2019-02-08T07:09:46.138Z,854.60
2019-02-08T07:10:46.132Z,854.65
2019-02-08T07:11:46.117Z,854.68
2019-02-08T07:12:46.103Z,854.67
2019-02-08T07:13:46.089Z,854.72
2019-02-08T07:14:46.120Z,854.67
2019-02-08T07:15:46.117Z,854.68
2019-02-08T07:16:46.062Z,854.66
2019-02-08T07:17:46.049Z,854.62
2019-02-08T07:18:46.055Z,854.67
2019-02-08T07:19:46.033Z,854.67
2019-02-08T07:20:46.074Z,854.69
2019-02-08T07:21:46.009Z,854.72
2019-02-08T07:22:46.007Z,854.69
2019-02-08T07:23:46.007Z,854.77
2019-02-08T07:24:46.019Z,854.74
2019-02-08T07:25:45.983Z,854.74
2019-02-08T07:26:45.958Z,854.73
2019-02-08T07:27:45.975Z,854.75
2019-02-08T07:28:45.957Z,854.74
2019-02-08T07:29:45.970Z,854.74
2019-02-08T07:30:45.916Z,854.76
2019-02-08T07:31:45.924Z,854.81
2019-02-08T07:32:45.924Z,854.75
2019-02-08T07:33:45.894Z,854.78
2019-02-08T07:34:45.891Z,854.83
2019-02-08T07:35:45.933Z,854.84
2019-02-08T07:36:45.860Z,854.85
2019-02-08T07:37:45.853Z,854.87
2019-02-08T07:38:46.614Z,854.86
2019-02-08T07:39:45.861Z,854.85
2019-02-08T07:40:45.811Z,854.90
2019-02-08T07:41:45.803Z,854.89
2019-02-08T07:42:45.815Z,854.84
2019-02-08T07:43:45.780Z,854.89
2019-02-08T07:44:45.792Z,854.90
2019-02-08T07:45:45.803Z,854.95
2019-02-08T07:46:45.784Z,854.91
2019-02-08T07:47:45.754Z,854.97
2019-02-08T07:48:45.725Z,854.97
2019-02-08T07:49:45.723Z,854.94
2019-02-08T07:50:45.705Z,855.03
2019-02-08T07:51:45.750Z,855.00
2019-02-08T07:52:45.680Z,854.99
2019-02-08T07:53:45.675Z,855.03
2019-02-08T07:54:45.664Z,854.99
2019-02-08T07:55:45.664Z,855.03
2019-02-08T07:56:45.659Z,855.02
2019-02-08T07:57:45.668Z,855.01
2019-02-08T07:58:45.634Z,855.02
2019-02-08T07:59:45.612Z,855.04
2019-02-08T08:00:45.600Z,855.03
2019-02-08T08:01:45.640Z,855.05
2019-02-08T08:02:45.582Z,855.06
2019-02-08T08:03:45.564Z,855.05
2019-02-08T08:04:45.601Z,855.04
2019-02-08T08:05:45.578Z,855.03
2019-02-08T08:06:45.545Z,855.00
2019-02-08T08:07:45.534Z,854.99
2019-02-08T08:08:45.535Z,854.99
2019-02-08T08:09:45.531Z,854.94
2019-02-08T08:10:45.527Z,854.94
2019-02-08T08:11:45.523Z,854.92
2019-02-08T08:12:45.494Z,854.90
2019-02-08T08:13:45.466Z,854.86
2019-02-08T08:14:45.475Z,854.85
2019-02-08T08:15:45.447Z,854.85
2019-02-08T08:16:45.476Z,854.80
2019-02-08T08:17:45.422Z,854.86
2019-02-08T08:18:45.443Z,854.84
2019-02-08T08:19:45.414Z,854.83
2019-02-08T08:20:45.389Z,854.78
2019-02-08T08:21:45.386Z,854.79
2019-02-08T08:22:45.404Z,854.79
2019-02-08T08:23:45.365Z,854.84
2019-02-08T08:24:45.398Z,854.82
2019-02-08T08:25:45.341Z,854.87
2019-02-08T08:26:45.328Z,854.91
2019-02-08T08:27:45.336Z,854.91
2019-02-08T08:28:45.304Z,854.90
2019-02-08T08:29:45.302Z,854.87
2019-02-08T08:30:45.318Z,854.92
2019-02-08T08:31:45.290Z,854.90
2019-02-08T08:32:45.265Z,854.90
2019-02-08T08:33:45.255Z,854.92
2019-02-08T08:34:45.298Z,854.93
2019-02-08T08:35:45.250Z,854.93
2019-02-08T08:36:45.228Z,854.92
2019-02-08T08:37:45.214Z,854.97
2019-02-08T08:38:45.204Z,854.97
2019-02-08T08:39:45.197Z,855.00
2019-02-08T08:40:45.224Z,855.01
2019-02-08T08:41:45.176Z,855.03
2019-02-08T08:42:45.159Z,855.05
2019-02-08T08:43:45.169Z,855.01
2019-02-08T08:44:45.139Z,855.03
2019-02-08T08:45:45.163Z,855.03
2019-02-08T08:46:45.120Z,855.02
2019-02-08T08:47:45.107Z,855.05
2019-02-08T08:48:45.099Z,855.06
2019-02-08T08:49:45.087Z,855.08
2019-02-08T08:50:45.124Z,855.02
2019-02-08T08:51:45.100Z,855.02
2019-02-08T08:52:45.063Z,855.00
2019-02-08T08:53:45.089Z,855.03
2019-02-08T08:54:45.051Z,855.04
2019-02-08T08:55:45.063Z,855.00
2019-02-08T08:56:45.031Z,855.08
2019-02-08T08:57:45.025Z,855.09
2019-02-08T08:58:45.013Z,855.07
2019-02-08T08:59:45.024Z,855.06
2019-02-08T09:00:44.978Z,855.07
2019-02-08T09:01:44.964Z,855.09
2019-02-08T09:02:44.965Z,855.06
2019-02-08T09:03:44.947Z,855.13
2019-02-08T09:04:44.933Z,855.16
2019-02-08T09:05:45.004Z,855.14
2019-02-08T09:06:44.909Z,855.13
2019-02-08T09:07:44.901Z,855.08
2019-02-08T09:08:44.932Z,855.06
2019-02-08T09:09:44.880Z,855.02
2019-02-08T09:10:44.878Z,855.04
2019-02-08T09:11:45.035Z,855.15
2019-02-08T09:12:44.849Z,855.09
2019-02-08T09:13:44.838Z,855.08
2019-02-08T09:14:44.832Z,855.12
2019-02-08T09:15:44.954Z,855.13
2019-02-08T09:16:44.963Z,855.11
2019-02-08T09:17:44.819Z,855.08
2019-02-08T09:18:44.787Z,855.12
2019-02-08T09:19:44.768Z,855.12
2019-02-08T09:20:44.886Z,855.14
2019-02-08T09:21:44.742Z,855.12
2019-02-08T09:22:45.630Z,855.18
2019-02-08T09:23:44.903Z,855.17
2019-02-08T09:24:44.708Z,855.16
2019-02-08T09:25:49.762Z,855.14
2019-02-08T09:26:46.768Z,855.18
2019-02-08T09:27:44.830Z,855.16
2019-02-08T09:28:44.729Z,855.22
2019-02-08T09:29:44.833Z,855.17
2019-02-08T09:30:44.650Z,855.14
2019-02-08T09:31:44.640Z,855.18
2019-02-08T09:32:44.628Z,855.19
2019-02-08T09:33:44.621Z,855.15
2019-02-08T09:34:46.217Z,855.12
2019-02-08T09:35:44.616Z,855.13
2019-02-08T09:36:47.602Z,855.14
2019-02-08T09:37:44.580Z,855.11
2019-02-08T09:38:44.792Z,855.14
2019-02-08T09:39:44.549Z,855.15
2019-02-08T09:40:44.544Z,855.17
2019-02-08T09:41:44.534Z,855.12
2019-02-08T09:42:44.607Z,855.15
2019-02-08T09:43:44.719Z,855.14
2019-02-08T09:44:44.531Z,855.15
2019-02-08T09:45:44.490Z,855.19
2019-02-08T09:46:44.489Z,855.16
2019-02-08T09:47:44.476Z,855.20
2019-02-08T09:48:44.501Z,855.18
2019-02-08T09:49:44.442Z,855.17
2019-02-08T09:50:44.433Z,855.17
2019-02-08T09:51:47.245Z,855.22
2019-02-08T09:52:44.476Z,855.20
2019-02-08T09:53:45.251Z,855.22
2019-02-08T09:54:44.396Z,855.20
2019-02-08T09:55:44.412Z,855.23
2019-02-08T09:56:44.372Z,855.21
2019-02-08T09:57:44.394Z,855.28
2019-02-08T09:58:44.359Z,855.20
2019-02-08T09:59:44.329Z,855.20
2019-02-08T10:00:44.339Z,855.18
2019-02-08T10:01:44.336Z,855.25
2019-02-08T10:02:44.342Z,855.21
2019-02-08T10:03:44.390Z,855.19
2019-02-08T10:04:44.283Z,855.16
2019-02-08T10:05:44.298Z,855.19
2019-02-08T10:06:44.269Z,855.18
2019-02-08T10:07:44.258Z,855.14
2019-02-08T10:08:44.237Z,855.19
2019-02-08T10:09:44.268Z,855.22
2019-02-08T10:10:44.229Z,855.21
2019-02-08T10:11:44.397Z,855.19
2019-02-08T10:12:44.197Z,855.18
2019-02-08T10:13:44.769Z,855.17
2019-02-08T10:14:44.627Z,855.17
2019-02-08T10:15:44.162Z,855.11
2019-02-08T10:16:44.213Z,855.18
2019-02-08T10:17:44.140Z,855.11
2019-02-08T10:18:44.130Z,855.09
2019-02-08T10:19:44.170Z,855.10
2019-02-08T10:20:44.163Z,855.04
2019-02-08T10:21:44.101Z,855.05
2019-02-08T10:22:44.093Z,855.04
2019-02-08T10:23:44.090Z,855.05
2019-02-08T10:24:44.069Z,855.04
2019-02-08T10:25:44.056Z,855.00
2019-02-08T10:26:44.078Z,854.99
2019-02-08T10:27:44.038Z,854.95
2019-02-08T10:28:44.037Z,854.97
2019-02-08T10:29:44.045Z,854.93
2019-02-08T10:30:44.038Z,854.88
2019-02-08T10:31:44.050Z,854.88
2019-02-08T10:32:43.983Z,854.91
2019-02-08T10:33:43.990Z,854.85
2019-02-08T10:34:43.966Z,854.85
2019-02-08T10:35:43.957Z,854.79
2019-02-08T10:36:43.944Z,854.83
2019-02-08T10:37:43.988Z,854.75
2019-02-08T10:38:43.926Z,854.78
2019-02-08T10:39:44.221Z,854.74
2019-02-08T10:40:43.892Z,854.71
2019-02-08T10:41:43.885Z,854.70
2019-02-08T10:42:43.884Z,854.73
2019-02-08T10:43:43.998Z,854.69
2019-02-08T10:44:44.001Z,854.69
2019-02-08T10:45:43.876Z,854.69
2019-02-08T10:46:44.024Z,854.66
2019-02-08T10:47:43.819Z,854.69
2019-02-08T10:48:43.810Z,854.68
2019-02-08T10:49:43.802Z,854.67
2019-02-08T10:50:43.786Z,854.67
2019-02-08T10:51:43.835Z,854.63
2019-02-08T10:52:43.950Z,854.67
2019-02-08T10:53:43.751Z,854.66
2019-02-08T10:54:43.760Z,854.60
2019-02-08T10:55:43.862Z,854.61
2019-02-08T10:56:43.714Z,854.55
2019-02-08T10:57:43.748Z,854.59
2019-02-08T10:58:43.707Z,854.56
2019-02-08T10:59:43.697Z,854.50
2019-02-08T11:00:44.541Z,854.52
2019-02-08T11:01:43.678Z,854.48
2019-02-08T11:02:43.666Z,854.45
2019-02-08T11:03:43.683Z,854.44
2019-02-08T11:04:43.634Z,854.44
2019-02-08T11:05:43.850Z,854.39
2019-02-08T11:06:43.615Z,854.35
2019-02-08T11:07:43.646Z,854.39
2019-02-08T11:08:43.601Z,854.39
2019-02-08T11:09:44.539Z,854.38
2019-02-08T11:10:43.770Z,854.30
2019-02-08T11:11:44.544Z,854.30
2019-02-08T11:12:43.554Z,854.29
2019-02-08T11:13:43.584Z,854.30
2019-02-08T11:14:43.528Z,854.30
2019-02-08T11:15:43.735Z,854.22
2019-02-08T11:16:43.511Z,854.22
2019-02-08T11:17:43.568Z,854.24
2019-02-08T11:18:43.493Z,854.21
2019-02-08T11:19:43.491Z,854.18
2019-02-08T11:20:43.480Z,854.23
2019-02-08T11:21:43.446Z,854.21
2019-02-08T11:22:43.459Z,854.20
2019-02-08T11:23:43.478Z,854.23
2019-02-08T11:24:43.414Z,854.25
2019-02-08T11:25:43.557Z,854.25
2019-02-08T11:26:43.398Z,854.21
2019-02-08T11:27:43.383Z,854.17
2019-02-08T11:28:43.374Z,854.21
2019-02-08T11:29:43.406Z,854.20
2019-02-08T11:30:44.042Z,854.21
2019-02-08T11:31:43.360Z,854.12
2019-02-08T11:32:43.755Z,854.13
2019-02-08T11:33:43.333Z,854.14
2019-02-08T11:34:43.306Z,854.16
2019-02-08T11:35:43.376Z,854.11
2019-02-08T11:36:43.286Z,854.12
2019-02-08T11:37:43.285Z,854.11
2019-02-08T11:38:43.264Z,854.09
2019-02-08T11:39:43.257Z,854.08
2019-02-08T11:40:43.248Z,854.03
2019-02-08T11:41:43.268Z,854.04
2019-02-08T11:42:43.230Z,854.02
2019-02-08T11:43:43.215Z,854.02
2019-02-08T11:44:43.226Z,854.05
2019-02-08T11:45:44.196Z,854.01
2019-02-08T11:46:43.258Z,853.96
2019-02-08T11:47:43.175Z,853.95
2019-02-08T11:48:43.154Z,853.92
2019-02-08T11:49:43.153Z,853.93
2019-02-08T11:50:43.161Z,853.87
2019-02-08T11:51:43.129Z,853.94
2019-02-08T11:52:43.159Z,853.90
2019-02-08T11:53:43.108Z,853.89
2019-02-08T11:54:43.119Z,853.84
2019-02-08T11:55:43.111Z,853.86
2019-02-08T11:56:43.096Z,853.85
2019-02-08T11:57:43.069Z,853.84
2019-02-08T11:58:43.119Z,853.85
2019-02-08T11:59:43.042Z,853.82
2019-02-08T12:00:43.030Z,853.81
2019-02-08T12:01:43.061Z,853.81
2019-02-08T12:02:43.036Z,853.76
2019-02-08T12:03:42.994Z,853.76
2019-02-08T12:04:42.977Z,853.76
2019-02-08T12:05:42.980Z,853.71
2019-02-08T12:06:42.962Z,853.74
2019-02-08T12:07:42.996Z,853.65
2019-02-08T12:08:42.964Z,853.64
2019-02-08T12:09:42.932Z,853.62
2019-02-08T12:10:42.925Z,853.57
2019-02-08T12:11:44.307Z,853.58
2019-02-08T12:12:42.899Z,853.60
2019-02-08T12:13:42.951Z,853.55
2019-02-08T12:14:42.926Z,853.59
2019-02-08T12:15:42.876Z,853.52
2019-02-08T12:16:42.855Z,853.50
2019-02-08T12:17:42.854Z,853.48
2019-02-08T12:18:42.864Z,853.47
2019-02-08T12:19:42.870Z,853.51
2019-02-08T12:20:42.810Z,853.43
2019-02-08T12:21:42.798Z,853.41
2019-02-08T12:22:42.789Z,853.40
2019-02-08T12:23:42.775Z,853.35
2019-02-08T12:24:42.807Z,853.39
2019-02-08T12:25:42.786Z,853.40
2019-02-08T12:26:42.744Z,853.35
2019-02-08T12:27:42.737Z,853.34
2019-02-08T12:28:42.725Z,853.36