createdAt,value
2018-06-19T00:00:50.552Z,4.00
2018-06-19T00:01:50.531Z,4.30
2018-06-19T00:02:50.513Z,4.30
2018-06-19T00:03:50.497Z,4.00
2018-06-19T00:04:50.480Z,3.70
2018-06-19T00:05:50.465Z,4.20
2018-06-19T00:06:50.447Z,3.40
2018-06-19T00:07:50.432Z,3.50
2018-06-19T00:08:50.414Z,3.70
2018-06-19T00:09:50.398Z,4.20
2018-06-19T00:10:50.382Z,3.80
2018-06-19T00:11:50.364Z,3.90
2018-06-19T00:12:50.348Z,3.90
2018-06-19T00:13:51.082Z,3.90
2018-06-19T00:14:50.317Z,4.40
2018-06-19T00:15:50.297Z,4.20
2018-06-19T00:16:50.283Z,4.20
2018-06-19T00:17:50.265Z,4.10
2018-06-19T00:18:50.247Z,4.20
2018-06-19T00:19:50.233Z,4.30
2018-06-19T00:20:50.217Z,4.60
2018-06-19T00:21:50.202Z,4.50
2018-06-19T00:22:50.182Z,4.00
2018-06-19T00:23:50.165Z,4.30
2018-06-19T00:24:50.150Z,4.00
2018-06-19T00:25:50.132Z,3.90
2018-06-19T00:26:50.116Z,4.50
2018-06-19T00:27:50.099Z,3.90
2018-06-19T00:28:50.083Z,4.50
2018-06-19T00:29:50.067Z,4.00
2018-06-19T00:30:50.048Z,4.70
2018-06-19T00:31:50.040Z,4.20
2018-06-19T00:32:50.017Z,4.00
2018-06-19T00:33:49.999Z,4.50
2018-06-19T00:34:49.982Z,4.30
2018-06-19T00:35:49.966Z,4.30
2018-06-19T00:36:49.949Z,4.20
2018-06-19T00:37:49.933Z,4.10
2018-06-19T00:38:49.916Z,4.20
2018-06-19T00:39:49.899Z,4.20
2018-06-19T00:40:49.881Z,4.00
2018-06-19T00:41:49.866Z,4.40
2018-06-19T00:42:49.848Z,4.10
2018-06-19T00:43:49.836Z,4.30
2018-06-19T00:44:49.814Z,4.30
2018-06-19T00:45:49.798Z,4.40
2018-06-19T00:46:49.780Z,4.50
2018-06-19T00:47:49.764Z,4.40
2018-06-19T00:48:49.746Z,4.80
2018-06-19T00:49:49.730Z,4.00
2018-06-19T00:50:49.714Z,4.00
2018-06-19T00:51:49.696Z,3.90
2018-06-19T00:52:49.679Z,4.00
2018-06-19T00:53:49.662Z,4.30
2018-06-19T00:54:49.644Z,4.00
2018-06-19T00:55:49.629Z,4.20
2018-06-19T00:56:49.616Z,4.00
2018-06-19T00:57:49.643Z,4.20
2018-06-19T00:58:49.579Z,4.30
2018-06-19T00:59:49.561Z,4.60
2018-06-19T01:00:49.545Z,4.00
2018-06-19T01:01:50.277Z,4.70
2018-06-19T01:02:49.509Z,4.10
2018-06-19T01:03:49.493Z,4.50
2018-06-19T01:04:49.476Z,4.60
2018-06-19T01:05:49.458Z,4.40
2018-06-19T01:06:49.442Z,4.70
2018-06-19T01:07:49.424Z,4.30
2018-06-19T01:08:49.407Z,4.30
2018-06-19T01:09:49.389Z,4.10
2018-06-19T01:10:49.373Z,4.30
2018-06-19T01:11:49.360Z,4.20
2018-06-19T01:12:49.339Z,5.00
2018-06-19T01:13:49.321Z,4.90
2018-06-19T01:14:49.303Z,4.50
2018-06-19T01:15:49.288Z,4.40
2018-06-19T01:16:49.268Z,4.20
2018-06-19T01:17:49.251Z,4.80
2018-06-19T01:18:49.234Z,4.50
2018-06-19T01:19:49.229Z,4.60
2018-06-19T01:20:49.198Z,4.50
2018-06-19T01:21:49.182Z,4.20
2018-06-19T01:22:49.163Z,4.60
2018-06-19T01:23:49.147Z,4.50
2018-06-19T01:24:49.129Z,4.00
2018-06-19T01:25:49.111Z,4.40
2018-06-19T01:26:49.092Z,4.70
2018-06-19T01:27:49.077Z,4.00
2018-06-19T01:28:49.057Z,4.00
2018-06-19T01:29:49.040Z,3.80
2018-06-19T01:30:49.021Z,4.10
2018-06-19T01:31:49.005Z,3.80
2018-06-19T01:32:49.738Z,3.90
2018-06-19T01:33:48.969Z,4.10
2018-06-19T01:34:48.952Z,3.60
2018-06-19T01:35:48.934Z,3.60
2018-06-19T01:36:48.916Z,3.80
2018-06-19T01:37:48.898Z,4.00
2018-06-19T01:38:48.880Z,3.30
2018-06-19T01:39:48.864Z,4.00
2018-06-19T01:40:48.847Z,4.30
2018-06-19T01:41:48.827Z,3.70
2018-06-19T01:42:48.809Z,3.80
2018-06-19T01:43:48.791Z,3.70
2018-06-19T01:44:48.774Z,3.80
2018-06-19T01:45:48.757Z,3.90
2018-06-19T01:46:48.739Z,3.70
2018-06-19T01:47:48.722Z,4.30
2018-06-19T01:48:48.704Z,3.70
2018-06-19T01:49:48.687Z,3.80
2018-06-19T01:50:48.668Z,3.80
2018-06-19T01:51:48.651Z,4.00
2018-06-19T01:52:48.632Z,3.80
2018-06-19T01:53:48.615Z,3.90
2018-06-19T01:54:48.597Z,3.80
2018-06-19T01:55:48.579Z,4.40
2018-06-19T01:56:48.561Z,4.10
2018-06-19T01:57:48.545Z,4.20
2018-06-19T01:58:48.526Z,3.90
2018-06-19T01:59:48.509Z,4.00
2018-06-19T02:00:48.491Z,4.00
2018-06-19T02:01:48.473Z,3.90
2018-06-19T02:02:48.455Z,3.90
2018-06-19T02:03:48.439Z,4.30
2018-06-19T02:04:48.420Z,4.20
2018-06-19T02:05:48.403Z,4.00
2018-06-19T02:06:48.390Z,3.70
2018-06-19T02:07:48.367Z,4.00
2018-06-19T02:08:48.353Z,4.10
2018-06-19T02:09:48.333Z,4.00
2018-06-19T02:10:48.314Z,4.00
2018-06-19T02:11:48.297Z,4.20
2018-06-19T02:12:48.279Z,4.30
2018-06-19T02:13:48.262Z,3.90
2018-06-19T02:14:48.245Z,4.00
2018-06-19T02:15:48.226Z,4.00
2018-06-19T02:16:48.210Z,4.00
2018-06-19T02:17:48.192Z,4.40
2018-06-19T02:18:48.172Z,4.10
2018-06-19T02:19:48.155Z,3.90
2018-06-19T02:20:48.138Z,4.20
2018-06-19T02:21:48.123Z,3.80
2018-06-19T02:22:48.102Z,3.70
2018-06-19T02:23:48.085Z,3.60
2018-06-19T02:24:48.067Z,3.80
2018-06-19T02:25:48.050Z,4.20
2018-06-19T02:26:48.031Z,4.10
2018-06-19T02:27:48.014Z,4.40
2018-06-19T02:28:47.997Z,3.90
2018-06-19T02:29:47.980Z,4.10
2018-06-19T02:30:47.962Z,4.10
2018-06-19T02:31:47.944Z,4.00
2018-06-19T02:32:47.926Z,3.90
2018-06-19T02:33:47.908Z,3.60
2018-06-19T02:34:47.892Z,3.90
2018-06-19T02:35:50.125Z,4.10
2018-06-19T02:36:47.856Z,4.40
2018-06-19T02:37:47.842Z,4.10
2018-06-19T02:38:47.820Z,4.20
2018-06-19T02:39:47.801Z,4.00
2018-06-19T02:40:47.792Z,4.50
2018-06-19T02:41:47.770Z,4.10
2018-06-19T02:42:47.748Z,4.20
2018-06-19T02:43:47.732Z,4.20
2018-06-19T02:44:47.717Z,4.20
2018-06-19T02:45:47.697Z,4.40
2018-06-19T02:46:47.679Z,4.20
2018-06-19T02:47:47.669Z,4.60
2018-06-19T02:48:47.643Z,4.80
2018-06-19T02:49:47.625Z,5.00
2018-06-19T02:50:47.606Z,4.60
2018-06-19T02:51:47.590Z,4.60
2018-06-19T02:52:47.571Z,4.50
2018-06-19T02:53:47.559Z,4.60
2018-06-19T02:54:47.536Z,4.80
2018-06-19T02:55:47.518Z,4.60
2018-06-19T02:56:47.501Z,4.80
2018-06-19T02:57:49.734Z,4.80
2018-06-19T02:58:47.464Z,4.60
2018-06-19T02:59:47.445Z,4.70
2018-06-19T03:00:47.435Z,4.40
2018-06-19T03:01:47.410Z,5.10
2018-06-19T03:02:47.395Z,4.80
2018-06-19T03:03:47.375Z,4.80
2018-06-19T03:04:47.356Z,4.90
2018-06-19T03:05:47.340Z,4.70
2018-06-19T03:06:47.320Z,5.10
2018-06-19T03:07:47.303Z,5.40
2018-06-19T03:08:47.285Z,4.70
2018-06-19T03:09:47.267Z,4.80
2018-06-19T03:10:47.249Z,5.10
2018-06-19T03:11:47.230Z,4.80
2018-06-19T03:12:47.212Z,4.90
2018-06-19T03:13:47.195Z,5.10
2018-06-19T03:14:47.177Z,5.10
2018-06-19T03:15:47.157Z,5.10
2018-06-19T03:16:47.139Z,5.20
2018-06-19T03:17:47.122Z,5.30
2018-06-19T03:18:47.103Z,5.60
2018-06-19T03:19:47.086Z,5.10
2018-06-19T03:20:47.067Z,5.40
2018-06-19T03:21:47.050Z,5.00
2018-06-19T03:22:47.031Z,5.20
2018-06-19T03:23:47.012Z,5.40
2018-06-19T03:24:46.995Z,5.10
2018-06-19T03:25:46.976Z,5.10
2018-06-19T03:26:46.957Z,5.40
2018-06-19T03:27:46.940Z,5.60
2018-06-19T03:28:46.921Z,5.30
2018-06-19T03:29:46.905Z,5.40
2018-06-19T03:30:46.887Z,5.20
2018-06-19T03:31:46.866Z,5.60
2018-06-19T03:32:46.849Z,5.40
2018-06-19T03:33:46.832Z,5.00
2018-06-19T03:34:46.810Z,5.00
2018-06-19T03:35:46.792Z,5.30
2018-06-19T03:36:46.775Z,5.00
2018-06-19T03:37:46.756Z,5.50
2018-06-19T03:38:46.737Z,5.40
2018-06-19T03:39:46.720Z,5.60
2018-06-19T03:40:46.703Z,5.20
2018-06-19T03:41:46.683Z,5.50
2018-06-19T03:42:46.664Z,5.80
2018-06-19T03:43:46.648Z,5.70
2018-06-19T03:44:46.627Z,5.30
2018-06-19T03:45:46.608Z,5.40
2018-06-19T03:46:46.592Z,5.30
2018-06-19T03:47:46.571Z,5.60
2018-06-19T03:48:46.553Z,6.00
2018-06-19T03:49:46.535Z,6.00
2018-06-19T03:50:46.515Z,5.50
2018-06-19T03:51:46.496Z,5.80
2018-06-19T03:52:46.478Z,5.80
2018-06-19T03:53:46.459Z,5.90
2018-06-19T03:54:46.442Z,6.30
2018-06-19T03:55:46.423Z,6.00
2018-06-19T03:56:46.403Z,5.60
2018-06-19T03:57:46.385Z,5.60
2018-06-19T03:58:46.366Z,5.60
2018-06-19T03:59:46.349Z,5.40
2018-06-19T04:00:46.329Z,6.00
2018-06-19T04:01:46.311Z,5.90
2018-06-19T04:02:46.292Z,5.80
2018-06-19T04:03:46.277Z,5.70
2018-06-19T04:04:46.254Z,5.20
2018-06-19T04:05:46.238Z,5.30
2018-06-19T04:06:46.218Z,5.10
2018-06-19T04:07:46.198Z,5.40
2018-06-19T04:08:46.182Z,5.60
2018-06-19T04:09:46.162Z,5.20
2018-06-19T04:10:46.143Z,5.50
2018-06-19T04:11:46.124Z,5.30
2018-06-19T04:12:46.107Z,5.10
2018-06-19T04:13:46.087Z,5.50
2018-06-19T04:14:46.067Z,5.30
2018-06-19T04:15:46.050Z,5.70
2018-06-19T04:16:46.034Z,5.30
2018-06-19T04:17:46.014Z,5.10
2018-06-19T04:18:45.996Z,6.00
2018-06-19T04:19:45.976Z,5.10
2018-06-19T04:20:45.960Z,5.30
2018-06-19T04:21:45.940Z,5.10
2018-06-19T04:22:45.920Z,5.60
2018-06-19T04:23:45.901Z,5.40
2018-06-19T04:24:45.882Z,5.60
2018-06-19T04:25:45.865Z,6.10
2018-06-19T04:26:45.845Z,5.80
2018-06-19T04:27:45.827Z,5.50
2018-06-19T04:28:45.809Z,5.30
2018-06-19T04:29:45.789Z,5.80
2018-06-19T04:30:45.770Z,5.10
2018-06-19T04:31:45.753Z,5.90
2018-06-19T04:32:45.735Z,6.10
2018-06-19T04:33:45.718Z,6.20
2018-06-19T04:34:45.730Z,5.90
2018-06-19T04:35:45.678Z,6.00
2018-06-19T04:36:45.668Z,5.40
2018-06-19T04:37:45.642Z,5.00
2018-06-19T04:38:46.375Z,5.40
2018-06-19T04:39:45.605Z,5.60
2018-06-19T04:40:45.588Z,5.80
2018-06-19T04:41:45.572Z,5.40
2018-06-19T04:42:45.550Z,5.40
2018-06-19T04:43:45.531Z,5.40
2018-06-19T04:44:45.513Z,5.60
2018-06-19T04:45:45.495Z,5.30
2018-06-19T04:46:45.478Z,6.00
2018-06-19T04:47:45.458Z,6.20
2018-06-19T04:48:45.441Z,5.90
2018-06-19T04:49:45.479Z,6.10
2018-06-19T04:50:45.403Z,6.10
2018-06-19T04:51:45.387Z,5.80
2018-06-19T04:52:45.367Z,5.70
2018-06-19T04:53:45.350Z,5.30
2018-06-19T04:54:45.330Z,6.20
2018-06-19T04:55:45.316Z,5.60
2018-06-19T04:56:45.296Z,5.50
2018-06-19T04:57:45.278Z,5.70
2018-06-19T04:58:45.259Z,5.50
2018-06-19T04:59:45.241Z,5.90
2018-06-19T05:00:49.729Z,5.60
2018-06-19T05:01:45.207Z,5.80
2018-06-19T05:02:45.189Z,5.70
2018-06-19T05:03:45.193Z,5.90
2018-06-19T05:04:45.153Z,5.80
2018-06-19T05:05:45.135Z,5.40
2018-06-19T05:06:46.622Z,6.20
2018-06-19T05:07:45.101Z,5.60
2018-06-19T05:08:45.082Z,5.60
2018-06-19T05:09:45.065Z,5.20
2018-06-19T05:10:45.049Z,5.40
2018-06-19T05:11:45.031Z,5.60
2018-06-19T05:12:45.016Z,5.80
2018-06-19T05:13:44.995Z,5.30
2018-06-19T05:14:44.977Z,5.30
2018-06-19T05:15:44.959Z,5.70
2018-06-19T05:16:44.941Z,5.50
2018-06-19T05:17:44.927Z,6.00
2018-06-19T05:18:44.907Z,5.90
2018-06-19T05:19:44.890Z,6.40
2018-06-19T05:20:44.878Z,5.80
2018-06-19T05:21:44.857Z,5.40
2018-06-19T05:22:44.838Z,6.00
2018-06-19T05:23:44.823Z,5.40
2018-06-19T05:24:44.805Z,5.90
2018-06-19T05:25:44.788Z,5.50
2018-06-19T05:26:44.772Z,5.50
2018-06-19T05:27:44.755Z,5.00
2018-06-19T05:28:44.738Z,6.00
2018-06-19T05:29:44.722Z,5.60
2018-06-19T05:30:44.705Z,5.60
2018-06-19T05:31:44.688Z,6.10
2018-06-19T05:32:44.672Z,6.20
2018-06-19T05:33:44.654Z,6.20
2018-06-19T05:34:44.639Z,5.80
2018-06-19T05:35:44.620Z,6.30
2018-06-19T05:36:44.604Z,6.00
2018-06-19T05:37:44.589Z,6.10
2018-06-19T05:38:44.571Z,7.20
2018-06-19T05:39:46.055Z,6.80
2018-06-19T05:40:44.537Z,6.30
2018-06-19T05:41:44.521Z,6.10
2018-06-19T05:42:44.505Z,6.30
2018-06-19T05:43:44.488Z,6.30
2018-06-19T05:44:44.473Z,6.30
2018-06-19T05:45:44.456Z,6.00
2018-06-19T05:46:44.440Z,5.80
2018-06-19T05:47:44.423Z,6.10
2018-06-19T05:48:44.406Z,5.90
2018-06-19T05:49:44.390Z,5.60
2018-06-19T05:50:44.374Z,6.20
2018-06-19T05:51:44.358Z,6.00
2018-06-19T05:52:44.365Z,6.00
2018-06-19T05:53:44.324Z,6.30
2018-06-19T05:54:44.308Z,5.30
2018-06-19T05:55:44.294Z,5.70
2018-06-19T05:56:44.276Z,6.10
2018-06-19T05:57:44.262Z,5.80
2018-06-19T05:58:44.243Z,5.60
2018-06-19T05:59:44.227Z,6.30
2018-06-19T06:00:44.211Z,6.00
2018-06-19T06:01:44.197Z,5.40
2018-06-19T06:02:44.180Z,5.50
2018-06-19T06:03:44.164Z,5.90
2018-06-19T06:04:44.148Z,5.70
2018-06-19T06:05:44.168Z,5.70
2018-06-19T06:06:44.118Z,5.20
2018-06-19T06:07:44.100Z,5.50
2018-06-19T06:08:44.091Z,5.80
2018-06-19T06:09:44.069Z,5.30
2018-06-19T06:10:44.053Z,5.50
2018-06-19T06:11:44.038Z,5.20
2018-06-19T06:12:44.023Z,5.80
2018-06-19T06:13:44.006Z,5.60
2018-06-19T06:14:43.990Z,5.30
2018-06-19T06:15:43.977Z,5.50
2018-06-19T06:16:44.042Z,5.30
2018-06-19T06:17:43.943Z,5.60
2018-06-19T06:18:43.928Z,5.50
2018-06-19T06:19:43.911Z,5.50
2018-06-19T06:20:43.896Z,5.50
2018-06-19T06:21:43.880Z,5.80
2018-06-19T06:22:43.869Z,5.20
2018-06-19T06:23:43.849Z,5.70
2018-06-19T06:24:43.860Z,5.80
2018-06-19T06:25:43.818Z,5.80
2018-06-19T06:26:43.801Z,5.80
2018-06-19T06:27:43.793Z,5.90
2018-06-19T06:28:43.770Z,5.70
2018-06-19T06:29:43.755Z,6.00
2018-06-19T06:30:43.739Z,5.80
2018-06-19T06:31:43.723Z,6.30
2018-06-19T06:32:43.709Z,5.50
2018-06-19T06:33:43.692Z,5.80
2018-06-19T06:34:43.676Z,6.20
2018-06-19T06:35:43.660Z,6.40
2018-06-19T06:36:43.644Z,6.30
2018-06-19T06:37:43.628Z,6.30
2018-06-19T06:38:43.612Z,6.40
2018-06-19T06:39:43.597Z,6.20
2018-06-19T06:40:43.589Z,6.30
2018-06-19T06:41:43.565Z,6.60
2018-06-19T06:42:43.549Z,6.10
2018-06-19T06:43:43.533Z,6.50
2018-06-19T06:44:43.566Z,6.70
2018-06-19T06:45:43.501Z,6.50
2018-06-19T06:46:43.484Z,7.10
2018-06-19T06:47:43.469Z,6.80
2018-06-19T06:48:43.453Z,7.70
2018-06-19T06:49:43.436Z,7.10
2018-06-19T06:50:43.420Z,7.50
2018-06-19T06:51:43.404Z,7.40
2018-06-19T06:52:43.389Z,7.60
2018-06-19T06:53:43.373Z,7.50
2018-06-19T06:54:43.356Z,7.20
2018-06-19T06:55:43.343Z,7.30
2018-06-19T06:56:43.324Z,6.60
2018-06-19T06:57:43.308Z,7.30
2018-06-19T06:58:43.291Z,6.20
2018-06-19T06:59:43.277Z,7.00
2018-06-19T07:00:43.260Z,6.70
2018-06-19T07:01:43.244Z,7.30
2018-06-19T07:02:43.226Z,7.70
2018-06-19T07:03:43.212Z,7.70
2018-06-19T07:04:45.450Z,7.30
2018-06-19T07:05:43.179Z,8.10
2018-06-19T07:06:43.162Z,7.80
2018-06-19T07:07:43.196Z,7.40
2018-06-19T07:08:43.132Z,7.80
2018-06-19T07:09:43.115Z,7.50
2018-06-19T07:10:43.848Z,7.60
2018-06-19T07:11:43.081Z,7.50
2018-06-19T07:12:43.067Z,7.60
2018-06-19T07:13:43.051Z,6.80
2018-06-19T07:14:43.034Z,7.50
2018-06-19T07:15:43.084Z,7.20
2018-06-19T07:16:43.002Z,7.60
2018-06-19T07:17:42.986Z,7.50
2018-06-19T07:18:42.968Z,7.20
2018-06-19T07:19:42.954Z,7.60
2018-06-19T07:20:42.938Z,7.40
2018-06-19T07:21:42.921Z,6.90
2018-06-19T07:22:42.904Z,7.50
2018-06-19T07:23:42.889Z,7.10
2018-06-19T07:24:42.874Z,7.50
2018-06-19T07:25:42.857Z,7.10
2018-06-19T07:26:42.840Z,7.60
2018-06-19T07:27:42.827Z,7.70
2018-06-19T07:28:42.810Z,7.70
2018-06-19T07:29:42.794Z,7.80
2018-06-19T07:30:42.834Z,7.40
2018-06-19T07:31:42.761Z,7.30
2018-06-19T07:32:42.747Z,7.50
2018-06-19T07:33:42.731Z,7.40
2018-06-19T07:34:42.714Z,8.20
2018-06-19T07:35:42.699Z,7.70
2018-06-19T07:36:42.700Z,7.30
2018-06-19T07:37:42.682Z,7.30
2018-06-19T07:38:42.652Z,7.60
2018-06-19T07:39:42.636Z,7.70
2018-06-19T07:40:42.622Z,7.40
2018-06-19T07:41:42.607Z,7.30
2018-06-19T07:42:42.588Z,6.90
2018-06-19T07:43:42.602Z,7.40
2018-06-19T07:44:42.558Z,6.80
2018-06-19T07:45:42.545Z,8.90
2018-06-19T07:46:42.525Z,7.80
2018-06-19T07:47:42.510Z,7.90
2018-06-19T07:48:43.999Z,8.00
2018-06-19T07:49:42.491Z,7.00
2018-06-19T07:50:42.463Z,7.20
2018-06-19T07:51:42.447Z,7.40
2018-06-19T07:52:42.431Z,7.00
2018-06-19T07:53:42.421Z,6.70
2018-06-19T07:54:43.150Z,6.80
2018-06-19T07:55:42.406Z,7.00
2018-06-19T07:56:42.376Z,6.70
2018-06-19T07:57:42.353Z,6.80
2018-06-19T07:58:42.336Z,8.20
2018-06-19T07:59:42.328Z,6.50
2018-06-19T08:00:42.305Z,6.60
2018-06-19T08:01:42.294Z,6.00
2018-06-19T08:02:42.276Z,5.90
2018-06-19T08:03:42.259Z,6.90
2018-06-19T08:04:42.269Z,7.00
2018-06-19T08:05:42.229Z,7.40
2018-06-19T08:06:42.213Z,7.00
2018-06-19T08:07:42.198Z,6.30
2018-06-19T08:08:42.180Z,5.50
2018-06-19T08:09:42.165Z,5.20
2018-06-19T08:10:42.152Z,4.80
2018-06-19T08:11:42.134Z,5.30
2018-06-19T08:12:42.119Z,5.20
2018-06-19T08:13:42.106Z,5.00
2018-06-19T08:14:42.091Z,4.90
2018-06-19T08:15:42.073Z,4.70
2018-06-19T08:16:42.057Z,4.70
2018-06-19T08:17:42.046Z,4.40
2018-06-19T08:18:42.029Z,4.70
2018-06-19T08:19:42.012Z,4.30
2018-06-19T08:20:41.995Z,4.20
2018-06-19T08:21:41.980Z,4.90
2018-06-19T08:22:41.984Z,4.70
2018-06-19T08:23:41.948Z,4.90
2018-06-19T08:24:41.935Z,4.90
2018-06-19T08:25:41.918Z,5.10
2018-06-19T08:26:41.902Z,5.10
2018-06-19T08:27:41.887Z,5.50
2018-06-19T08:28:41.872Z,5.10
2018-06-19T08:29:41.858Z,5.20
2018-06-19T08:30:41.846Z,5.10
2018-06-19T08:31:42.578Z,4.90
2018-06-19T08:32:41.811Z,5.10
2018-06-19T08:33:41.796Z,5.10
2018-06-19T08:34:41.780Z,5.10
2018-06-19T08:35:41.765Z,4.80
2018-06-19T08:36:41.751Z,5.00
2018-06-19T08:37:41.735Z,5.20
2018-06-19T08:38:41.720Z,5.80
2018-06-19T08:39:41.707Z,5.70
2018-06-19T08:40:41.698Z,6.20
2018-06-19T08:41:41.682Z,5.70
2018-06-19T08:42:41.786Z,6.20
2018-06-19T08:43:41.643Z,5.00
2018-06-19T08:44:41.628Z,5.00
2018-06-19T08:45:41.613Z,5.20
2018-06-19T08:46:41.597Z,5.60
2018-06-19T08:47:41.584Z,4.90
2018-06-19T08:48:41.568Z,5.70
2018-06-19T08:49:41.553Z,5.30
2018-06-19T08:50:41.538Z,5.50
2018-06-19T08:51:41.524Z,5.20
2018-06-19T08:52:41.508Z,5.60
2018-06-19T08:53:42.244Z,6.10
2018-06-19T08:54:41.477Z,5.80
2018-06-19T08:55:41.462Z,5.50
2018-06-19T08:56:41.449Z,6.00
2018-06-19T08:57:41.433Z,5.40
2018-06-19T08:58:41.418Z,5.70
2018-06-19T08:59:41.403Z,5.40
2018-06-19T09:00:41.389Z,5.20
2018-06-19T09:01:41.374Z,5.70
2018-06-19T09:02:41.359Z,5.60
2018-06-19T09:03:41.349Z,5.60
2018-06-19T09:04:42.080Z,4.90
2018-06-19T09:05:41.314Z,5.30
2018-06-19T09:06:41.300Z,5.70
2018-06-19T09:07:41.285Z,5.30
2018-06-19T09:08:41.269Z,4.90
2018-06-19T09:09:41.311Z,5.00
2018-06-19T09:10:41.241Z,5.30
2018-06-19T09:11:41.233Z,5.90
2018-06-19T09:12:41.212Z,5.70
2018-06-19T09:13:41.200Z,5.30
2018-06-19T09:14:41.185Z,5.90
2018-06-19T09:15:41.168Z,5.60
2018-06-19T09:16:41.156Z,5.90
2018-06-19T09:17:41.140Z,5.80
2018-06-19T09:18:41.126Z,5.90
2018-06-19T09:19:41.120Z,6.20
2018-06-19T09:20:41.096Z,6.00
2018-06-19T09:21:41.099Z,5.90
2018-06-19T09:22:41.068Z,6.30
2018-06-19T09:23:41.054Z,5.70
2018-06-19T09:24:41.040Z,6.70
2018-06-19T09:25:41.026Z,7.80
2018-06-19T09:26:41.013Z,9.00
2018-06-19T09:27:40.999Z,7.80
2018-06-19T09:28:40.985Z,11.70
2018-06-19T09:29:40.971Z,8.70
2018-06-19T09:30:42.457Z,7.40
2018-06-19T09:31:41.026Z,13.80
2018-06-19T09:32:40.928Z,8.60
2018-06-19T09:33:40.916Z,10.20
2018-06-19T09:34:40.901Z,8.90
2018-06-19T09:35:40.888Z,7.40
2018-06-19T09:36:40.874Z,8.20
2018-06-19T09:37:40.860Z,8.20
2018-06-19T09:38:40.849Z,8.00
2018-06-19T09:39:40.905Z,6.70
2018-06-19T09:40:40.819Z,6.70
2018-06-19T09:41:40.805Z,6.80
2018-06-19T09:42:40.791Z,7.90
2018-06-19T09:43:40.776Z,7.30
2018-06-19T09:44:40.762Z,6.70
2018-06-19T09:45:40.750Z,9.00
2018-06-19T09:46:40.735Z,8.30
2018-06-19T09:47:43.724Z,9.20
2018-06-19T09:48:40.709Z,8.60
2018-06-19T09:49:40.695Z,8.50
2018-06-19T09:50:40.680Z,7.10
2018-06-19T09:51:40.666Z,6.70
2018-06-19T09:52:40.653Z,8.30
2018-06-19T09:53:43.705Z,6.80
2018-06-19T09:54:40.626Z,6.70
2018-06-19T09:55:40.612Z,5.90
2018-06-19T09:56:40.600Z,6.60
2018-06-19T09:57:40.585Z,7.70
2018-06-19T09:58:40.571Z,9.00
2018-06-19T09:59:42.192Z,7.20
2018-06-19T10:00:40.545Z,7.30
2018-06-19T10:01:40.531Z,6.90
2018-06-19T10:02:40.517Z,6.60
2018-06-19T10:03:40.504Z,6.50
2018-06-19T10:04:40.490Z,6.10
2018-06-19T10:05:42.780Z,5.70
2018-06-19T10:06:40.633Z,5.90
2018-06-19T10:07:40.450Z,6.00
2018-06-19T10:08:40.438Z,5.80
2018-06-19T10:09:40.424Z,5.90
2018-06-19T10:10:40.411Z,5.90
2018-06-19T10:11:41.149Z,5.30
2018-06-19T10:12:40.385Z,4.60
2018-06-19T10:13:40.372Z,4.80
2018-06-19T10:14:40.359Z,4.70
2018-06-19T10:15:40.345Z,5.30
2018-06-19T10:16:40.331Z,5.80
2018-06-19T10:17:40.321Z,5.30
2018-06-19T10:18:40.304Z,5.40
2018-06-19T10:19:40.292Z,5.80
2018-06-19T10:20:40.279Z,5.50
2018-06-19T10:21:40.266Z,5.60
2018-06-19T10:22:40.251Z,5.30
2018-06-19T10:23:40.238Z,5.30
2018-06-19T10:24:40.228Z,5.80
2018-06-19T10:25:40.212Z,5.10
2018-06-19T10:26:40.199Z,5.50
2018-06-19T10:27:40.185Z,5.40
2018-06-19T10:28:40.178Z,6.00
2018-06-19T10:29:40.159Z,5.70
2018-06-19T10:30:40.147Z,5.60
2018-06-19T10:31:40.132Z,5.70
2018-06-19T10:32:40.122Z,5.40
2018-06-19T10:33:40.106Z,5.40
2018-06-19T10:34:40.096Z,5.80
2018-06-19T10:35:40.080Z,5.30
2018-06-19T10:36:40.067Z,5.60
2018-06-19T10:37:40.053Z,5.10
2018-06-19T10:38:40.040Z,5.60
2018-06-19T10:39:40.026Z,5.50
2018-06-19T10:40:40.012Z,5.30
2018-06-19T10:41:40.000Z,6.20
2018-06-19T10:42:39.984Z,6.00
2018-06-19T10:43:39.972Z,5.70
2018-06-19T10:44:39.959Z,6.50
2018-06-19T10:45:39.944Z,6.30
2018-06-19T10:46:39.931Z,6.50
2018-06-19T10:47:39.918Z,5.70
2018-06-19T10:48:39.903Z,5.20
2018-06-19T10:49:39.891Z,4.70
2018-06-19T10:50:39.877Z,5.60
2018-06-19T10:51:39.863Z,5.60
2018-06-19T10:52:40.016Z,5.50
2018-06-19T10:53:39.837Z,5.70
2018-06-19T10:54:39.822Z,6.00
2018-06-19T10:55:39.813Z,6.20
2018-06-19T10:56:39.797Z,5.50
2018-06-19T10:57:39.784Z,5.70
2018-06-19T10:58:39.770Z,5.90
2018-06-19T10:59:39.756Z,5.50
2018-06-19T11:00:39.745Z,5.70
2018-06-19T11:01:39.730Z,5.50
2018-06-19T11:02:39.717Z,5.40
2018-06-19T11:03:39.704Z,5.50
2018-06-19T11:04:39.691Z,5.00
2018-06-19T11:05:39.679Z,5.50
2018-06-19T11:06:39.669Z,5.50
2018-06-19T11:07:39.653Z,5.50
2018-06-19T11:08:40.395Z,5.80
2018-06-19T11:09:39.651Z,5.60
2018-06-19T11:10:39.614Z,5.30
2018-06-19T11:11:39.605Z,6.10
2018-06-19T11:12:39.591Z,5.90
2018-06-19T11:13:39.578Z,6.00
2018-06-19T11:14:39.563Z,5.30
2018-06-19T11:15:39.550Z,5.40
2018-06-19T11:16:39.539Z,6.00
2018-06-19T11:17:39.525Z,6.80
2018-06-19T11:18:39.511Z,5.90
2018-06-19T11:19:39.498Z,5.50
2018-06-19T11:20:39.487Z,5.50
2018-06-19T11:21:39.475Z,5.80
2018-06-19T11:22:39.464Z,5.90
2018-06-19T11:23:39.449Z,7.00
2018-06-19T11:24:40.188Z,7.70
2018-06-19T11:25:39.427Z,10.70
2018-06-19T11:26:39.410Z,7.90
2018-06-19T11:27:39.398Z,6.50
2018-06-19T11:28:39.390Z,6.30
2018-06-19T11:29:39.373Z,6.40
2018-06-19T11:30:39.359Z,5.30
2018-06-19T11:31:39.349Z,5.20
2018-06-19T11:32:39.333Z,5.80
2018-06-19T11:33:39.322Z,5.40
2018-06-19T11:34:39.308Z,6.00
2018-06-19T11:35:39.295Z,5.70
2018-06-19T11:36:39.299Z,5.60
2018-06-19T11:37:39.318Z,5.70
2018-06-19T11:38:39.327Z,6.40
2018-06-19T11:39:39.245Z,6.00
2018-06-19T11:40:39.983Z,5.80
2018-06-19T11:41:39.224Z,6.50
2018-06-19T11:42:39.207Z,5.10
2018-06-19T11:43:39.197Z,4.70
2018-06-19T11:44:39.263Z,5.60
2018-06-19T11:45:39.170Z,5.00
2018-06-19T11:46:39.157Z,5.10
2018-06-19T11:47:39.144Z,5.00
2018-06-19T11:48:39.132Z,5.30
2018-06-19T11:49:39.121Z,5.80
2018-06-19T11:50:39.105Z,5.90
2018-06-19T11:51:39.094Z,5.50
2018-06-19T11:52:40.281Z,4.50
2018-06-19T11:53:39.067Z,4.70
2018-06-19T11:54:39.084Z,4.80
2018-06-19T11:55:39.043Z,4.90
2018-06-19T11:56:39.779Z,5.00
2018-06-19T11:57:39.016Z,4.50
2018-06-19T11:58:39.003Z,4.90
2018-06-19T11:59:38.992Z,5.40
2018-06-19T12:00:38.978Z,4.40
2018-06-19T12:01:38.965Z,5.20
2018-06-19T12:02:38.952Z,4.30
2018-06-19T12:03:38.942Z,4.60
2018-06-19T12:04:38.932Z,4.90
2018-06-19T12:05:38.916Z,4.80
2018-06-19T12:06:38.953Z,5.00
2018-06-19T12:07:38.889Z,4.90
2018-06-19T12:08:38.878Z,4.40
2018-06-19T12:09:38.864Z,4.60
2018-06-19T12:10:38.851Z,4.40
2018-06-19T12:11:38.839Z,4.30
2018-06-19T12:12:38.826Z,4.40
2018-06-19T12:13:38.814Z,4.50
2018-06-19T12:14:38.800Z,4.70
2018-06-19T12:15:38.789Z,5.10
2018-06-19T12:16:38.777Z,4.10
2018-06-19T12:17:38.765Z,4.40
2018-06-19T12:18:38.750Z,4.70
2018-06-19T12:19:38.739Z,4.60
2018-06-19T12:20:38.727Z,4.90
2018-06-19T12:21:38.715Z,4.40
2018-06-19T12:22:38.701Z,4.40
2018-06-19T12:23:38.693Z,4.30
2018-06-19T12:24:38.678Z,4.30
2018-06-19T12:25:38.665Z,4.70
2018-06-19T12:26:38.653Z,4.10
2018-06-19T12:27:38.641Z,4.10
2018-06-19T12:28:38.629Z,4.20
2018-06-19T12:29:38.650Z,4.20
2018-06-19T12:30:38.605Z,4.80
2018-06-19T12:31:38.591Z,4.10
2018-06-19T12:32:40.832Z,5.10
2018-06-19T12:33:38.569Z,4.10
2018-06-19T12:34:38.556Z,4.60
2018-06-19T12:35:38.544Z,4.10
2018-06-19T12:36:38.533Z,4.20
2018-06-19T12:37:38.519Z,4.00
2018-06-19T12:38:42.260Z,4.40
2018-06-19T12:39:38.496Z,4.20
2018-06-19T12:40:38.483Z,4.00
2018-06-19T12:41:38.522Z,4.00
2018-06-19T12:42:38.465Z,3.80
2018-06-19T12:43:38.444Z,4.30
2018-06-19T12:44:38.432Z,3.90
2018-06-19T12:45:38.422Z,4.20
2018-06-19T12:46:38.408Z,4.20
2018-06-19T12:47:38.397Z,4.20
2018-06-19T12:48:38.385Z,4.00
2018-06-19T12:49:38.372Z,4.50
2018-06-19T12:50:38.359Z,4.40
2018-06-19T12:51:38.347Z,4.10
2018-06-19T12:52:38.335Z,4.00
2018-06-19T12:53:38.323Z,3.70
2018-06-19T12:54:38.311Z,3.70
2018-06-19T12:55:38.298Z,3.60
2018-06-19T12:56:38.287Z,4.10
2018-06-19T12:57:38.278Z,3.90
2018-06-19T12:58:38.262Z,4.00
2018-06-19T12:59:38.251Z,3.80
2018-06-19T13:00:38.239Z,3.50
2018-06-19T13:01:38.226Z,3.60
2018-06-19T13:02:38.213Z,3.40
2018-06-19T13:03:38.202Z,3.80
2018-06-19T13:04:38.192Z,3.90
2018-06-19T13:05:38.177Z,3.60
2018-06-19T13:06:38.166Z,3.90
2018-06-19T13:07:38.152Z,4.30
2018-06-19T13:08:38.139Z,3.60
2018-06-19T13:09:38.128Z,3.80
2018-06-19T13:10:38.116Z,3.50
2018-06-19T13:11:38.104Z,3.40
2018-06-19T13:12:38.093Z,3.60
2018-06-19T13:13:38.081Z,3.50
2018-06-19T13:14:38.070Z,3.40
2018-06-19T13:15:38.057Z,3.50
2018-06-19T13:16:38.043Z,3.90
2018-06-19T13:17:38.077Z,3.90
2018-06-19T13:18:38.023Z,3.50