createdAt,value
2019-04-24T00:02:39.354Z,13.10
2019-04-24T00:05:59.300Z,13.10
2019-04-24T00:08:50.563Z,13.10
2019-04-24T00:12:04.381Z,13.20
2019-04-24T00:18:33.182Z,13.10
2019-04-24T00:21:47.994Z,13.10
2019-04-24T00:24:47.816Z,13.10
2019-04-24T00:27:42.627Z,13.00
2019-04-24T00:31:05.445Z,13.00
2019-04-24T00:37:15.069Z,13.00
2019-04-24T00:40:08.634Z,13.00
2019-04-24T00:43:43.265Z,13.10
2019-04-24T00:49:40.027Z,13.10
2019-04-24T00:53:05.601Z,13.10
2019-04-24T00:56:05.640Z,13.10
2019-04-24T00:59:11.692Z,13.10
2019-04-24T01:06:04.747Z,13.10
2019-04-24T01:09:19.798Z,13.10
2019-04-24T01:12:15.470Z,13.10
2019-04-24T01:18:29.353Z,13.10
2019-04-24T01:24:43.291Z,13.10
2019-04-24T01:28:02.568Z,13.10
2019-04-24T01:31:23.185Z,13.00
2019-04-24T01:34:52.123Z,13.00
2019-04-24T01:41:07.253Z,13.00
2019-04-24T01:44:11.536Z,12.90
2019-04-24T01:47:21.375Z,12.90
2019-04-24T01:50:23.288Z,12.90
2019-04-24T01:56:30.727Z,13.00
2019-04-24T02:02:50.830Z,12.90
2019-04-24T02:06:00.850Z,12.90
2019-04-24T02:12:20.931Z,12.70
2019-04-24T02:18:33.018Z,12.70
2019-04-24T02:21:37.595Z,12.70
2019-04-24T02:27:57.939Z,12.70
2019-04-24T02:37:54.700Z,12.80
2019-04-24T02:41:25.196Z,12.80
2019-04-24T02:44:46.135Z,12.80
2019-04-24T02:47:33.887Z,12.80
2019-04-24T02:53:40.329Z,12.80
2019-04-24T02:57:09.369Z,12.90
2019-04-24T03:03:21.831Z,12.90
2019-04-24T03:09:40.053Z,13.00
2019-04-24T03:16:02.143Z,13.00
2019-04-24T03:19:28.790Z,13.10
2019-04-24T03:28:44.624Z,13.00
2019-04-24T03:32:12.576Z,13.00
2019-04-24T03:41:37.116Z,13.00
2019-04-24T03:44:50.092Z,13.00
2019-04-24T03:47:40.126Z,13.00
2019-04-24T03:51:23.816Z,13.00
2019-04-24T04:06:41.177Z,13.10
2019-04-24T04:15:45.145Z,13.00
2019-04-24T04:22:07.122Z,13.00
2019-04-24T04:25:33.118Z,13.00
2019-04-24T04:28:21.246Z,13.00
2019-04-24T04:35:26.568Z,13.00
2019-04-24T04:38:33.391Z,13.10
2019-04-24T05:04:45.337Z,13.10
2019-04-24T05:10:55.563Z,13.20
2019-04-24T05:14:35.391Z,13.20
2019-04-24T05:20:35.611Z,13.30
2019-04-24T05:23:36.944Z,13.30
2019-04-24T05:27:11.812Z,13.20
2019-04-24T05:36:19.813Z,13.40
2019-04-24T05:39:36.002Z,13.40
2019-04-24T05:45:52.592Z,13.40
2019-04-24T05:48:58.722Z,13.40
2019-04-24T05:52:00.568Z,13.40
2019-04-24T05:58:34.392Z,13.60
2019-04-24T06:11:38.697Z,13.80
2019-04-24T06:14:50.149Z,13.70
2019-04-24T06:18:21.465Z,13.70
2019-04-24T06:21:18.606Z,13.70
2019-04-24T06:27:39.934Z,13.80
2019-04-24T06:30:55.876Z,13.80
2019-04-24T06:41:03.170Z,14.10
2019-04-24T06:44:05.910Z,14.30
2019-04-24T06:50:28.974Z,14.40
2019-04-24T06:56:49.697Z,14.30
2019-04-24T07:09:56.586Z,14.40
2019-04-24T07:13:06.519Z,14.40
2019-04-24T07:22:31.110Z,14.30
2019-04-24T07:26:00.726Z,14.40
2019-04-24T07:29:16.336Z,14.40
2019-04-24T07:32:40.188Z,14.50
2019-04-24T07:36:28.186Z,14.50
2019-04-24T07:38:40.632Z,14.50
2019-04-24T07:45:10.842Z,14.70
2019-04-24T07:48:10.656Z,14.90
2019-04-24T07:51:31.069Z,15.20
2019-04-24T07:57:24.994Z,15.70
2019-04-24T08:00:42.189Z,15.80
2019-04-24T08:04:07.158Z,15.70
2019-04-24T08:06:55.958Z,15.70
2019-04-24T08:10:40.167Z,16.00
2019-04-24T08:13:47.742Z,16.20
2019-04-24T08:16:41.278Z,16.30
2019-04-24T08:19:59.256Z,16.40
2019-04-24T08:22:51.304Z,16.40
2019-04-24T08:28:56.811Z,16.60
2019-04-24T08:35:44.427Z,17.00
2019-04-24T08:39:15.503Z,17.20
2019-04-24T08:45:26.340Z,17.30
2019-04-24T08:48:55.731Z,19.20
2019-04-24T09:04:49.764Z,24.60
2019-04-24T09:07:56.572Z,26.90
2019-04-24T09:11:31.449Z,27.30
2019-04-24T09:17:30.940Z,26.80
2019-04-24T09:20:43.727Z,26.50
2019-04-24T09:36:48.948Z,24.60
2019-04-24T09:40:27.484Z,24.90
2019-04-24T09:46:18.724Z,24.70
2019-04-24T09:49:24.358Z,24.60
2019-04-24T10:12:17.761Z,22.20
2019-04-24T10:15:09.238Z,22.00
2019-04-24T10:18:20.092Z,22.10
2019-04-24T10:21:33.286Z,22.30
2019-04-24T10:24:50.356Z,22.50
2019-04-24T10:28:09.847Z,22.60
2019-04-24T10:31:25.319Z,22.70
2019-04-24T10:34:43.669Z,22.70
2019-04-24T10:38:20.534Z,22.80
2019-04-24T10:41:09.290Z,22.60
2019-04-24T10:48:00.615Z,22.10
2019-04-24T10:50:59.009Z,22.20
2019-04-24T10:54:06.378Z,22.30
2019-04-24T10:57:25.137Z,22.40
2019-04-24T11:00:36.742Z,22.50
2019-04-24T11:07:23.631Z,22.70
2019-04-24T11:10:36.438Z,22.70
2019-04-24T11:14:06.537Z,23.00
2019-04-24T11:17:33.146Z,22.80
2019-04-24T11:21:16.007Z,22.80
2019-04-24T11:23:55.208Z,23.00
2019-04-24T11:27:06.834Z,23.00
2019-04-24T11:30:14.016Z,23.10
2019-04-24T11:33:46.348Z,23.30
2019-04-24T11:37:07.511Z,23.30
2019-04-24T11:43:32.493Z,23.50
2019-04-24T11:50:20.685Z,23.20
2019-04-24T11:53:14.645Z,23.30
2019-04-24T11:56:51.323Z,23.50
2019-04-24T11:59:35.840Z,23.80
2019-04-24T12:03:06.837Z,24.00
2019-04-24T12:06:23.940Z,24.10
2019-04-24T12:09:33.749Z,24.10
2019-04-24T12:12:41.892Z,23.90
2019-04-24T12:19:35.597Z,24.20
2019-04-24T12:22:36.566Z,23.40
2019-04-24T12:25:55.180Z,23.20
2019-04-24T12:29:02.600Z,23.20
2019-04-24T12:32:32.530Z,23.00
2019-04-24T12:35:47.197Z,22.80
2019-04-24T12:41:54.943Z,22.40
2019-04-24T12:44:50.394Z,22.40
2019-04-24T12:48:01.911Z,22.70
2019-04-24T12:54:38.203Z,23.20
2019-04-24T12:57:56.387Z,23.20
2019-04-24T13:01:28.361Z,23.30
2019-04-24T13:08:01.636Z,23.20
2019-04-24T13:14:19.367Z,23.30
2019-04-24T13:17:42.266Z,23.10
2019-04-24T13:20:02.769Z,23.30
2019-04-24T13:23:20.517Z,23.80
2019-04-24T13:27:04.853Z,23.90
2019-04-24T13:30:10.883Z,24.00
2019-04-24T13:39:45.163Z,23.80
2019-04-24T13:42:38.527Z,23.60
2019-04-24T13:45:55.782Z,23.30
2019-04-24T13:52:23.010Z,23.10
2019-04-24T13:55:13.170Z,23.10
2019-04-24T14:04:22.274Z,22.80
2019-04-24T14:16:53.293Z,22.40
2019-04-24T14:20:18.848Z,22.20
2019-04-24T14:23:41.631Z,22.20
2019-04-24T14:26:40.923Z,22.00
2019-04-24T14:33:01.758Z,21.50
2019-04-24T14:39:14.039Z,21.30
2019-04-24T14:45:29.192Z,21.20
2019-04-24T14:48:24.954Z,21.10
2019-04-24T14:51:31.229Z,21.10
2019-04-24T14:54:42.910Z,21.10
2019-04-24T14:57:51.026Z,21.10
2019-04-24T15:01:00.072Z,21.00
2019-04-24T15:04:01.919Z,21.00
2019-04-24T15:10:17.841Z,20.90
2019-04-24T15:13:28.511Z,20.70
2019-04-24T15:16:53.166Z,20.80
2019-04-24T15:35:22.404Z,20.60
2019-04-24T15:41:53.467Z,20.50
2019-04-24T15:44:58.318Z,20.50
2019-04-24T15:48:05.903Z,20.40
2019-04-24T15:51:23.135Z,20.40
2019-04-24T15:53:41.115Z,20.40
2019-04-24T15:56:46.194Z,20.20
2019-04-24T16:00:16.566Z,20.20
2019-04-24T16:03:31.622Z,20.10
2019-04-24T16:06:23.454Z,20.00
2019-04-24T16:09:33.078Z,20.00
2019-04-24T16:12:37.867Z,20.10
2019-04-24T16:16:24.452Z,20.20
2019-04-24T16:22:21.295Z,20.00
2019-04-24T16:25:28.162Z,20.00
2019-04-24T16:28:42.498Z,20.10
2019-04-24T16:34:56.099Z,20.10
2019-04-24T16:38:16.950Z,20.00
2019-04-24T16:41:10.125Z,19.90
2019-04-24T16:44:42.606Z,19.80
2019-04-24T16:48:08.757Z,19.70
2019-04-24T16:51:05.728Z,19.60
2019-04-24T16:53:57.019Z,19.50
2019-04-24T17:00:20.344Z,19.50
2019-04-24T17:03:27.886Z,19.50
2019-04-24T17:09:25.794Z,19.30
2019-04-24T17:12:36.145Z,19.20
2019-04-24T17:15:45.905Z,19.10
2019-04-24T17:19:01.017Z,19.10
2019-04-24T17:21:58.904Z,19.00
2019-04-24T17:25:02.609Z,18.90
2019-04-24T17:31:16.959Z,18.70
2019-04-24T17:34:42.846Z,18.70
2019-04-24T17:36:59.002Z,18.60
2019-04-24T17:40:18.987Z,18.50
2019-04-24T17:43:57.187Z,18.40
2019-04-24T17:47:13.014Z,18.40
2019-04-24T17:50:16.878Z,18.40
2019-04-24T17:56:18.049Z,18.40
2019-04-24T17:58:58.435Z,18.40
2019-04-24T18:02:06.727Z,18.30
2019-04-24T18:05:13.200Z,18.20
2019-04-24T18:08:18.275Z,18.10
2019-04-24T18:11:23.594Z,18.10
2019-04-24T18:14:28.512Z,18.10
2019-04-24T18:17:33.607Z,18.10
2019-04-24T18:20:38.785Z,18.10
2019-04-24T18:23:43.957Z,18.10
2019-04-24T18:26:56.521Z,18.10
2019-04-24T18:30:02.039Z,18.00
2019-04-24T18:33:08.250Z,18.00
2019-04-24T18:36:13.976Z,18.00
2019-04-24T18:39:19.876Z,17.90
2019-04-24T18:42:24.886Z,17.90
2019-04-24T18:45:32.055Z,17.90
2019-04-24T18:48:38.871Z,17.80
2019-04-24T18:51:44.030Z,17.80
2019-04-24T18:54:49.220Z,17.70
2019-04-24T18:57:54.350Z,17.70
2019-04-24T19:00:59.753Z,17.60
2019-04-24T19:04:04.766Z,17.60
2019-04-24T19:07:10.892Z,17.60
2019-04-24T19:10:16.316Z,17.60
2019-04-24T19:13:21.924Z,17.50
2019-04-24T19:16:27.252Z,17.50
2019-04-24T19:19:32.302Z,17.40
2019-04-24T19:22:38.260Z,17.40
2019-04-24T19:25:43.183Z,17.40
2019-04-24T19:28:48.625Z,17.40
2019-04-24T19:31:53.698Z,17.40
2019-04-24T19:34:58.789Z,17.30
2019-04-24T19:38:05.104Z,17.30
2019-04-24T19:41:11.293Z,17.30
2019-04-24T19:44:17.149Z,17.30
2019-04-24T19:47:34.193Z,17.40
2019-04-24T19:50:29.857Z,17.30
2019-04-24T19:53:35.016Z,17.20
2019-04-24T19:56:40.270Z,17.20
2019-04-24T19:59:51.869Z,17.20
2019-04-24T20:02:57.108Z,17.30
2019-04-24T20:06:02.220Z,17.30
2019-04-24T20:09:16.815Z,17.30
2019-04-24T20:12:23.158Z,17.30
2019-04-24T20:15:32.082Z,17.20
2019-04-24T20:18:37.733Z,17.20
2019-04-24T20:21:43.056Z,17.10
2019-04-24T20:24:48.388Z,17.10
2019-04-24T20:27:53.449Z,17.00
2019-04-24T20:30:58.701Z,16.90
2019-04-24T20:34:03.893Z,16.90
2019-04-24T20:37:09.118Z,16.90
2019-04-24T20:40:15.331Z,16.80
2019-04-24T20:43:20.444Z,16.80
2019-04-24T20:46:26.051Z,16.80
2019-04-24T20:49:31.105Z,16.70
2019-04-24T20:52:36.966Z,16.70
2019-04-24T20:55:41.935Z,16.60
2019-04-24T20:58:47.640Z,16.50
2019-04-24T21:01:52.585Z,16.40
2019-04-24T21:04:57.644Z,16.40
2019-04-24T21:08:22.165Z,16.40
2019-04-24T21:11:27.174Z,16.40
2019-04-24T21:14:32.213Z,16.30
2019-04-24T21:17:37.467Z,16.20
2019-04-24T21:20:42.651Z,16.20
2019-04-24T21:23:54.638Z,16.10
2019-04-24T21:26:54.586Z,16.10
2019-04-24T21:29:59.591Z,16.00
2019-04-24T21:33:04.881Z,16.00
2019-04-24T21:36:09.825Z,16.00
2019-04-24T21:39:14.953Z,16.00
2019-04-24T21:42:22.484Z,16.00
2019-04-24T21:45:27.567Z,16.00
2019-04-24T21:48:32.870Z,15.90
2019-04-24T21:51:37.940Z,15.90
2019-04-24T21:54:42.846Z,15.90
2019-04-24T21:58:06.213Z,15.90
2019-04-24T22:01:36.497Z,15.90
2019-04-24T22:04:45.594Z,15.90
2019-04-24T22:07:50.536Z,15.90
2019-04-24T22:10:55.960Z,15.90
2019-04-24T22:14:00.977Z,15.80
2019-04-24T22:17:24.888Z,15.80
2019-04-24T22:20:38.744Z,15.70
2019-04-24T22:24:21.250Z,15.80
2019-04-24T22:27:51.364Z,15.80
2019-04-24T22:31:35.789Z,15.70
2019-04-24T22:34:45.138Z,15.70
2019-04-24T22:37:50.049Z,15.60
2019-04-24T22:40:59.483Z,15.60
2019-04-24T22:44:04.432Z,15.60
2019-04-24T22:47:09.803Z,15.60
2019-04-24T22:50:15.149Z,15.50
2019-04-24T22:53:20.063Z,15.50
2019-04-24T22:56:25.352Z,15.40
2019-04-24T22:59:31.719Z,15.50
2019-04-24T23:02:37.227Z,15.50
2019-04-24T23:05:43.470Z,15.50
2019-04-24T23:08:48.860Z,15.50
2019-04-24T23:11:53.905Z,15.50
2019-04-24T23:15:18.904Z,15.60
2019-04-24T23:18:24.433Z,15.60
2019-04-24T23:21:38.741Z,15.60
2019-04-24T23:24:54.242Z,15.70
2019-04-24T23:28:03.301Z,15.70
2019-04-24T23:31:39.405Z,15.70
2019-04-24T23:34:47.205Z,15.70
2019-04-24T23:37:52.400Z,15.70
2019-04-24T23:40:57.305Z,15.70
2019-04-24T23:44:02.674Z,15.70
2019-04-24T23:47:07.459Z,15.70
2019-04-24T23:50:12.269Z,15.80
2019-04-24T23:53:16.952Z,15.60
2019-04-24T23:56:23.262Z,15.50
2019-04-24T23:59:28.249Z,15.40
