createdAt,value
2018-07-29T00:01:53.837Z,99.90
2018-07-29T00:04:23.071Z,99.90
2018-07-29T00:06:52.321Z,99.90
2018-07-29T00:09:21.488Z,99.90
2018-07-29T00:11:52.787Z,99.90
2018-07-29T00:14:21.646Z,99.90
2018-07-29T00:16:50.416Z,99.90
2018-07-29T00:19:19.377Z,99.90
2018-07-29T00:21:48.492Z,99.90
2018-07-29T00:24:17.313Z,99.90
2018-07-29T00:26:46.101Z,99.90
2018-07-29T00:29:18.649Z,99.90
2018-07-29T00:36:48.956Z,99.90
2018-07-29T00:39:18.763Z,99.90
2018-07-29T00:41:47.915Z,99.90
2018-07-29T00:44:17.056Z,99.90
2018-07-29T00:46:46.121Z,99.90
2018-07-29T00:49:15.209Z,99.90
2018-07-29T00:51:44.281Z,99.90
2018-07-29T00:54:14.036Z,99.90
2018-07-29T00:56:44.764Z,99.90
2018-07-29T00:59:15.574Z,99.90
2018-07-29T01:01:48.183Z,99.90
2018-07-29T01:04:17.746Z,99.90
2018-07-29T01:06:48.023Z,99.90
2018-07-29T01:09:16.837Z,99.90
2018-07-29T01:11:45.930Z,99.90
2018-07-29T01:14:14.607Z,99.90
2018-07-29T01:16:43.371Z,99.90
2018-07-29T01:19:12.027Z,99.90
2018-07-29T01:21:42.379Z,99.90
2018-07-29T01:24:11.584Z,99.90
2018-07-29T01:26:41.318Z,99.90
2018-07-29T01:29:10.296Z,99.90
2018-07-29T01:31:41.233Z,99.90
2018-07-29T01:34:10.576Z,99.90
2018-07-29T01:36:39.896Z,99.90
2018-07-29T01:39:10.179Z,99.90
2018-07-29T01:41:40.315Z,99.90
2018-07-29T01:44:09.434Z,99.90
2018-07-29T01:46:39.313Z,99.90
2018-07-29T01:49:08.947Z,99.90
2018-07-29T01:51:41.065Z,99.90
2018-07-29T01:54:10.344Z,99.90
2018-07-29T01:59:17.695Z,99.90
2018-07-29T02:01:46.866Z,99.90
2018-07-29T02:04:16.197Z,99.90
2018-07-29T02:06:45.150Z,99.90
2018-07-29T02:09:14.222Z,99.90
2018-07-29T02:11:42.930Z,99.90
2018-07-29T02:14:12.055Z,99.90
2018-07-29T02:16:41.413Z,99.90
2018-07-29T02:19:12.506Z,99.90
2018-07-29T02:21:53.296Z,99.90
2018-07-29T02:27:03.643Z,99.90
2018-07-29T02:29:37.074Z,99.90
2018-07-29T02:32:14.751Z,99.90
2018-07-29T02:34:44.338Z,99.90
2018-07-29T02:37:14.913Z,99.90
2018-07-29T02:39:44.645Z,99.90
2018-07-29T02:42:13.920Z,99.90
2018-07-29T02:44:43.136Z,99.90
2018-07-29T02:47:12.302Z,99.90
2018-07-29T02:49:41.708Z,99.90
2018-07-29T02:52:12.840Z,99.90
2018-07-29T02:54:43.492Z,99.90
2018-07-29T02:59:42.524Z,99.90
2018-07-29T03:02:11.986Z,99.90
2018-07-29T03:04:41.994Z,99.90
2018-07-29T03:07:10.911Z,99.90
2018-07-29T03:09:39.927Z,99.90
2018-07-29T03:12:09.436Z,99.90
2018-07-29T03:14:38.911Z,99.90
2018-07-29T03:17:09.059Z,99.90
2018-07-29T03:19:38.169Z,99.90
2018-07-29T03:22:07.534Z,99.90
2018-07-29T03:24:36.372Z,99.90
2018-07-29T03:27:08.842Z,99.90
2018-07-29T03:29:37.769Z,99.90
2018-07-29T03:32:08.114Z,99.90
2018-07-29T03:34:37.014Z,99.90
2018-07-29T03:37:08.272Z,99.90
2018-07-29T03:39:39.959Z,99.90
2018-07-29T03:42:09.936Z,99.90
2018-07-29T03:44:48.710Z,99.90
2018-07-29T03:47:17.917Z,99.90
2018-07-29T03:49:49.296Z,99.90
2018-07-29T03:52:18.499Z,99.90
2018-07-29T03:54:47.461Z,99.90
2018-07-29T03:57:16.017Z,99.90
2018-07-29T03:59:45.032Z,99.90
2018-07-29T04:02:13.916Z,99.90
2018-07-29T04:04:42.565Z,99.90
2018-07-29T04:07:11.530Z,99.90
2018-07-29T04:09:40.314Z,99.90
2018-07-29T04:12:09.445Z,99.90
2018-07-29T04:14:38.307Z,99.90
2018-07-29T04:17:07.587Z,99.90
2018-07-29T04:19:37.163Z,99.90
2018-07-29T04:22:06.441Z,99.90
2018-07-29T04:24:35.446Z,99.90
2018-07-29T04:29:34.323Z,99.90
2018-07-29T04:32:03.655Z,99.90
2018-07-29T04:34:33.284Z,99.90
2018-07-29T04:37:03.174Z,99.90
2018-07-29T04:39:32.324Z,99.90
2018-07-29T04:42:01.676Z,99.90
2018-07-29T04:44:31.583Z,99.90
2018-07-29T04:47:00.641Z,99.90
2018-07-29T04:49:29.384Z,99.90
2018-07-29T04:51:58.720Z,99.90
2018-07-29T04:54:27.716Z,99.90
2018-07-29T04:56:59.697Z,99.90
2018-07-29T04:59:28.549Z,99.90
2018-07-29T05:01:58.030Z,99.90
2018-07-29T05:04:34.360Z,99.90
2018-07-29T05:07:03.678Z,99.90
2018-07-29T05:09:32.993Z,99.90
2018-07-29T05:12:02.330Z,99.90
2018-07-29T05:14:31.538Z,99.90
2018-07-29T05:19:57.903Z,99.90
2018-07-29T05:22:35.041Z,99.90
2018-07-29T05:25:12.458Z,99.90
2018-07-29T05:27:49.865Z,99.90
2018-07-29T05:30:21.053Z,99.90
2018-07-29T05:32:50.624Z,99.90
2018-07-29T05:35:20.031Z,99.90
2018-07-29T05:37:49.599Z,99.90
2018-07-29T05:40:18.694Z,99.90
2018-07-29T05:42:47.741Z,99.90
2018-07-29T05:45:16.577Z,99.90
2018-07-29T05:47:45.384Z,99.90
2018-07-29T05:50:15.403Z,99.90
2018-07-29T05:52:44.209Z,99.90
2018-07-29T05:55:13.306Z,99.90
2018-07-29T05:57:42.622Z,99.90
2018-07-29T06:00:15.637Z,99.90
2018-07-29T06:02:44.902Z,99.90
2018-07-29T06:05:15.060Z,99.90
2018-07-29T06:07:48.127Z,99.90
2018-07-29T06:10:18.743Z,99.90
2018-07-29T06:12:53.142Z,99.90
2018-07-29T06:15:22.500Z,99.90
2018-07-29T06:17:55.417Z,99.90
2018-07-29T06:20:24.845Z,99.90
2018-07-29T06:25:23.270Z,99.90
2018-07-29T06:27:58.369Z,99.90
2018-07-29T06:30:45.621Z,99.90
2018-07-29T06:33:18.302Z,99.90
2018-07-29T06:35:50.682Z,99.90
2018-07-29T06:38:20.358Z,99.90
2018-07-29T06:40:49.233Z,99.90
2018-07-29T06:43:18.296Z,99.90
2018-07-29T06:45:47.358Z,99.90
2018-07-29T06:48:22.576Z,99.90
2018-07-29T06:50:56.584Z,99.90
2018-07-29T06:53:35.573Z,99.90
2018-07-29T06:56:35.305Z,99.90
2018-07-29T06:59:04.595Z,99.90
2018-07-29T07:01:34.217Z,99.90
2018-07-29T07:04:05.532Z,99.90
2018-07-29T07:06:37.479Z,99.90
2018-07-29T07:09:12.825Z,99.90
2018-07-29T07:12:09.009Z,99.90
2018-07-29T07:14:43.181Z,99.90
2018-07-29T07:17:14.783Z,99.90
2018-07-29T07:19:44.168Z,99.90
2018-07-29T07:22:14.793Z,99.90
2018-07-29T07:24:44.048Z,99.90
2018-07-29T07:27:14.376Z,99.90
2018-07-29T07:29:43.876Z,99.90
2018-07-29T07:32:12.912Z,99.90
2018-07-29T07:34:51.201Z,99.90
2018-07-29T07:37:22.064Z,99.90
2018-07-29T07:39:51.693Z,99.90
2018-07-29T07:42:27.881Z,99.90
2018-07-29T07:44:58.050Z,99.90
2018-07-29T07:47:28.908Z,99.90
2018-07-29T07:50:02.967Z,99.90
2018-07-29T07:52:32.563Z,99.90
2018-07-29T07:55:06.134Z,99.90
2018-07-29T07:57:35.819Z,99.90
2018-07-29T08:00:05.269Z,99.90
2018-07-29T08:08:16.968Z,99.90
2018-07-29T08:19:55.673Z,99.90
2018-07-29T08:25:32.909Z,99.90
2018-07-29T08:28:10.972Z,99.90
2018-07-29T08:30:41.711Z,99.90
2018-07-29T08:33:29.484Z,99.90
2018-07-29T08:44:01.421Z,99.90
2018-07-29T08:46:31.976Z,99.90
2018-07-29T08:49:01.139Z,99.90
2018-07-29T08:51:33.070Z,99.90
2018-07-29T08:54:02.422Z,99.90
2018-07-29T08:56:31.972Z,99.90
2018-07-29T08:59:04.313Z,99.90
2018-07-29T09:01:44.152Z,99.90
2018-07-29T09:04:15.809Z,99.40
2018-07-29T09:06:54.731Z,99.90
2018-07-29T09:09:24.508Z,99.90
2018-07-29T09:11:53.413Z,99.90
2018-07-29T09:14:22.409Z,99.90
2018-07-29T09:16:51.315Z,99.90
2018-07-29T09:19:21.830Z,99.90
2018-07-29T09:21:50.768Z,99.70
2018-07-29T09:24:19.772Z,99.90
2018-07-29T09:26:49.204Z,99.90
2018-07-29T09:29:18.982Z,98.80
2018-07-29T09:31:48.630Z,97.70
2018-07-29T09:34:22.176Z,95.50
2018-07-29T09:36:52.072Z,96.30
2018-07-29T09:39:25.560Z,96.50
2018-07-29T09:41:55.628Z,94.50
2018-07-29T09:44:27.940Z,93.40
2018-07-29T09:46:58.677Z,94.50
2018-07-29T09:49:30.700Z,93.90
2018-07-29T09:52:06.150Z,92.20
2018-07-29T09:54:35.580Z,94.40
2018-07-29T09:57:16.481Z,93.40
2018-07-29T09:59:45.780Z,93.70
2018-07-29T10:02:37.688Z,92.20
2018-07-29T10:05:07.005Z,91.60
2018-07-29T10:07:35.796Z,91.80
2018-07-29T10:10:06.944Z,92.50
2018-07-29T10:12:36.966Z,92.30
2018-07-29T10:15:06.884Z,93.50
2018-07-29T10:17:35.727Z,92.70
2018-07-29T10:20:28.533Z,91.60
2018-07-29T10:22:58.627Z,93.40
2018-07-29T10:25:30.848Z,91.40
2018-07-29T10:28:00.294Z,90.60
2018-07-29T10:30:34.842Z,91.00
2018-07-29T10:33:03.759Z,91.00
2018-07-29T10:35:39.051Z,91.70
2018-07-29T10:38:09.967Z,90.90
2018-07-29T10:43:13.839Z,91.70
2018-07-29T10:45:46.581Z,87.80
2018-07-29T10:48:16.456Z,89.30
2018-07-29T11:07:17.410Z,86.20
2018-07-29T11:09:46.779Z,84.90
2018-07-29T11:12:18.697Z,82.50
2018-07-29T11:20:19.629Z,83.50
2018-07-29T11:22:49.048Z,82.70
2018-07-29T11:25:18.576Z,82.80
2018-07-29T11:30:16.821Z,79.70
2018-07-29T11:32:46.378Z,80.30
2018-07-29T11:35:17.152Z,81.20
2018-07-29T11:37:52.188Z,77.10
2018-07-29T11:40:23.399Z,76.50
2018-07-29T11:45:34.922Z,74.10
2018-07-29T11:48:05.859Z,72.30
2018-07-29T11:50:41.997Z,75.50
2018-07-29T11:55:41.996Z,72.60
2018-07-29T11:58:12.558Z,73.10
2018-07-29T12:03:14.382Z,71.10
2018-07-29T12:08:38.433Z,72.10
2018-07-29T12:11:08.792Z,71.40
2018-07-29T12:13:53.816Z,70.80
2018-07-29T12:16:45.077Z,72.90
2018-07-29T12:19:38.123Z,72.80
2018-07-29T12:22:28.525Z,71.70
2018-07-29T12:25:02.762Z,73.90
2018-07-29T12:27:50.524Z,72.50
2018-07-29T12:30:36.284Z,71.40
2018-07-29T12:36:06.578Z,67.70
2018-07-29T12:38:38.152Z,69.80
2018-07-29T12:41:15.097Z,71.20
2018-07-29T12:43:45.334Z,69.30
2018-07-29T12:49:02.166Z,69.90
2018-07-29T12:51:33.405Z,70.20
2018-07-29T12:54:02.951Z,69.20
2018-07-29T12:56:34.960Z,68.50
2018-07-29T13:03:11.692Z,68.90
2018-07-29T13:09:06.885Z,68.30
2018-07-29T13:11:49.939Z,67.50
2018-07-29T13:15:07.313Z,65.40
2018-07-29T13:27:07.443Z,64.70
2018-07-29T13:36:01.414Z,62.10
2018-07-29T13:38:36.333Z,63.30
2018-07-29T13:41:07.301Z,64.10
2018-07-29T13:43:42.418Z,63.70
2018-07-29T13:46:12.440Z,64.30
2018-07-29T13:48:48.944Z,62.60
2018-07-29T13:51:47.857Z,65.00
2018-07-29T13:54:25.067Z,65.70
2018-07-29T13:57:10.698Z,64.30
2018-07-29T14:00:05.312Z,64.50
2018-07-29T14:02:41.375Z,64.70
2018-07-29T14:11:04.789Z,64.10
2018-07-29T14:13:51.798Z,64.90
2018-07-29T14:16:25.652Z,65.30
2018-07-29T14:19:02.227Z,63.80
2018-07-29T14:25:08.911Z,63.60
