createdAt,value
2022-11-10T15:14:36.280Z,77135.59
2022-11-10T15:18:37.995Z,77139.75
2022-11-10T15:22:39.784Z,77187.50
2022-11-10T15:26:41.627Z,77212.44
2022-11-10T15:30:52.587Z,77247.75
2022-11-10T15:35:08.079Z,77264.34
2022-11-10T15:39:17.752Z,77285.13
2022-11-10T15:43:27.411Z,77285.13
2022-11-10T15:47:31.166Z,77305.88
2022-11-10T15:51:32.721Z,77330.81
2022-11-10T15:55:34.444Z,77341.19
2022-11-10T15:59:35.961Z,77357.81
2022-11-10T16:03:38.979Z,77378.56
2022-11-10T16:07:40.527Z,77328.72
2022-11-10T16:11:44.549Z,77295.50
2022-11-10T16:15:46.443Z,77268.50
2022-11-10T16:19:49.444Z,77276.81
2022-11-10T16:23:52.187Z,77299.66
2022-11-10T16:27:53.917Z,77305.88
2022-11-10T16:31:55.441Z,77312.13
2022-11-10T16:35:58.550Z,77326.66
2022-11-10T16:40:01.338Z,77328.72
2022-11-10T16:44:03.148Z,77341.19
2022-11-10T16:48:06.576Z,77366.09
2022-11-10T16:52:14.625Z,77370.25
2022-11-10T16:56:16.976Z,77399.34
2022-11-10T17:00:19.712Z,77403.50
2022-11-10T17:04:21.291Z,77426.34
2022-11-10T17:08:28.583Z,77459.56
2022-11-10T17:12:30.297Z,77453.34
2022-11-10T17:16:34.324Z,77463.72
2022-11-10T17:20:39.371Z,77469.94
2022-11-10T17:24:42.456Z,77476.19
2022-11-10T17:28:44.422Z,77499.03
2022-11-10T17:33:04.052Z,77488.63
2022-11-10T17:37:06.302Z,77490.72
2022-11-10T17:41:14.383Z,77515.63
2022-11-10T17:45:18.930Z,77526.03
2022-11-10T17:49:20.684Z,77553.03
2022-11-10T17:53:25.019Z,77567.56
2022-11-10T17:57:28.441Z,77582.09
2022-11-10T18:01:30.090Z,77557.19
2022-11-10T18:05:32.566Z,77577.94
2022-11-10T18:09:34.248Z,77590.41
2022-11-10T18:13:37.807Z,77590.41
2022-11-10T18:17:39.445Z,77602.88
2022-11-10T18:21:41.202Z,77594.56
2022-11-10T18:25:43.989Z,77602.88
2022-11-10T18:29:46.886Z,77602.88
2022-11-10T18:33:48.477Z,77617.41
2022-11-10T18:37:50.112Z,77611.19
2022-11-10T18:41:51.654Z,77619.47
2022-11-10T18:45:54.722Z,77623.63
2022-11-10T18:49:56.271Z,77629.88
2022-11-10T18:53:58.051Z,77638.16
2022-11-10T18:57:59.572Z,77627.78
2022-11-10T19:02:02.527Z,77627.78
2022-11-10T19:06:04.750Z,77629.88
2022-11-10T19:10:06.700Z,77650.63
2022-11-10T19:14:08.543Z,77658.94
2022-11-10T19:18:11.424Z,77667.25
2022-11-10T19:22:12.936Z,77675.56
2022-11-10T19:26:21.873Z,77677.63
2022-11-10T19:30:24.413Z,77696.31
2022-11-10T19:34:27.290Z,77710.88
2022-11-10T19:38:28.846Z,77702.56
2022-11-10T19:42:30.360Z,77727.47
2022-11-10T19:46:32.000Z,77708.78
2022-11-10T19:50:34.897Z,77708.78
2022-11-10T19:54:36.452Z,77717.09
2022-11-10T19:58:39.243Z,77698.41
2022-11-10T20:02:45.339Z,77694.25
2022-11-10T20:06:48.705Z,77696.31
2022-11-10T20:10:50.283Z,77702.56
2022-11-10T20:14:51.860Z,77723.31
2022-11-10T20:18:53.693Z,77706.72
2022-11-10T20:23:00.375Z,77706.72
2022-11-10T20:27:01.951Z,77702.56
2022-11-10T20:31:06.074Z,77721.25
2022-11-10T20:35:07.925Z,77719.16
2022-11-10T20:39:11.029Z,77723.31
2022-11-10T20:43:12.716Z,77739.94
2022-11-10T20:47:14.327Z,77725.41
2022-11-10T20:51:17.704Z,77719.16
2022-11-10T20:55:43.653Z,77721.25
2022-11-10T20:59:42.416Z,77721.25
2022-11-10T21:03:44.049Z,77731.63
2022-11-10T21:07:45.613Z,77742.00
2022-11-10T21:11:48.590Z,77766.94
2022-11-10T21:15:51.570Z,77764.88
2022-11-10T21:19:53.172Z,77773.16
2022-11-10T21:23:54.735Z,77764.88
2022-11-10T21:27:58.036Z,77779.41
2022-11-10T21:31:59.598Z,77764.88
2022-11-10T21:36:05.577Z,77787.72
2022-11-10T21:40:08.074Z,77787.72
2022-11-10T21:44:11.002Z,77783.56
2022-11-10T21:48:12.524Z,77798.09
2022-11-10T21:52:14.276Z,77802.25
2022-11-10T21:56:15.868Z,77798.09
2022-11-10T22:00:19.220Z,77823.03
2022-11-10T22:04:20.754Z,77787.72
2022-11-10T22:08:22.432Z,77787.72
2022-11-10T22:12:24.149Z,77798.09
2022-11-10T22:16:31.945Z,77806.41
2022-11-10T22:20:33.715Z,77812.63
2022-11-10T22:24:35.277Z,77816.78
2022-11-10T22:28:37.171Z,77804.31
2022-11-10T22:32:40.070Z,77825.09
2022-11-10T22:36:41.897Z,77850.03
2022-11-10T22:40:43.463Z,77866.63
2022-11-10T22:44:45.027Z,77870.78
2022-11-10T22:48:48.069Z,77860.41
2022-11-10T22:52:50.945Z,77868.72
2022-11-10T22:56:53.545Z,77881.19
2022-11-10T23:01:03.674Z,77881.19
2022-11-10T23:05:07.567Z,77885.31
2022-11-10T23:09:09.562Z,77872.88
2022-11-10T23:13:12.266Z,77881.19
2022-11-10T23:17:13.827Z,77881.19
2022-11-10T23:21:18.975Z,77908.19
2022-11-10T23:25:20.736Z,77904.03
2022-11-10T23:29:24.060Z,77897.78
2022-11-10T23:33:29.988Z,77901.94
2022-11-10T23:37:35.658Z,77897.78
2022-11-10T23:41:37.395Z,77885.31
2022-11-10T23:46:05.380Z,77889.47
2022-11-10T23:50:02.236Z,77881.19
2022-11-10T23:54:05.444Z,77901.94
2022-11-10T23:58:07.263Z,77893.63
