createdAt,value
2023-02-15T00:01:31.597Z,85.45
2023-02-15T00:03:58.273Z,85.51
2023-02-15T00:06:25.023Z,85.45
2023-02-15T00:08:51.761Z,85.35
2023-02-15T00:11:38.598Z,85.43
2023-02-15T00:14:09.355Z,85.24
2023-02-15T00:16:36.588Z,84.85
2023-02-15T00:19:04.059Z,84.81
2023-02-15T00:21:33.642Z,84.92
2023-02-15T00:24:02.178Z,85.04
2023-02-15T00:26:29.550Z,85.23
2023-02-15T00:29:05.074Z,85.08
2023-02-15T00:31:33.248Z,85.27
2023-02-15T00:34:27.641Z,85.06
2023-02-15T00:36:58.153Z,84.99
2023-02-15T00:39:25.406Z,85.16
2023-02-15T00:41:52.208Z,85.15
2023-02-15T00:44:18.822Z,84.96
2023-02-15T00:46:45.539Z,84.95
2023-02-15T00:49:12.542Z,84.95
2023-02-15T00:51:40.432Z,84.52
2023-02-15T00:54:07.483Z,84.46
2023-02-15T00:56:34.071Z,84.19
2023-02-15T00:59:00.743Z,84.32
2023-02-15T01:01:27.434Z,84.13
2023-02-15T01:03:54.412Z,84.08
2023-02-15T01:06:21.335Z,83.99
2023-02-15T01:08:48.527Z,83.97
2023-02-15T01:11:23.079Z,83.98
2023-02-15T01:13:55.790Z,83.70
2023-02-15T01:16:23.927Z,83.67
2023-02-15T01:18:50.932Z,83.57
2023-02-15T01:21:21.837Z,83.76
2023-02-15T01:23:48.941Z,83.88
2023-02-15T01:26:16.256Z,83.73
2023-02-15T01:28:42.916Z,83.71
2023-02-15T01:31:12.025Z,83.81
2023-02-15T01:33:39.152Z,83.87
2023-02-15T01:36:06.685Z,83.76
2023-02-15T01:38:33.969Z,83.75
2023-02-15T01:41:24.012Z,83.81
2023-02-15T01:43:59.533Z,83.59
2023-02-15T01:46:40.526Z,83.78
2023-02-15T01:49:20.497Z,83.66
2023-02-15T01:51:49.976Z,83.86
2023-02-15T01:54:22.741Z,83.62
2023-02-15T01:56:49.803Z,83.77
2023-02-15T01:59:22.868Z,83.66
2023-02-15T02:01:52.574Z,83.80
2023-02-15T02:04:38.932Z,83.84
2023-02-15T02:07:07.258Z,83.99
2023-02-15T02:09:33.890Z,83.84
2023-02-15T02:12:01.209Z,83.55
2023-02-15T02:14:28.227Z,83.27
2023-02-15T02:17:11.041Z,83.90
2023-02-15T02:20:15.683Z,83.69
2023-02-15T02:22:54.426Z,83.75
2023-02-15T02:26:00.693Z,83.50
2023-02-15T02:28:36.448Z,83.62
2023-02-15T02:31:30.433Z,83.55
2023-02-15T02:34:26.374Z,83.52
2023-02-15T02:37:49.941Z,83.80
2023-02-15T02:40:31.536Z,84.24
2023-02-15T02:43:26.692Z,83.96
2023-02-15T02:46:07.734Z,84.22
2023-02-15T02:48:35.809Z,83.47
2023-02-15T02:51:02.552Z,83.27
2023-02-15T02:53:32.061Z,83.22
2023-02-15T02:56:26.824Z,82.98
2023-02-15T02:59:01.722Z,82.83
2023-02-15T03:01:47.739Z,82.98
2023-02-15T03:04:24.593Z,83.36
2023-02-15T03:07:01.488Z,83.37
2023-02-15T03:09:44.179Z,83.39
2023-02-15T03:12:25.632Z,83.40
2023-02-15T03:15:26.417Z,83.59
2023-02-15T03:17:58.608Z,83.59
2023-02-15T03:20:33.413Z,83.43
2023-02-15T03:23:07.327Z,83.50
2023-02-15T03:25:45.200Z,83.70
2023-02-15T03:28:16.073Z,83.65
2023-02-15T03:30:47.827Z,83.73
2023-02-15T03:33:17.840Z,83.66
2023-02-15T03:35:59.173Z,83.45
2023-02-15T03:38:46.344Z,83.42
2023-02-15T03:41:17.312Z,83.39
2023-02-15T03:43:59.443Z,83.40
2023-02-15T03:46:34.816Z,83.18
2023-02-15T03:49:15.709Z,82.96
2023-02-15T03:51:47.818Z,83.25
2023-02-15T03:54:39.168Z,82.97
2023-02-15T03:57:26.619Z,83.23
2023-02-15T04:00:12.113Z,83.35
2023-02-15T04:03:06.779Z,83.07
2023-02-15T04:05:33.446Z,83.11
2023-02-15T04:08:00.097Z,83.09
2023-02-15T04:10:45.158Z,83.24
2023-02-15T04:13:14.088Z,83.38
2023-02-15T04:15:59.864Z,83.36
2023-02-15T04:18:45.308Z,83.48
2023-02-15T04:21:30.471Z,83.32
2023-02-15T04:24:16.821Z,83.24
2023-02-15T04:26:43.516Z,83.30
2023-02-15T04:29:10.281Z,83.37
2023-02-15T04:31:37.005Z,83.46
2023-02-15T04:34:03.810Z,83.42
2023-02-15T04:36:30.702Z,83.59
2023-02-15T04:38:57.345Z,83.86
2023-02-15T04:41:23.977Z,83.76
2023-02-15T04:43:50.687Z,83.68
2023-02-15T04:46:17.308Z,84.04
2023-02-15T04:48:44.706Z,84.12
2023-02-15T04:51:12.160Z,84.10
2023-02-15T04:53:38.755Z,84.16
2023-02-15T04:56:05.515Z,84.11
2023-02-15T04:58:32.218Z,83.98
2023-02-15T05:00:59.405Z,84.15
2023-02-15T05:03:26.070Z,84.09
2023-02-15T05:05:52.796Z,84.04
2023-02-15T05:08:22.393Z,84.23
2023-02-15T05:10:50.085Z,84.21
2023-02-15T05:13:17.141Z,84.23
2023-02-15T05:15:48.941Z,84.24
2023-02-15T05:18:16.263Z,84.65
2023-02-15T05:20:42.841Z,84.46
2023-02-15T05:23:09.636Z,84.56
2023-02-15T05:25:55.073Z,84.65
2023-02-15T05:28:22.728Z,84.57
2023-02-15T05:31:03.626Z,84.66
2023-02-15T05:33:30.518Z,84.79
2023-02-15T05:35:57.170Z,84.81
2023-02-15T05:38:24.089Z,84.78
2023-02-15T05:40:52.345Z,84.79
2023-02-15T05:43:19.702Z,84.67
2023-02-15T05:45:50.973Z,84.48
2023-02-15T05:48:18.424Z,84.39
2023-02-15T05:50:45.749Z,84.50
2023-02-15T05:53:12.732Z,84.40
2023-02-15T05:55:40.216Z,84.33
2023-02-15T05:58:08.689Z,84.39
2023-02-15T06:00:38.063Z,84.06
2023-02-15T06:03:04.992Z,83.86
2023-02-15T06:05:31.650Z,83.87
2023-02-15T06:07:58.299Z,83.95
2023-02-15T06:10:30.660Z,84.00
2023-02-15T06:12:57.298Z,84.08
2023-02-15T06:15:24.136Z,83.91
2023-02-15T06:17:50.783Z,83.72
2023-02-15T06:20:17.461Z,83.79
2023-02-15T06:22:44.097Z,83.52
2023-02-15T06:25:13.793Z,83.37
2023-02-15T06:27:43.038Z,83.15
2023-02-15T06:30:11.346Z,83.25
2023-02-15T06:32:38.241Z,83.52
2023-02-15T06:35:05.343Z,83.31
2023-02-15T06:37:32.116Z,83.26
2023-02-15T06:39:58.739Z,83.05
2023-02-15T06:42:25.799Z,83.51
2023-02-15T06:44:52.737Z,83.21
2023-02-15T06:47:19.481Z,83.06
2023-02-15T06:49:46.151Z,82.86
2023-02-15T06:52:14.306Z,82.44
2023-02-15T06:54:41.605Z,82.55
2023-02-15T06:57:08.219Z,82.65
2023-02-15T06:59:34.822Z,82.24
2023-02-15T07:02:01.572Z,81.79
2023-02-15T07:04:30.565Z,82.13
2023-02-15T07:06:57.239Z,81.97
2023-02-15T07:09:23.994Z,81.71
2023-02-15T07:12:09.528Z,81.49
2023-02-15T07:14:36.435Z,81.31
2023-02-15T07:17:05.271Z,80.91
2023-02-15T07:19:32.737Z,80.87
2023-02-15T07:21:59.394Z,81.17
2023-02-15T07:24:26.035Z,81.22
2023-02-15T07:26:52.851Z,81.05
2023-02-15T07:29:19.579Z,80.67
2023-02-15T07:31:46.437Z,80.37
2023-02-15T07:34:13.268Z,80.42
2023-02-15T07:36:40.138Z,80.45
2023-02-15T07:39:06.841Z,80.22
2023-02-15T07:41:33.577Z,80.35
2023-02-15T07:44:00.401Z,80.02
2023-02-15T07:46:27.135Z,79.92
2023-02-15T07:48:53.755Z,79.44
2023-02-15T07:51:20.515Z,79.46
2023-02-15T07:53:48.254Z,79.12
2023-02-15T07:56:16.131Z,79.29
2023-02-15T07:58:52.329Z,79.06
2023-02-15T08:01:28.316Z,78.98
2023-02-15T08:03:55.716Z,79.09
2023-02-15T08:06:24.745Z,79.24
2023-02-15T08:08:51.635Z,79.39
2023-02-15T08:11:27.133Z,79.09
2023-02-15T08:14:03.547Z,79.12
2023-02-15T08:16:40.683Z,78.52
2023-02-15T08:19:10.323Z,77.75
2023-02-15T08:21:40.211Z,78.38
2023-02-15T08:24:08.734Z,78.62
2023-02-15T08:26:36.315Z,78.34
2023-02-15T08:29:04.113Z,78.40
2023-02-15T08:31:30.981Z,78.20
2023-02-15T08:33:58.370Z,78.11
2023-02-15T08:36:28.223Z,77.93
2023-02-15T08:38:54.907Z,77.56
2023-02-15T08:41:27.310Z,76.99
2023-02-15T08:43:59.293Z,77.15
2023-02-15T08:46:28.830Z,77.35
2023-02-15T08:48:57.277Z,77.11
2023-02-15T08:51:26.688Z,76.81
2023-02-15T08:53:56.000Z,76.61
2023-02-15T08:56:29.692Z,76.45
2023-02-15T08:58:57.417Z,75.83
2023-02-15T09:01:29.954Z,76.33
2023-02-15T09:04:02.067Z,75.75
2023-02-15T09:06:29.721Z,75.73
2023-02-15T09:08:57.189Z,75.75
2023-02-15T09:11:26.852Z,76.28
2023-02-15T09:13:54.827Z,75.95
2023-02-15T09:16:22.865Z,75.10
2023-02-15T09:18:52.358Z,75.13
2023-02-15T09:21:25.102Z,74.85
2023-02-15T09:23:59.654Z,75.57
2023-02-15T09:26:30.798Z,75.27
2023-02-15T09:29:01.792Z,75.65
2023-02-15T09:31:33.065Z,75.14
2023-02-15T09:34:02.417Z,75.06
2023-02-15T09:36:33.724Z,75.06
2023-02-15T09:39:21.280Z,75.95
2023-02-15T09:41:57.154Z,75.73
2023-02-15T09:44:51.935Z,75.35
2023-02-15T09:48:04.402Z,75.27
2023-02-15T09:51:06.137Z,75.18
2023-02-15T09:54:12.840Z,75.16
2023-02-15T09:57:01.923Z,74.29
2023-02-15T09:59:37.741Z,74.41
2023-02-15T10:02:13.020Z,74.28
2023-02-15T10:05:01.338Z,74.36
2023-02-15T10:07:43.702Z,73.63
2023-02-15T10:10:38.949Z,73.30
2023-02-15T10:13:16.569Z,73.58
2023-02-15T10:16:16.728Z,72.89
2023-02-15T10:19:04.974Z,72.16
2023-02-15T10:21:40.457Z,72.33
2023-02-15T10:24:28.956Z,72.18
2023-02-15T10:27:05.004Z,72.09
2023-02-15T10:29:47.577Z,71.33
2023-02-15T10:32:20.087Z,71.05
2023-02-15T10:34:57.662Z,71.04
2023-02-15T10:37:54.953Z,70.50
2023-02-15T10:40:36.550Z,70.04
2023-02-15T10:43:23.143Z,68.44
2023-02-15T10:46:28.421Z,69.64
2023-02-15T10:49:19.959Z,69.58
2023-02-15T10:52:01.867Z,69.74
2023-02-15T10:54:40.270Z,69.22
2023-02-15T10:57:15.718Z,68.97
2023-02-15T10:59:57.119Z,69.05
2023-02-15T11:02:48.562Z,68.35
2023-02-15T11:05:33.692Z,68.98
2023-02-15T11:08:05.051Z,68.49
2023-02-15T11:10:31.886Z,68.30
2023-02-15T11:13:03.484Z,68.46
2023-02-15T11:15:33.111Z,68.41
2023-02-15T11:18:27.737Z,68.06
2023-02-15T11:21:01.243Z,67.46
2023-02-15T11:23:29.277Z,67.67
2023-02-15T11:26:07.635Z,67.15
2023-02-15T11:28:49.740Z,67.93
2023-02-15T11:31:44.727Z,67.39
2023-02-15T11:34:25.127Z,68.13
2023-02-15T11:36:56.541Z,69.28
2023-02-15T11:39:29.602Z,68.19
2023-02-15T11:42:15.675Z,67.91
2023-02-15T11:45:05.544Z,67.60
2023-02-15T11:47:46.679Z,67.17
2023-02-15T11:50:27.360Z,67.26
2023-02-15T11:53:06.688Z,66.84
2023-02-15T11:55:36.127Z,67.12
2023-02-15T11:58:14.845Z,66.68
2023-02-15T12:00:46.870Z,67.60
2023-02-15T12:03:29.309Z,67.16
2023-02-15T12:05:59.747Z,66.80
2023-02-15T12:08:27.112Z,66.39
2023-02-15T12:11:08.843Z,66.75
2023-02-15T12:13:35.858Z,66.39
2023-02-15T12:16:12.458Z,67.19
2023-02-15T12:18:48.374Z,66.96
2023-02-15T12:21:40.916Z,65.70
2023-02-15T12:24:22.072Z,66.19
2023-02-15T12:27:19.869Z,66.46
2023-02-15T12:29:53.701Z,65.92
2023-02-15T12:32:29.857Z,65.45
2023-02-15T12:35:10.644Z,65.79
2023-02-15T12:37:37.321Z,66.00
2023-02-15T12:40:24.419Z,66.29
2023-02-15T12:42:51.262Z,66.43
2023-02-15T12:45:36.105Z,66.20
2023-02-15T12:48:18.332Z,66.70
2023-02-15T12:50:54.837Z,67.10
2023-02-15T12:53:40.125Z,66.43
2023-02-15T12:56:11.222Z,66.43
2023-02-15T12:58:46.901Z,66.46
2023-02-15T13:01:22.312Z,66.80
2023-02-15T13:04:04.016Z,66.14
2023-02-15T13:06:35.725Z,65.84
2023-02-15T13:09:43.411Z,65.50
2023-02-15T13:12:24.868Z,65.34
2023-02-15T13:14:53.320Z,65.79
2023-02-15T13:17:30.542Z,65.76
2023-02-15T13:20:01.760Z,65.48
2023-02-15T13:22:49.183Z,65.79
2023-02-15T13:25:22.590Z,65.66
2023-02-15T13:28:04.118Z,65.24
2023-02-15T13:30:36.241Z,65.83
2023-02-15T13:33:31.150Z,66.00
2023-02-15T13:36:21.723Z,66.52
2023-02-15T13:39:09.419Z,66.24
2023-02-15T13:42:01.479Z,66.36
2023-02-15T13:44:46.742Z,66.29
2023-02-15T13:47:32.557Z,66.10
2023-02-15T13:50:17.201Z,66.14
2023-02-15T13:53:09.559Z,66.11
2023-02-15T13:55:51.757Z,66.21
2023-02-15T13:58:51.161Z,66.55
2023-02-15T14:01:35.559Z,66.73
2023-02-15T14:04:18.919Z,67.05
2023-02-15T14:07:06.022Z,67.08
2023-02-15T14:10:03.585Z,67.27
2023-02-15T14:13:03.871Z,67.70
2023-02-15T14:15:41.878Z,67.44
2023-02-15T14:18:36.098Z,68.23
2023-02-15T14:21:16.708Z,68.30
2023-02-15T14:24:15.771Z,68.45
2023-02-15T14:27:11.842Z,68.37
2023-02-15T14:29:59.000Z,68.35
2023-02-15T14:32:29.190Z,68.41
2023-02-15T14:34:58.995Z,68.13
2023-02-15T14:37:49.038Z,67.06
2023-02-15T14:41:05.553Z,66.92
2023-02-15T14:44:09.556Z,67.24
2023-02-15T14:46:46.398Z,67.08
2023-02-15T14:49:22.262Z,66.91
2023-02-15T14:51:51.858Z,66.85
2023-02-15T14:54:22.174Z,67.00
2023-02-15T14:57:13.021Z,65.69
2023-02-15T14:59:45.421Z,67.88
2023-02-15T15:02:15.049Z,67.33
2023-02-15T15:05:11.598Z,66.99
2023-02-15T15:10:43.434Z,68.32
2023-02-15T15:13:40.286Z,67.91
2023-02-15T15:16:27.262Z,68.52
2023-02-15T15:18:56.465Z,69.11
2023-02-15T15:21:47.704Z,69.20
2023-02-15T15:24:39.681Z,70.52
2023-02-15T15:27:53.224Z,71.81
2023-02-15T15:30:20.058Z,72.51
2023-02-15T15:33:01.337Z,72.93
2023-02-15T15:35:55.664Z,73.87
2023-02-15T15:38:42.270Z,74.81
2023-02-15T15:41:44.577Z,74.43
2023-02-15T15:44:47.488Z,75.75
2023-02-15T15:47:42.213Z,75.37
2023-02-15T15:50:20.899Z,75.57
2023-02-15T15:52:53.503Z,76.01
2023-02-15T15:55:28.906Z,76.23
2023-02-15T15:58:04.483Z,76.14
2023-02-15T16:00:52.750Z,76.32
2023-02-15T16:03:30.296Z,76.31
2023-02-15T16:06:02.528Z,76.55
2023-02-15T16:08:36.826Z,77.30
2023-02-15T16:11:14.610Z,76.99
2023-02-15T16:13:42.832Z,78.17
2023-02-15T16:16:12.267Z,78.39
2023-02-15T16:18:45.233Z,78.09
2023-02-15T16:21:24.353Z,78.34
2023-02-15T16:24:05.448Z,78.99
2023-02-15T16:27:04.816Z,79.82
2023-02-15T16:29:56.161Z,80.10
2023-02-15T16:32:25.736Z,80.38
2023-02-15T16:35:03.322Z,80.41
2023-02-15T16:37:39.496Z,81.49
2023-02-15T16:40:07.366Z,80.93
2023-02-15T16:42:35.969Z,81.22
2023-02-15T16:45:13.571Z,81.79
2023-02-15T16:47:46.786Z,81.70
2023-02-15T16:50:20.111Z,81.61
2023-02-15T16:52:47.096Z,81.99
2023-02-15T16:55:28.997Z,81.95
2023-02-15T16:58:01.761Z,82.45
2023-02-15T17:00:39.166Z,82.34
2023-02-15T17:03:19.007Z,82.96
2023-02-15T17:05:53.741Z,82.88
2023-02-15T17:08:37.168Z,82.62
2023-02-15T17:11:33.726Z,82.43
2023-02-15T17:14:06.631Z,82.30
2023-02-15T17:16:41.913Z,82.51
2023-02-15T17:19:29.493Z,82.51
2023-02-15T17:22:27.573Z,82.83
2023-02-15T17:25:04.674Z,82.85
2023-02-15T17:27:35.902Z,83.19
2023-02-15T17:30:15.697Z,83.25
2023-02-15T17:32:59.012Z,83.59
2023-02-15T17:35:29.806Z,83.64
2023-02-15T17:38:16.253Z,83.56
2023-02-15T17:40:42.976Z,83.94
2023-02-15T17:43:09.725Z,83.95
2023-02-15T17:45:58.550Z,84.59
2023-02-15T17:48:39.265Z,84.91
2023-02-15T17:51:08.183Z,84.58
2023-02-15T17:53:37.579Z,84.84
2023-02-15T17:56:10.628Z,85.01
2023-02-15T17:58:41.027Z,85.47
2023-02-15T18:04:43.300Z,85.17
2023-02-15T18:07:37.504Z,84.85
2023-02-15T18:10:43.316Z,85.26
2023-02-15T18:13:13.339Z,85.51
2023-02-15T18:15:45.492Z,85.44
2023-02-15T18:18:16.602Z,85.47
2023-02-15T18:20:48.881Z,85.67
2023-02-15T18:23:19.159Z,85.66
2023-02-15T18:25:48.954Z,85.80
2023-02-15T18:28:20.463Z,85.77
2023-02-15T18:30:50.217Z,85.93
2023-02-15T18:33:33.045Z,85.91
2023-02-15T18:36:04.549Z,86.53
2023-02-15T18:38:32.011Z,86.63
2023-02-15T18:41:00.875Z,86.65
2023-02-15T18:43:28.092Z,86.68
2023-02-15T18:45:54.820Z,86.63
2023-02-15T18:48:22.532Z,86.74
2023-02-15T18:50:57.335Z,86.79
2023-02-15T18:53:26.786Z,87.02
2023-02-15T18:55:57.976Z,86.95
2023-02-15T18:58:25.114Z,86.79
2023-02-15T19:00:54.003Z,86.66
2023-02-15T19:03:21.344Z,87.23
2023-02-15T19:05:55.851Z,87.33
2023-02-15T19:08:27.252Z,87.16
2023-02-15T19:10:53.958Z,87.14
2023-02-15T19:13:20.682Z,86.89
2023-02-15T19:15:47.389Z,87.31
2023-02-15T19:18:28.694Z,87.18
2023-02-15T19:20:55.409Z,87.77
2023-02-15T19:23:24.998Z,88.00
2023-02-15T19:25:54.376Z,87.96
2023-02-15T19:28:35.448Z,88.14
2023-02-15T19:31:04.441Z,88.27
2023-02-15T19:33:31.354Z,87.86
2023-02-15T19:35:58.049Z,87.57
2023-02-15T19:38:32.369Z,87.59
2023-02-15T19:41:07.455Z,88.01
2023-02-15T19:43:35.412Z,87.96
2023-02-15T19:46:05.216Z,87.73
2023-02-15T19:48:34.493Z,87.97
2023-02-15T19:51:03.890Z,88.10
2023-02-15T19:53:30.804Z,88.60
2023-02-15T19:56:00.307Z,88.57
2023-02-15T19:58:27.049Z,88.41
2023-02-15T20:00:53.739Z,88.49
2023-02-15T20:03:26.031Z,88.97
2023-02-15T20:05:52.755Z,89.00
2023-02-15T20:08:23.446Z,89.53
2023-02-15T20:10:50.400Z,89.99
2023-02-15T20:13:19.691Z,90.25
2023-02-15T20:15:47.509Z,90.40
2023-02-15T20:18:15.750Z,90.44
2023-02-15T20:20:52.690Z,90.60
2023-02-15T20:23:38.946Z,90.87
2023-02-15T20:26:18.410Z,91.11
2023-02-15T20:28:48.696Z,91.18
2023-02-15T20:31:18.353Z,90.75
2023-02-15T20:33:45.064Z,90.72
2023-02-15T20:36:21.466Z,91.03
2023-02-15T20:38:56.499Z,91.03
2023-02-15T20:42:04.384Z,90.82
2023-02-15T20:44:35.230Z,90.25
2023-02-15T20:47:02.798Z,90.01
2023-02-15T20:49:29.493Z,89.99
2023-02-15T20:52:02.364Z,90.19
2023-02-15T20:54:37.215Z,90.69
2023-02-15T20:57:06.132Z,91.43
2023-02-15T20:59:34.966Z,91.30
2023-02-15T21:02:16.409Z,91.58
2023-02-15T21:04:43.038Z,91.69
2023-02-15T21:07:22.348Z,91.92
2023-02-15T21:09:49.706Z,91.90
2023-02-15T21:12:21.181Z,91.97
2023-02-15T21:14:48.212Z,91.37
2023-02-15T21:17:17.349Z,91.22
2023-02-15T21:22:24.900Z,91.37
2023-02-15T21:24:54.718Z,91.51
2023-02-15T21:27:23.038Z,91.22
2023-02-15T21:29:54.328Z,91.22
2023-02-15T21:32:23.187Z,91.36
2023-02-15T21:34:49.865Z,91.10
2023-02-15T21:37:32.541Z,91.39
2023-02-15T21:39:59.480Z,91.50
2023-02-15T21:42:45.137Z,91.82
2023-02-15T21:45:37.218Z,91.57
2023-02-15T21:48:04.411Z,92.07
2023-02-15T21:50:53.944Z,92.06
2023-02-15T21:53:27.517Z,92.36
2023-02-15T21:55:59.378Z,92.78
2023-02-15T21:58:28.658Z,92.88
2023-02-15T22:00:56.283Z,92.84
2023-02-15T22:03:25.132Z,92.95
2023-02-15T22:05:52.100Z,93.00
2023-02-15T22:08:18.772Z,93.18
2023-02-15T22:10:54.629Z,93.30
2023-02-15T22:13:30.800Z,93.09
2023-02-15T22:16:01.321Z,92.96
2023-02-15T22:18:34.962Z,93.18
2023-02-15T22:21:02.483Z,93.02
2023-02-15T22:23:30.771Z,93.09
2023-02-15T22:26:02.483Z,93.19
2023-02-15T22:28:35.986Z,93.17
2023-02-15T22:31:04.394Z,93.06
2023-02-15T22:33:33.885Z,93.34
2023-02-15T22:36:02.595Z,93.21
2023-02-15T22:38:29.331Z,93.43
2023-02-15T22:41:04.369Z,93.24
2023-02-15T22:43:42.365Z,92.97
2023-02-15T22:46:16.337Z,93.18
2023-02-15T22:48:46.297Z,93.21
2023-02-15T22:51:18.000Z,93.03
2023-02-15T22:53:52.440Z,93.08
2023-02-15T22:56:23.344Z,92.92
2023-02-15T22:58:50.568Z,92.83
2023-02-15T23:01:30.885Z,93.00
2023-02-15T23:03:57.754Z,92.97
2023-02-15T23:06:24.490Z,92.67
2023-02-15T23:08:51.082Z,92.82
2023-02-15T23:11:21.154Z,92.76
2023-02-15T23:13:53.768Z,92.48
2023-02-15T23:16:20.510Z,92.16
2023-02-15T23:18:50.312Z,92.29
2023-02-15T23:21:27.926Z,92.25
2023-02-15T23:23:57.631Z,92.04
2023-02-15T23:26:33.361Z,92.12
2023-02-15T23:29:01.524Z,92.09
2023-02-15T23:31:32.044Z,92.17
2023-02-15T23:34:01.434Z,92.02
2023-02-15T23:36:34.963Z,92.15
2023-02-15T23:39:31.501Z,92.28
2023-02-15T23:42:03.987Z,92.39
2023-02-15T23:44:31.429Z,92.24
2023-02-15T23:46:58.295Z,92.30
2023-02-15T23:49:27.340Z,92.21
2023-02-15T23:51:57.997Z,92.25
2023-02-15T23:54:27.639Z,92.06
2023-02-15T23:57:00.801Z,92.06
2023-02-15T23:59:30.398Z,91.97
