createdAt,value
2023-04-04T00:01:09.174Z,100754.63
2023-04-04T00:03:37.825Z,100751.97
2023-04-04T00:06:07.839Z,100750.25
2023-04-04T00:08:36.079Z,100751.97
2023-04-04T00:11:06.567Z,100739.88
2023-04-04T00:13:35.306Z,100741.53
2023-04-04T00:16:04.268Z,100753.91
2023-04-04T00:18:32.874Z,100747.69
2023-04-04T00:21:01.721Z,100752.91
2023-04-04T00:23:30.148Z,100750.34
2023-04-04T00:25:58.914Z,100748.69
2023-04-04T00:28:27.370Z,100745.19
2023-04-04T00:30:56.380Z,100740.81
2023-04-04T00:33:25.002Z,100743.47
2023-04-04T00:35:55.010Z,100740.69
2023-04-04T00:38:23.560Z,100742.53
2023-04-04T00:40:52.481Z,100743.47
2023-04-04T00:43:21.361Z,100741.66
2023-04-04T00:45:52.477Z,100739.16
2023-04-04T00:48:21.629Z,100736.59
2023-04-04T00:50:50.670Z,100742.75
2023-04-04T00:53:19.207Z,100735.75
2023-04-04T00:55:48.058Z,100732.25
2023-04-04T00:58:16.436Z,100730.44
2023-04-04T01:00:45.178Z,100728.63
2023-04-04T01:03:14.643Z,100720.06
2023-04-04T01:05:43.386Z,100726.22
2023-04-04T01:08:12.257Z,100722.59
2023-04-04T01:10:41.187Z,100721.72
2023-04-04T01:13:09.981Z,100719.06
2023-04-04T01:15:38.783Z,100728.03
2023-04-04T01:18:07.866Z,100728.88
2023-04-04T01:20:42.754Z,100731.63
2023-04-04T01:23:11.542Z,100737.81
2023-04-04T01:25:40.731Z,100722.94
2023-04-04T01:28:14.835Z,100733.72
2023-04-04T01:30:44.856Z,100734.44
2023-04-04T01:33:23.982Z,100737.22
2023-04-04T01:36:04.986Z,100741.53
2023-04-04T01:38:44.870Z,100741.44
2023-04-04T01:41:14.945Z,100736.22
2023-04-04T01:43:50.023Z,100743.38
2023-04-04T01:46:19.007Z,100747.84
2023-04-04T01:48:50.031Z,100749.50
2023-04-04T01:51:24.133Z,100749.50
2023-04-04T01:53:54.197Z,100749.66
2023-04-04T01:56:23.205Z,100748.91
2023-04-04T01:58:52.636Z,100751.56
2023-04-04T02:01:21.520Z,100741.94
2023-04-04T02:03:49.996Z,100753.38
2023-04-04T02:06:18.887Z,100750.84
2023-04-04T02:08:47.394Z,100749.06
2023-04-04T02:11:16.519Z,100757.88
2023-04-04T02:13:44.929Z,100757.03
2023-04-04T02:16:17.420Z,100749.16
2023-04-04T02:18:46.162Z,100761.47
2023-04-04T02:21:14.963Z,100755.31
2023-04-04T02:23:43.318Z,100758.97
2023-04-04T02:26:12.114Z,100760.75
2023-04-04T02:28:40.472Z,100761.63
2023-04-04T02:31:09.216Z,100751.09
2023-04-04T02:33:37.990Z,100754.72
2023-04-04T02:36:09.139Z,100758.09
2023-04-04T02:38:38.515Z,100761.84
2023-04-04T02:41:07.962Z,100765.34
2023-04-04T02:43:37.841Z,100753.88
2023-04-04T02:46:20.649Z,100761.84
2023-04-04T02:48:52.440Z,100760.16
2023-04-04T02:51:21.863Z,100761.84
2023-04-04T02:53:50.241Z,100753.16
2023-04-04T02:56:24.611Z,100755.81
2023-04-04T02:58:53.382Z,100757.50
2023-04-04T03:01:22.287Z,100756.03
2023-04-04T03:03:50.892Z,100753.16
2023-04-04T03:06:20.098Z,100752.53
2023-04-04T03:08:50.750Z,100749.88
2023-04-04T03:11:21.729Z,100761.34
2023-04-04T03:13:53.649Z,100755.09
2023-04-04T03:16:27.618Z,100756.91
2023-04-04T03:18:56.718Z,100754.38
2023-04-04T03:21:26.116Z,100761.34
2023-04-04T03:23:58.090Z,100749.88
2023-04-04T03:26:29.565Z,100765.09
2023-04-04T03:28:58.214Z,100751.00
2023-04-04T03:31:28.298Z,100758.13
2023-04-04T03:33:56.724Z,100764.25
2023-04-04T03:36:26.132Z,100766.09
2023-04-04T03:38:54.456Z,100765.34
2023-04-04T03:41:23.116Z,100766.19
2023-04-04T03:43:51.569Z,100767.16
2023-04-04T03:46:20.549Z,100772.47
2023-04-04T03:48:50.002Z,100771.84
2023-04-04T03:51:25.799Z,100770.78
2023-04-04T03:53:54.395Z,100777.88
2023-04-04T03:56:23.141Z,100772.72
2023-04-04T03:58:51.785Z,100774.38
2023-04-04T04:01:23.536Z,100772.72
2023-04-04T04:03:52.018Z,100778.97
2023-04-04T04:06:20.894Z,100775.50
2023-04-04T04:08:49.952Z,100781.63
2023-04-04T04:11:20.165Z,100781.63
2023-04-04T04:13:48.796Z,100780.91
2023-04-04T04:16:18.156Z,100778.25
2023-04-04T04:18:47.244Z,100783.56
2023-04-04T04:21:23.225Z,100778.38
2023-04-04T04:23:52.077Z,100788.88
2023-04-04T04:26:21.744Z,100788.03
2023-04-04T04:28:50.406Z,100781.16
2023-04-04T04:31:27.425Z,100783.81
2023-04-04T04:33:58.209Z,100789.13
2023-04-04T04:36:31.340Z,100786.47
2023-04-04T04:39:15.461Z,100785.72
2023-04-04T04:41:56.912Z,100798.88
2023-04-04T04:44:26.580Z,100797.44
2023-04-04T04:46:58.358Z,100803.47
2023-04-04T04:49:27.684Z,100800.81
2023-04-04T04:51:57.360Z,100800.09
2023-04-04T04:54:26.600Z,100801.06
2023-04-04T04:56:57.269Z,100806.25
2023-04-04T04:59:27.571Z,100806.13
2023-04-04T05:01:56.985Z,100820.13
2023-04-04T05:04:27.675Z,100815.06
2023-04-04T05:07:08.678Z,100810.59
2023-04-04T05:09:37.437Z,100811.53
2023-04-04T05:12:08.085Z,100810.72
2023-04-04T05:14:44.097Z,100807.22
2023-04-04T05:17:13.374Z,100814.47
2023-04-04T05:19:42.522Z,100815.19
2023-04-04T05:22:17.093Z,100812.75
2023-04-04T05:24:49.872Z,100818.69
2023-04-04T05:27:23.406Z,100816.84
2023-04-04T05:29:58.417Z,100828.47
2023-04-04T05:32:35.830Z,100831.94
2023-04-04T05:35:11.215Z,100830.13
2023-04-04T05:37:41.287Z,100839.09
2023-04-04T05:40:14.237Z,100832.06
2023-04-04T05:42:56.379Z,100837.38
2023-04-04T05:45:28.354Z,100838.34
2023-04-04T05:47:58.712Z,100845.22
2023-04-04T05:50:31.814Z,100842.69
2023-04-04T05:53:05.050Z,100851.63
2023-04-04T05:55:34.043Z,100846.31
2023-04-04T05:58:03.696Z,100846.31
2023-04-04T06:00:44.500Z,100846.31
2023-04-04T06:03:14.621Z,100851.63
2023-04-04T06:05:44.935Z,100850.66
2023-04-04T06:08:14.590Z,100849.69
2023-04-04T06:10:43.232Z,100848.13
2023-04-04T06:13:12.249Z,100853.44
2023-04-04T06:15:43.295Z,100850.66
2023-04-04T06:18:12.764Z,100851.63
2023-04-04T06:20:41.932Z,100846.31
2023-04-04T06:23:11.531Z,100853.31
2023-04-04T06:25:44.538Z,100841.00
2023-04-04T06:28:16.218Z,100850.78
2023-04-04T06:30:47.310Z,100859.50
2023-04-04T06:33:18.842Z,100857.16
2023-04-04T06:35:50.093Z,100854.75
2023-04-04T06:38:19.799Z,100867.78
2023-04-04T06:40:48.639Z,100864.19
2023-04-04T06:43:17.696Z,100870.31
2023-04-04T06:45:48.171Z,100871.41
2023-04-04T06:48:17.316Z,100872.38
2023-04-04T06:50:46.493Z,100862.47
2023-04-04T06:53:18.096Z,100870.56
2023-04-04T06:55:46.735Z,100860.78
2023-04-04T06:58:15.668Z,100860.78
2023-04-04T07:00:44.358Z,100853.78
2023-04-04T07:03:13.424Z,100856.94
2023-04-04T07:05:42.390Z,100860.53
2023-04-04T07:08:11.860Z,100858.03
2023-04-04T07:10:41.395Z,100859.59
2023-04-04T07:13:11.500Z,100860.53
2023-04-04T07:15:40.183Z,100856.47
2023-04-04T07:18:09.335Z,100859.00
2023-04-04T07:20:38.219Z,100868.78
2023-04-04T07:23:07.706Z,100851.38
2023-04-04T07:25:36.427Z,100859.84
2023-04-04T07:28:12.330Z,100856.97
2023-04-04T07:30:42.240Z,100862.03
2023-04-04T07:33:12.023Z,100863.75
2023-04-04T07:35:40.921Z,100859.03
2023-04-04T07:38:10.562Z,100860.81
2023-04-04T07:40:39.352Z,100863.38
2023-04-04T07:43:08.629Z,100865.91
2023-04-04T07:45:37.393Z,100867.59
2023-04-04T07:48:07.068Z,100862.53
2023-04-04T07:50:35.763Z,100864.72
2023-04-04T07:53:04.745Z,100869.31
2023-04-04T07:55:33.335Z,100876.91
2023-04-04T07:58:02.777Z,100881.38
2023-04-04T08:00:31.728Z,100876.06
2023-04-04T08:03:01.917Z,100875.84
2023-04-04T08:05:30.669Z,100880.28
2023-04-04T08:07:59.792Z,100877.53
2023-04-04T08:10:28.378Z,100870.28
2023-04-04T08:12:57.431Z,100876.31
2023-04-04T08:15:25.949Z,100878.13
2023-04-04T08:17:56.255Z,100873.03
2023-04-04T08:20:24.829Z,100875.59
2023-04-04T08:22:53.871Z,100878.97
2023-04-04T08:25:22.408Z,100878.50
2023-04-04T08:27:51.260Z,100864.47
2023-04-04T08:30:20.009Z,100874.66
2023-04-04T08:32:48.968Z,100867.63
2023-04-04T08:35:17.709Z,100868.34
2023-04-04T08:37:46.930Z,100872.84
2023-04-04T08:40:15.975Z,100869.56
2023-04-04T08:42:46.391Z,100874.88
2023-04-04T08:45:18.731Z,100872.13
2023-04-04T08:47:51.153Z,100873.19
2023-04-04T08:50:19.549Z,100863.28
2023-04-04T08:52:48.294Z,100868.72
2023-04-04T08:55:16.794Z,100878.03
2023-04-04T08:57:45.549Z,100878.88
2023-04-04T09:00:17.041Z,100872.22
2023-04-04T09:03:27.752Z,100872.94
2023-04-04T09:05:56.655Z,100875.38
2023-04-04T09:08:25.684Z,100873.56
2023-04-04T09:10:54.076Z,100871.66
2023-04-04T09:13:23.069Z,100879.53
2023-04-04T09:15:54.356Z,100869.50
2023-04-04T09:18:23.278Z,100877.31
2023-04-04T09:20:51.767Z,100867.19
2023-04-04T09:23:21.205Z,100866.34
2023-04-04T09:28:24.445Z,100872.94
2023-04-04T09:30:53.256Z,100867.84
2023-04-04T09:33:24.171Z,100865.69
2023-04-04T09:35:59.022Z,100859.66
2023-04-04T09:38:29.242Z,100870.69
2023-04-04T09:40:57.955Z,100865.38
2023-04-04T09:43:26.893Z,100875.50
2023-04-04T09:45:55.486Z,100864.75
2023-04-04T09:48:29.056Z,100865.50
2023-04-04T09:51:01.011Z,100856.78
2023-04-04T09:53:29.990Z,100854.34
2023-04-04T09:55:58.528Z,100857.97
2023-04-04T09:58:29.000Z,100856.28
2023-04-04T10:01:02.189Z,100868.91
2023-04-04T10:03:31.329Z,100854.63
2023-04-04T10:06:07.761Z,100853.78
2023-04-04T10:08:42.068Z,100855.06
2023-04-04T10:11:12.246Z,100859.56
2023-04-04T10:13:42.390Z,100861.97
2023-04-04T10:16:12.302Z,100859.28
2023-04-04T10:18:41.708Z,100853.66
2023-04-04T10:23:42.699Z,100850.25
2023-04-04T10:26:11.986Z,100851.69
2023-04-04T10:28:42.685Z,100829.50
2023-04-04T10:31:25.653Z,100841.78
2023-04-04T10:34:12.968Z,100826.06
2023-04-04T10:37:07.424Z,100841.78
2023-04-04T10:39:47.284Z,100848.78
2023-04-04T10:42:19.020Z,100837.06
2023-04-04T10:44:47.849Z,100836.72
2023-04-04T10:47:22.071Z,100838.63
2023-04-04T10:49:51.924Z,100832.03
2023-04-04T10:52:23.015Z,100832.03
2023-04-04T10:54:57.774Z,100841.00
2023-04-04T10:57:26.275Z,100828.25
2023-04-04T11:00:13.232Z,100831.25
2023-04-04T11:02:58.593Z,100830.53
2023-04-04T11:05:42.665Z,100834.28
2023-04-04T11:08:14.516Z,100832.13
2023-04-04T11:10:45.472Z,100836.03
2023-04-04T11:13:35.703Z,100828.66
2023-04-04T11:16:11.523Z,100821.66
2023-04-04T11:18:43.851Z,100824.59
2023-04-04T11:21:18.818Z,100825.84
2023-04-04T11:23:50.305Z,100821.88
2023-04-04T11:26:20.366Z,100816.50
2023-04-04T11:28:48.873Z,100815.50
2023-04-04T11:31:23.680Z,100814.41
2023-04-04T11:34:05.165Z,100813.28
2023-04-04T11:36:40.689Z,100810.59
2023-04-04T11:39:31.323Z,100803.59
2023-04-04T11:42:14.184Z,100802.03
2023-04-04T11:45:07.468Z,100802.03
2023-04-04T11:47:36.493Z,100796.72
2023-04-04T11:50:09.733Z,100805.09
2023-04-04T11:52:38.782Z,100796.94
2023-04-04T11:55:20.214Z,100797.22
2023-04-04T11:57:51.621Z,100792.56
2023-04-04T12:00:33.480Z,100794.03
2023-04-04T12:03:02.397Z,100796.56
2023-04-04T12:05:31.639Z,100791.56
2023-04-04T12:08:02.645Z,100783.13
2023-04-04T12:10:34.938Z,100785.31
2023-04-04T12:13:07.539Z,100788.91
2023-04-04T12:15:37.137Z,100774.03
2023-04-04T12:18:09.478Z,100780.56
2023-04-04T12:20:41.728Z,100775.72
2023-04-04T12:23:10.687Z,100769.88
2023-04-04T12:25:40.676Z,100779.66
2023-04-04T12:28:09.751Z,100770.88
2023-04-04T12:30:39.358Z,100758.41
2023-04-04T12:33:08.160Z,100768.13
2023-04-04T12:35:36.711Z,100764.50
2023-04-04T12:38:11.268Z,100770.38
2023-04-04T12:40:39.830Z,100749.81
2023-04-04T12:43:09.225Z,100758.91
2023-04-04T12:45:41.675Z,100751.13
2023-04-04T12:48:15.146Z,100742.81
2023-04-04T12:50:54.354Z,100745.09
2023-04-04T12:55:57.261Z,100740.19
2023-04-04T12:58:26.212Z,100737.28
2023-04-04T13:00:55.666Z,100732.13
2023-04-04T13:03:25.150Z,100737.88
2023-04-04T13:05:53.972Z,100736.41
2023-04-04T13:08:23.145Z,100731.47
2023-04-04T13:11:03.910Z,100726.75
2023-04-04T13:13:34.558Z,100724.41
2023-04-04T13:16:14.910Z,100724.47
2023-04-04T13:18:44.417Z,100723.06
2023-04-04T13:21:13.590Z,100724.63
2023-04-04T13:23:42.433Z,100722.34
2023-04-04T13:26:11.497Z,100712.78
2023-04-04T13:28:40.594Z,100718.97
2023-04-04T13:31:10.249Z,100711.44
2023-04-04T13:33:39.135Z,100709.34
2023-04-04T13:36:07.810Z,100707.81
2023-04-04T13:38:36.491Z,100703.38
2023-04-04T13:41:04.859Z,100703.25
2023-04-04T13:43:33.548Z,100697.59
2023-04-04T13:46:01.932Z,100701.59
2023-04-04T13:48:31.383Z,100691.16
2023-04-04T13:50:59.836Z,100695.88
2023-04-04T13:53:28.756Z,100688.44
2023-04-04T13:56:17.222Z,100689.88
2023-04-04T13:58:46.566Z,100683.47
2023-04-04T14:01:14.899Z,100684.00
2023-04-04T14:03:43.764Z,100681.22
2023-04-04T14:06:12.671Z,100690.63
2023-04-04T14:08:41.340Z,100693.34
2023-04-04T14:11:09.716Z,100684.91
2023-04-04T14:13:38.326Z,100681.44
2023-04-04T14:16:08.784Z,100680.81
2023-04-04T14:18:37.688Z,100674.59
2023-04-04T14:21:06.521Z,100685.25
2023-04-04T14:23:35.399Z,100682.16
2023-04-04T14:26:04.664Z,100685.34
2023-04-04T14:28:33.901Z,100684.97
2023-04-04T14:31:02.354Z,100686.28
2023-04-04T14:33:31.448Z,100682.66
2023-04-04T14:36:00.082Z,100682.16
2023-04-04T14:38:30.541Z,100685.06
2023-04-04T14:41:01.154Z,100670.69
2023-04-04T14:43:29.939Z,100683.75
2023-04-04T14:45:58.325Z,100679.50
2023-04-04T14:48:27.251Z,100683.34
2023-04-04T14:50:55.625Z,100680.34
2023-04-04T14:53:24.319Z,100691.16
2023-04-04T14:55:53.510Z,100691.31
2023-04-04T14:58:22.330Z,100683.47
2023-04-04T15:00:50.905Z,100676.84
2023-04-04T15:03:19.680Z,100679.13
2023-04-04T15:05:49.314Z,100677.09
2023-04-04T15:08:18.105Z,100681.19
2023-04-04T15:10:46.557Z,100685.06
2023-04-04T15:13:15.241Z,100676.38
2023-04-04T15:15:43.756Z,100676.38
2023-04-04T15:18:12.635Z,100677.56
2023-04-04T15:20:41.083Z,100674.47
2023-04-04T15:23:09.901Z,100671.19
2023-04-04T15:25:38.415Z,100673.47
2023-04-04T15:28:07.207Z,100682.16
2023-04-04T15:30:35.610Z,100677.38
2023-04-04T15:33:04.561Z,100681.56
2023-04-04T15:35:33.291Z,100687.34
2023-04-04T15:38:02.111Z,100682.41
2023-04-04T15:40:30.593Z,100678.59
2023-04-04T15:42:59.267Z,100677.00
2023-04-04T15:45:27.830Z,100675.63
2023-04-04T15:47:56.773Z,100680.28
2023-04-04T15:50:25.350Z,100684.50
2023-04-04T15:52:54.332Z,100685.34
2023-04-04T15:55:22.892Z,100691.19
2023-04-04T15:57:51.691Z,100679.34
2023-04-04T16:00:20.440Z,100688.41
2023-04-04T16:02:49.216Z,100679.50
2023-04-04T16:05:17.986Z,100683.03
2023-04-04T16:07:46.948Z,100683.50
2023-04-04T16:10:15.661Z,100681.09
2023-04-04T16:12:44.841Z,100681.69
2023-04-04T16:15:13.707Z,100677.06
2023-04-04T16:17:42.980Z,100679.34
2023-04-04T16:20:12.242Z,100679.13
2023-04-04T16:22:41.106Z,100687.19
2023-04-04T16:25:09.957Z,100685.13
2023-04-04T16:27:38.918Z,100683.81
2023-04-04T16:30:08.508Z,100690.06
2023-04-04T16:32:37.595Z,100697.97
2023-04-04T16:35:06.834Z,100692.38
2023-04-04T16:37:35.674Z,100687.47
2023-04-04T16:40:05.367Z,100690.34
2023-04-04T16:42:34.425Z,100697.72
2023-04-04T16:45:03.105Z,100696.41
2023-04-04T16:47:32.164Z,100701.34
2023-04-04T16:50:00.697Z,100704.13
2023-04-04T16:52:29.675Z,100698.13
2023-04-04T16:54:58.157Z,100706.69
2023-04-04T16:57:27.485Z,100700.91
2023-04-04T16:59:55.990Z,100703.41
2023-04-04T17:02:24.839Z,100710.78
2023-04-04T17:04:53.749Z,100701.25
2023-04-04T17:07:22.942Z,100703.16
2023-04-04T17:09:52.178Z,100701.38
2023-04-04T17:12:21.737Z,100707.75
2023-04-04T17:14:50.155Z,100722.84
2023-04-04T17:17:19.552Z,100715.00
2023-04-04T17:19:48.023Z,100714.28
2023-04-04T17:22:16.912Z,100717.91
2023-04-04T17:24:45.700Z,100710.91
2023-04-04T17:27:14.531Z,100716.22
2023-04-04T17:29:43.168Z,100714.53
2023-04-04T17:32:12.196Z,100706.91
2023-04-04T17:34:41.094Z,100722.59
2023-04-04T17:37:11.811Z,100729.59
2023-04-04T17:39:40.372Z,100734.19
2023-04-04T17:42:09.470Z,100730.69
2023-04-04T17:44:38.302Z,100730.06
2023-04-04T17:47:07.084Z,100730.06
2023-04-04T17:49:35.716Z,100736.34
2023-04-04T17:52:05.119Z,100739.25
2023-04-04T17:54:34.118Z,100746.25
2023-04-04T17:57:03.643Z,100740.06
2023-04-04T17:59:32.384Z,100749.84
2023-04-04T18:02:01.461Z,100750.69
2023-04-04T18:04:30.047Z,100762.28
2023-04-04T18:06:59.092Z,100767.47
2023-04-04T18:09:29.123Z,100763.22
2023-04-04T18:11:58.554Z,100772.19
2023-04-04T18:14:27.377Z,100773.97
2023-04-04T18:16:56.210Z,100782.69
2023-04-04T18:19:24.934Z,100794.25
2023-04-04T18:22:00.114Z,100789.03
2023-04-04T18:24:29.368Z,100797.84
2023-04-04T18:26:58.616Z,100802.31
2023-04-04T18:29:27.381Z,100797.00
2023-04-04T18:31:56.268Z,100802.56
2023-04-04T18:34:24.964Z,100810.28
2023-04-04T18:36:53.941Z,100824.28
2023-04-04T18:39:22.388Z,100818.97
2023-04-04T18:41:51.561Z,100833.94
2023-04-04T18:44:21.454Z,100837.56
2023-04-04T18:46:50.649Z,100835.88
2023-04-04T18:49:19.401Z,100846.50
2023-04-04T18:51:48.093Z,100849.16
2023-04-04T18:54:16.519Z,100843.84
2023-04-04T18:56:45.803Z,100855.28
2023-04-04T18:59:15.040Z,100849.16
2023-04-04T19:01:43.794Z,100857.84
2023-04-04T19:04:12.257Z,100862.06
2023-04-04T19:06:41.223Z,100863.78
2023-04-04T19:09:09.957Z,100866.28
2023-04-04T19:11:39.034Z,100875.94
2023-04-04T19:14:09.252Z,100876.78
2023-04-04T19:16:38.698Z,100886.22
2023-04-04T19:19:07.521Z,100882.72
2023-04-04T19:21:36.619Z,100892.25
2023-04-04T19:24:06.749Z,100891.41
2023-04-04T19:26:36.090Z,100896.72
2023-04-04T19:29:05.703Z,100901.09
2023-04-04T19:31:35.050Z,100910.72
2023-04-04T19:34:03.925Z,100910.00
2023-04-04T19:36:34.691Z,100909.06
2023-04-04T19:39:04.014Z,100918.69
2023-04-04T19:41:40.309Z,100913.50
2023-04-04T19:44:23.184Z,100921.97
2023-04-04T19:46:53.280Z,100916.66
2023-04-04T19:49:24.538Z,100931.75
2023-04-04T19:51:58.977Z,100930.03
2023-04-04T19:54:40.931Z,100932.59
2023-04-04T19:57:29.700Z,100938.75
2023-04-04T20:00:17.976Z,100943.31
2023-04-04T20:02:52.220Z,100940.66
2023-04-04T20:05:32.524Z,100942.47
2023-04-04T20:08:01.735Z,100948.53
2023-04-04T20:10:38.405Z,100945.25
2023-04-04T20:13:07.448Z,100948.53
2023-04-04T20:15:48.328Z,100946.59
2023-04-04T20:18:36.298Z,100948.72
2023-04-04T20:21:10.665Z,100959.50
2023-04-04T20:23:57.887Z,100960.44
2023-04-04T20:26:59.673Z,100955.13
2023-04-04T20:29:32.910Z,100966.72
2023-04-04T20:32:08.846Z,100967.47
2023-04-04T20:34:46.865Z,100969.38
2023-04-04T20:37:22.409Z,100969.59
2023-04-04T20:40:13.409Z,100980.09
2023-04-04T20:42:42.205Z,100980.22
2023-04-04T20:45:14.111Z,100982.88
2023-04-04T20:47:53.062Z,100991.78
2023-04-04T20:50:27.357Z,100982.97
2023-04-04T20:53:03.785Z,100984.78
2023-04-04T20:55:34.222Z,100982.13
2023-04-04T20:58:28.370Z,100986.59
2023-04-04T21:00:59.136Z,100992.75
2023-04-04T21:03:34.545Z,100999.00
2023-04-04T21:06:15.369Z,100995.63
2023-04-04T21:08:45.895Z,100999.00
2023-04-04T21:11:24.006Z,101006.13
2023-04-04T21:13:52.465Z,101010.59
2023-04-04T21:16:24.944Z,101010.59
2023-04-04T21:18:59.485Z,101012.53
2023-04-04T21:21:28.735Z,101012.28
2023-04-04T21:24:01.201Z,101016.00
2023-04-04T21:26:35.517Z,101015.16
2023-04-04T21:29:18.744Z,101023.13
2023-04-04T21:31:48.938Z,101023.97
2023-04-04T21:34:22.745Z,101021.44
2023-04-04T21:37:00.204Z,101016.13
2023-04-04T21:39:29.946Z,101019.66
2023-04-04T21:42:01.753Z,101035.66
2023-04-04T21:44:31.402Z,101037.34
2023-04-04T21:47:00.094Z,101038.31
2023-04-04T21:49:28.801Z,101035.78
2023-04-04T21:51:57.627Z,101037.59
2023-04-04T21:54:26.113Z,101037.59
2023-04-04T21:56:55.413Z,101041.19
2023-04-04T21:59:24.053Z,101041.19
2023-04-04T22:01:53.055Z,101032.38
2023-04-04T22:04:21.670Z,101047.34
2023-04-04T22:06:50.533Z,101041.19
2023-04-04T22:09:22.852Z,101041.19
2023-04-04T22:11:54.035Z,101047.47
2023-04-04T22:14:22.570Z,101045.66
2023-04-04T22:16:53.412Z,101049.25
2023-04-04T22:19:23.822Z,101047.47
2023-04-04T22:21:54.295Z,101050.13
2023-04-04T22:24:23.119Z,101039.50
2023-04-04T22:26:51.920Z,101058.09
2023-04-04T22:29:20.432Z,101050.13
2023-04-04T22:31:49.334Z,101049.25
2023-04-04T22:34:17.829Z,101047.56
2023-04-04T22:36:46.584Z,101051.19
2023-04-04T22:39:16.433Z,101059.03
2023-04-04T22:41:45.428Z,101060.75
2023-04-04T22:44:14.247Z,101054.69
2023-04-04T22:46:43.181Z,101053.97
2023-04-04T22:49:13.646Z,101053.81
2023-04-04T22:51:46.062Z,101054.69
2023-04-04T22:54:17.471Z,101056.63
2023-04-04T22:56:46.613Z,101063.59
2023-04-04T22:59:15.551Z,101069.00
2023-04-04T23:01:44.483Z,101066.50
2023-04-04T23:04:13.569Z,101063.84
2023-04-04T23:06:43.249Z,101070.00
2023-04-04T23:09:11.697Z,101071.81
2023-04-04T23:11:40.910Z,101065.53
2023-04-04T23:14:09.855Z,101070.94
2023-04-04T23:16:38.757Z,101063.94
2023-04-04T23:19:07.725Z,101074.56
2023-04-04T23:21:36.948Z,101077.13
2023-04-04T23:24:07.174Z,101073.69
2023-04-04T23:26:36.234Z,101078.06
2023-04-04T23:29:05.970Z,101072.75
2023-04-04T23:31:36.678Z,101078.16
2023-04-04T23:34:05.205Z,101079.13
2023-04-04T23:36:34.369Z,101072.84
2023-04-04T23:39:04.287Z,101080.91
2023-04-04T23:41:33.386Z,101083.56
2023-04-04T23:44:02.357Z,101079.97
2023-04-04T23:46:32.773Z,101080.91
2023-04-04T23:49:02.281Z,101086.34
2023-04-04T23:51:38.188Z,101079.34
2023-04-04T23:54:08.189Z,101079.22
2023-04-04T23:56:36.823Z,101075.75
2023-04-04T23:59:06.336Z,101083.81
