createdAt,value
2018-12-22T00:00:30.474Z,7.92
2018-12-22T00:02:59.772Z,7.92
2018-12-22T00:05:29.034Z,7.92
2018-12-22T00:07:58.659Z,7.91
2018-12-22T00:10:27.987Z,7.87
2018-12-22T00:12:57.245Z,7.89
2018-12-22T00:15:26.561Z,7.88
2018-12-22T00:17:55.921Z,7.88
2018-12-22T00:20:25.147Z,7.84
2018-12-22T00:22:54.436Z,7.82
2018-12-22T00:25:23.692Z,7.80
2018-12-22T00:27:52.976Z,7.79
2018-12-22T00:30:22.299Z,7.78
2018-12-22T00:32:51.585Z,7.76
2018-12-22T00:35:20.902Z,7.74
2018-12-22T00:37:50.187Z,7.69
2018-12-22T00:40:19.519Z,7.66
2018-12-22T00:42:48.879Z,7.66
2018-12-22T00:45:18.225Z,7.65
2018-12-22T00:47:47.456Z,7.63
2018-12-22T00:50:16.796Z,7.59
2018-12-22T00:52:46.102Z,7.62
2018-12-22T00:55:15.388Z,7.63
2018-12-22T00:57:44.713Z,7.59
2018-12-22T01:00:14.005Z,7.63
2018-12-22T01:02:43.253Z,7.64
2018-12-22T01:05:12.504Z,7.64
2018-12-22T01:07:41.871Z,7.63
2018-12-22T01:10:11.126Z,7.60
2018-12-22T01:12:40.400Z,7.62
2018-12-22T01:15:09.696Z,7.61
2018-12-22T01:17:38.964Z,7.62
2018-12-22T01:20:09.032Z,7.61
2018-12-22T01:22:38.355Z,7.63
2018-12-22T01:25:07.580Z,7.61
2018-12-22T01:27:36.946Z,7.62
2018-12-22T01:30:07.158Z,7.60
2018-12-22T01:32:36.486Z,7.57
2018-12-22T01:35:05.844Z,7.59
2018-12-22T01:37:35.180Z,7.61
2018-12-22T01:40:04.850Z,7.55
2018-12-22T01:42:34.194Z,7.55
2018-12-22T01:45:03.468Z,7.54
2018-12-22T01:47:32.780Z,7.58
2018-12-22T01:50:02.026Z,7.54
2018-12-22T01:52:31.296Z,7.50
2018-12-22T01:55:00.558Z,7.49
2018-12-22T01:57:29.831Z,7.52
2018-12-22T01:59:59.066Z,7.48
2018-12-22T02:02:28.358Z,7.45
2018-12-22T02:04:57.696Z,7.45
2018-12-22T02:07:26.947Z,7.39
2018-12-22T02:09:56.303Z,7.35
2018-12-22T02:12:25.676Z,7.31
2018-12-22T02:14:54.830Z,7.28
2018-12-22T02:17:24.258Z,7.26
2018-12-22T02:19:53.540Z,7.27
2018-12-22T02:22:22.882Z,7.28
2018-12-22T02:24:52.180Z,7.27
2018-12-22T02:27:21.467Z,7.30
2018-12-22T02:29:50.783Z,7.26
2018-12-22T02:32:20.184Z,7.28
2018-12-22T02:34:49.521Z,7.27
2018-12-22T02:37:18.782Z,7.34
2018-12-22T02:39:48.040Z,7.35
2018-12-22T02:42:17.302Z,7.33
2018-12-22T02:44:46.719Z,7.31
2018-12-22T02:47:15.981Z,7.34
2018-12-22T02:49:45.271Z,7.33
2018-12-22T02:52:14.594Z,7.29
2018-12-22T02:54:43.889Z,7.31
2018-12-22T02:57:13.142Z,7.32
2018-12-22T02:59:42.364Z,7.41
2018-12-22T03:02:11.712Z,7.36
2018-12-22T03:04:41.101Z,7.37
2018-12-22T03:07:10.429Z,7.37
2018-12-22T03:09:39.706Z,7.33
2018-12-22T03:12:09.023Z,7.34
2018-12-22T03:14:38.298Z,7.31
2018-12-22T03:17:07.575Z,7.34
2018-12-22T03:19:36.895Z,7.38
2018-12-22T03:22:06.173Z,7.37
2018-12-22T03:24:35.427Z,7.32
2018-12-22T03:27:04.728Z,7.29
2018-12-22T03:29:33.983Z,7.27
2018-12-22T03:32:03.341Z,7.28
2018-12-22T03:34:32.591Z,7.23
2018-12-22T03:37:01.922Z,7.20
2018-12-22T03:39:31.185Z,7.17
2018-12-22T03:42:00.536Z,6.17
2018-12-22T03:44:29.807Z,7.14
2018-12-22T03:46:59.244Z,7.17
2018-12-22T03:49:28.460Z,7.16
2018-12-22T03:51:57.851Z,7.16
2018-12-22T03:54:27.226Z,7.16
2018-12-22T03:56:56.480Z,7.15
2018-12-22T03:59:25.847Z,7.12
2018-12-22T04:01:55.137Z,7.17
2018-12-22T04:04:24.381Z,7.16
2018-12-22T04:06:53.673Z,7.20
2018-12-22T04:09:22.920Z,7.17
2018-12-22T04:11:52.246Z,7.16
2018-12-22T04:14:21.517Z,7.12
2018-12-22T04:16:50.818Z,7.12
2018-12-22T04:19:20.058Z,7.16
2018-12-22T04:21:49.372Z,7.14
2018-12-22T04:24:18.699Z,7.15
2018-12-22T04:26:48.039Z,7.13
2018-12-22T04:29:17.309Z,7.16
2018-12-22T04:31:46.645Z,7.17
2018-12-22T04:34:15.913Z,7.13
2018-12-22T04:36:45.156Z,7.09
2018-12-22T04:39:14.432Z,7.12
2018-12-22T04:41:43.688Z,7.09
2018-12-22T04:44:13.067Z,7.07
2018-12-22T04:46:42.317Z,7.06
2018-12-22T04:49:11.609Z,7.10
2018-12-22T04:51:40.977Z,7.03
2018-12-22T04:54:10.427Z,7.01
2018-12-22T04:56:39.745Z,7.00
2018-12-22T04:59:09.015Z,7.00
2018-12-22T05:01:38.453Z,6.97
2018-12-22T05:04:07.725Z,6.98
2018-12-22T05:06:36.951Z,6.96
2018-12-22T05:09:07.299Z,6.97
2018-12-22T05:11:36.575Z,6.97
2018-12-22T05:14:05.855Z,6.94
2018-12-22T05:16:35.154Z,6.92
2018-12-22T05:19:04.419Z,6.89
2018-12-22T05:21:36.249Z,6.89
2018-12-22T05:24:05.455Z,6.89
2018-12-22T05:26:34.710Z,6.87
2018-12-22T05:29:04.054Z,6.85
2018-12-22T05:31:33.330Z,6.90
2018-12-22T05:34:02.582Z,6.95
2018-12-22T05:36:31.961Z,6.93
2018-12-22T05:39:01.161Z,6.95
2018-12-22T05:41:30.470Z,6.96
2018-12-22T05:43:59.812Z,6.94
2018-12-22T05:46:29.108Z,6.99
2018-12-22T05:48:58.404Z,7.00
2018-12-22T05:51:27.743Z,6.97
2018-12-22T05:53:57.093Z,7.03
2018-12-22T05:56:26.345Z,6.95
2018-12-22T05:58:55.640Z,6.93
2018-12-22T06:01:24.988Z,6.91
2018-12-22T06:03:54.294Z,6.89
2018-12-22T06:06:23.569Z,6.85
2018-12-22T06:08:52.889Z,6.85
2018-12-22T06:11:22.178Z,6.88
2018-12-22T06:13:51.402Z,6.85
2018-12-22T06:16:20.795Z,6.86
2018-12-22T06:18:50.171Z,6.87
2018-12-22T06:21:19.596Z,6.89
2018-12-22T06:23:48.857Z,6.88
2018-12-22T06:26:18.141Z,6.89
2018-12-22T06:28:47.403Z,6.86
2018-12-22T06:31:16.716Z,6.84
2018-12-22T06:33:46.001Z,6.84
2018-12-22T06:36:15.266Z,6.82
2018-12-22T06:38:46.825Z,6.83
2018-12-22T06:41:16.128Z,6.78
2018-12-22T06:43:45.416Z,6.76
2018-12-22T06:46:14.703Z,6.74
2018-12-22T06:48:44.026Z,6.73
2018-12-22T06:51:13.369Z,6.73
2018-12-22T06:53:42.664Z,6.72
2018-12-22T06:56:11.979Z,6.69
2018-12-22T06:58:41.261Z,6.67
2018-12-22T07:01:10.527Z,6.65
2018-12-22T07:03:39.824Z,6.64
2018-12-22T07:06:09.236Z,6.66
2018-12-22T07:08:38.436Z,6.65
2018-12-22T07:11:07.731Z,6.65
2018-12-22T07:13:37.046Z,6.63
2018-12-22T07:16:07.495Z,6.62
2018-12-22T07:18:35.625Z,6.59
2018-12-22T07:21:04.917Z,6.57
2018-12-22T07:23:34.214Z,6.54
2018-12-22T07:26:03.504Z,6.54
2018-12-22T07:28:32.843Z,6.50
2018-12-22T07:31:02.169Z,6.47
2018-12-22T07:33:31.481Z,6.49
2018-12-22T07:36:00.755Z,6.46
2018-12-22T07:38:30.032Z,6.45
2018-12-22T07:40:59.350Z,6.45
2018-12-22T07:43:28.782Z,6.46
2018-12-22T07:45:58.032Z,6.47
2018-12-22T07:48:27.376Z,6.49
2018-12-22T07:50:56.664Z,6.50
2018-12-22T07:53:25.993Z,6.54
2018-12-22T07:55:55.261Z,6.54
2018-12-22T07:58:24.581Z,6.51
2018-12-22T08:00:53.837Z,6.55
2018-12-22T08:03:23.157Z,6.47
2018-12-22T08:05:52.452Z,6.43
2018-12-22T08:08:23.681Z,6.41
2018-12-22T08:10:51.086Z,6.40
2018-12-22T08:13:20.393Z,6.42
2018-12-22T08:15:49.702Z,6.40
2018-12-22T08:18:18.926Z,6.40
2018-12-22T08:20:48.225Z,6.41
2018-12-22T08:23:17.494Z,6.43
2018-12-22T08:25:46.977Z,6.45
2018-12-22T08:28:16.327Z,6.43
2018-12-22T08:30:48.745Z,6.44
2018-12-22T08:33:15.029Z,6.49
2018-12-22T08:35:47.001Z,6.55
2018-12-22T08:38:13.594Z,6.58
2018-12-22T08:40:43.304Z,6.57
2018-12-22T08:43:12.659Z,6.57
2018-12-22T08:45:42.281Z,6.60
2018-12-22T08:48:11.611Z,6.58
2018-12-22T08:50:44.633Z,6.52
2018-12-22T08:53:13.968Z,6.59
2018-12-22T08:55:45.983Z,6.54
2018-12-22T08:58:15.542Z,6.53
2018-12-22T09:00:52.073Z,6.51
2018-12-22T09:03:14.191Z,6.45
2018-12-22T09:05:43.464Z,6.44
2018-12-22T09:08:12.795Z,6.41
2018-12-22T09:10:42.038Z,6.41
2018-12-22T09:13:11.366Z,6.44
2018-12-22T09:15:40.666Z,5.48
2018-12-22T09:18:09.954Z,6.53
2018-12-22T09:20:39.290Z,6.55
2018-12-22T09:23:08.558Z,6.62
2018-12-22T09:25:37.854Z,6.68
2018-12-22T09:28:07.154Z,6.66
2018-12-22T09:30:36.428Z,6.71
2018-12-22T09:33:05.780Z,6.71
2018-12-22T09:35:35.083Z,6.68
2018-12-22T09:38:04.416Z,6.68
2018-12-22T09:40:33.788Z,6.67
2018-12-22T09:43:03.072Z,6.70
2018-12-22T09:45:32.430Z,6.68
2018-12-22T09:48:01.788Z,6.69
2018-12-22T09:50:31.209Z,6.67
2018-12-22T09:53:00.414Z,6.68
2018-12-22T09:55:29.578Z,6.63
2018-12-22T09:57:58.880Z,6.65
2018-12-22T10:00:28.206Z,6.65
2018-12-22T10:02:57.461Z,6.62
2018-12-22T10:05:26.824Z,6.63
2018-12-22T10:07:56.188Z,6.62
2018-12-22T10:10:25.491Z,6.61
2018-12-22T10:12:54.757Z,6.60
2018-12-22T10:15:24.078Z,6.56
2018-12-22T10:17:53.362Z,6.59
2018-12-22T10:20:22.709Z,6.64
2018-12-22T10:22:51.980Z,6.61
2018-12-22T10:25:21.252Z,6.59
2018-12-22T10:27:50.523Z,6.60
2018-12-22T10:30:19.815Z,6.65
2018-12-22T10:32:49.116Z,6.67
2018-12-22T10:35:29.023Z,6.71
2018-12-22T10:37:58.223Z,6.72
2018-12-22T10:40:27.449Z,6.77
2018-12-22T10:42:56.727Z,6.68
2018-12-22T10:45:26.054Z,6.69
2018-12-22T10:47:55.309Z,6.73
2018-12-22T10:50:24.558Z,6.72
2018-12-22T10:52:53.847Z,6.75
2018-12-22T10:55:23.269Z,6.75
2018-12-22T10:57:52.568Z,6.75
2018-12-22T11:00:21.847Z,6.84
2018-12-22T11:02:51.183Z,6.80
2018-12-22T11:05:20.459Z,6.79
2018-12-22T11:07:49.721Z,6.78
2018-12-22T11:10:26.547Z,6.75
2018-12-22T11:13:00.667Z,6.68
2018-12-22T11:15:29.907Z,6.68
2018-12-22T11:17:59.396Z,6.61
2018-12-22T11:20:28.624Z,6.52
2018-12-22T11:22:57.893Z,6.48
2018-12-22T11:25:27.490Z,6.52
2018-12-22T11:27:56.765Z,6.54
2018-12-22T11:30:40.624Z,6.50
2018-12-22T11:33:09.875Z,6.49
2018-12-22T11:35:39.121Z,6.45
2018-12-22T11:38:08.431Z,6.40
2018-12-22T11:40:37.641Z,6.45
2018-12-22T11:43:06.957Z,6.47
2018-12-22T11:45:36.187Z,6.43
2018-12-22T11:48:56.218Z,6.43
2018-12-22T11:51:25.493Z,6.44
2018-12-22T11:53:54.773Z,6.41
2018-12-22T11:56:24.056Z,6.42
2018-12-22T11:58:53.370Z,6.40
2018-12-22T12:01:22.640Z,6.43
2018-12-22T12:03:51.899Z,6.36
2018-12-22T12:06:21.197Z,6.37
2018-12-22T12:08:50.486Z,6.30
2018-12-22T12:11:19.805Z,5.36
2018-12-22T12:13:49.156Z,6.34
2018-12-22T12:16:28.076Z,6.29
2018-12-22T12:19:26.173Z,6.27
2018-12-22T12:21:55.491Z,6.29
2018-12-22T12:24:25.213Z,6.22
2018-12-22T12:26:54.543Z,6.17
2018-12-22T12:29:23.794Z,6.19
2018-12-22T12:31:53.059Z,6.19
2018-12-22T12:34:22.326Z,6.17
2018-12-22T12:36:52.149Z,6.14
2018-12-22T12:39:21.446Z,6.13
2018-12-22T12:41:50.724Z,6.20
2018-12-22T12:44:20.056Z,6.26
2018-12-22T12:46:50.979Z,6.19
2018-12-22T12:49:21.054Z,6.20
2018-12-22T12:51:50.424Z,6.17
2018-12-22T12:54:21.138Z,6.18
2018-12-22T12:56:55.976Z,6.20
2018-12-22T12:59:26.299Z,6.14
2018-12-22T13:02:00.937Z,6.15
2018-12-22T13:04:25.023Z,6.13
2018-12-22T13:06:54.386Z,6.13
2018-12-22T13:09:23.725Z,6.13
2018-12-22T13:11:54.360Z,6.10
2018-12-22T13:14:24.785Z,6.10
2018-12-22T13:16:54.085Z,6.13
2018-12-22T13:19:23.382Z,6.14
2018-12-22T13:21:54.097Z,6.21
2018-12-22T13:24:23.398Z,6.23
2018-12-22T13:26:52.686Z,6.36
2018-12-22T13:29:21.975Z,6.53
2018-12-22T13:31:51.305Z,6.69
2018-12-22T13:34:20.623Z,6.70
2018-12-22T13:36:49.871Z,6.73
2018-12-22T13:39:29.794Z,6.70
2018-12-22T13:41:59.115Z,6.73
2018-12-22T13:44:28.373Z,6.70
2018-12-22T13:46:57.654Z,6.61
2018-12-22T13:49:27.205Z,6.54
2018-12-22T13:51:56.361Z,6.48
2018-12-22T13:54:26.388Z,6.40
2018-12-22T13:56:55.695Z,6.36
2018-12-22T13:59:25.021Z,6.36
2018-12-22T14:02:00.554Z,6.33
2018-12-22T14:04:31.356Z,6.35
2018-12-22T14:07:00.646Z,6.35
2018-12-22T14:09:29.930Z,6.35
2018-12-22T14:11:59.219Z,6.34
2018-12-22T14:14:37.599Z,6.36
2018-12-22T14:17:19.002Z,6.39
2018-12-22T14:20:15.021Z,6.53
2018-12-22T14:22:45.237Z,6.78
2018-12-22T14:25:24.436Z,6.98
2018-12-22T14:27:53.748Z,6.94
2018-12-22T14:30:23.025Z,6.80
2018-12-22T14:32:52.406Z,6.76
2018-12-22T14:35:35.010Z,6.72
2018-12-22T14:38:04.280Z,6.75
2018-12-22T14:40:33.662Z,6.84
2018-12-22T14:43:02.948Z,6.93
2018-12-22T14:45:32.257Z,6.99
2018-12-22T14:48:01.593Z,7.04
2018-12-22T14:50:30.862Z,7.10
2018-12-22T14:53:00.180Z,7.06
2018-12-22T14:55:31.543Z,7.10
2018-12-22T14:58:11.483Z,7.21
2018-12-22T15:00:40.802Z,7.21
2018-12-22T15:03:10.127Z,7.16
2018-12-22T15:05:42.336Z,7.21
2018-12-22T15:08:08.804Z,7.18
2018-12-22T15:10:38.092Z,7.26
2018-12-22T15:13:07.436Z,7.28
2018-12-22T15:15:36.708Z,7.28
2018-12-22T15:18:05.968Z,7.22
2018-12-22T15:20:35.290Z,7.28
2018-12-22T15:23:07.422Z,7.26
2018-12-22T15:25:36.744Z,7.33
2018-12-22T15:28:06.006Z,7.30
2018-12-22T15:30:35.290Z,7.24
2018-12-22T15:33:04.714Z,7.24
2018-12-22T15:35:34.024Z,7.20
2018-12-22T15:38:03.336Z,7.23
2018-12-22T15:40:32.594Z,7.21
2018-12-22T15:43:02.037Z,7.16
2018-12-22T15:45:31.395Z,7.28
2018-12-22T15:48:00.733Z,7.23
2018-12-22T15:50:32.074Z,7.23
2018-12-22T15:53:01.410Z,7.16
2018-12-22T15:55:30.679Z,7.33
2018-12-22T15:57:59.941Z,7.30
2018-12-22T16:00:29.232Z,7.25
2018-12-22T16:02:58.559Z,7.22
2018-12-22T16:05:27.896Z,7.25
2018-12-22T16:07:57.156Z,7.34
2018-12-22T16:10:26.541Z,7.35
2018-12-22T16:12:55.867Z,7.32
2018-12-22T16:15:25.748Z,7.28
2018-12-22T16:17:54.960Z,7.26
2018-12-22T16:20:24.298Z,7.28
2018-12-22T16:23:03.806Z,7.30
2018-12-22T16:25:33.232Z,7.33
2018-12-22T16:28:27.070Z,7.32
2018-12-22T16:30:58.065Z,7.42
2018-12-22T16:33:27.367Z,7.37
2018-12-22T16:35:56.899Z,7.35
2018-12-22T16:38:26.276Z,7.32
2018-12-22T16:40:55.588Z,7.36
2018-12-22T16:43:24.902Z,7.30
2018-12-22T16:45:54.166Z,7.29
2018-12-22T16:48:24.776Z,7.34
2018-12-22T16:50:54.091Z,7.31
2018-12-22T16:53:23.408Z,7.30
2018-12-22T16:55:52.788Z,7.25
2018-12-22T16:58:36.965Z,7.27
2018-12-22T17:01:19.660Z,7.27
2018-12-22T17:03:49.051Z,7.29
2018-12-22T17:06:18.296Z,7.31
2018-12-22T17:08:47.604Z,7.35
2018-12-22T17:11:16.886Z,7.34
2018-12-22T17:13:47.295Z,7.29
2018-12-22T17:16:17.455Z,7.28
2018-12-22T17:18:46.820Z,7.34
2018-12-22T17:21:32.275Z,7.38
2018-12-22T17:24:44.382Z,7.37
2018-12-22T17:27:13.652Z,7.37
2018-12-22T17:29:42.986Z,7.40
2018-12-22T17:32:12.251Z,7.36
2018-12-22T17:34:41.538Z,7.35
2018-12-22T17:37:11.165Z,7.38
2018-12-22T17:39:40.839Z,7.30
2018-12-22T17:42:10.304Z,7.36
2018-12-22T17:44:39.595Z,7.32
2018-12-22T17:47:08.889Z,7.38
2018-12-22T17:49:38.211Z,7.31
2018-12-22T17:52:07.625Z,7.42
2018-12-22T17:54:36.895Z,7.43
2018-12-22T17:57:06.211Z,7.41
2018-12-22T17:59:35.483Z,7.37
2018-12-22T18:02:04.825Z,7.46
2018-12-22T18:04:34.225Z,7.43
2018-12-22T18:07:03.531Z,7.46
2018-12-22T18:09:32.832Z,7.43
2018-12-22T18:12:02.141Z,7.44
2018-12-22T18:14:31.425Z,7.46
2018-12-22T18:17:00.709Z,7.41
2018-12-22T18:19:30.066Z,7.44
2018-12-22T18:21:59.351Z,7.42
2018-12-22T18:24:28.590Z,7.42
2018-12-22T18:26:57.906Z,7.41
2018-12-22T18:29:27.145Z,7.36
2018-12-22T18:31:56.519Z,7.34
2018-12-22T18:34:25.814Z,7.40
2018-12-22T18:36:55.867Z,7.36
2018-12-22T18:39:25.168Z,7.33
2018-12-22T18:41:54.537Z,7.32
2018-12-22T18:44:23.803Z,7.31
2018-12-22T18:46:53.046Z,7.29
2018-12-22T18:49:22.332Z,7.27
2018-12-22T18:51:51.614Z,7.27
2018-12-22T18:54:20.886Z,7.27
2018-12-22T18:56:50.231Z,7.30
2018-12-22T18:59:20.605Z,7.23
2018-12-22T19:01:49.975Z,7.23
2018-12-22T19:04:19.277Z,7.21
2018-12-22T19:06:48.569Z,7.19
2018-12-22T19:09:26.691Z,7.14
2018-12-22T19:11:56.077Z,7.11
2018-12-22T19:14:25.341Z,7.11
2018-12-22T19:16:54.621Z,7.12
2018-12-22T19:19:24.007Z,7.11
2018-12-22T19:21:53.373Z,7.11
2018-12-22T19:24:22.695Z,7.17
2018-12-22T19:26:52.100Z,7.17
2018-12-22T19:29:21.421Z,7.16
2018-12-22T19:31:50.734Z,7.20
2018-12-22T19:34:20.084Z,7.19
2018-12-22T19:36:49.329Z,7.22
2018-12-22T19:39:18.657Z,7.22
2018-12-22T19:41:48.013Z,7.23
2018-12-22T19:44:17.319Z,7.26
2018-12-22T19:46:46.755Z,7.24
2018-12-22T19:49:16.083Z,7.29
2018-12-22T19:51:45.415Z,7.24
2018-12-22T19:54:14.663Z,7.24
2018-12-22T19:56:43.956Z,7.26
2018-12-22T19:59:13.219Z,7.28
2018-12-22T20:01:42.543Z,7.25
2018-12-22T20:04:11.807Z,7.25
2018-12-22T20:06:41.115Z,7.21
2018-12-22T20:09:10.361Z,7.18
2018-12-22T20:11:39.685Z,7.21
2018-12-22T20:14:08.974Z,7.19
2018-12-22T20:16:38.332Z,7.14
2018-12-22T20:19:07.603Z,7.15
2018-12-22T20:21:37.398Z,7.14
2018-12-22T20:24:06.707Z,7.10
2018-12-22T20:26:36.030Z,7.11
2018-12-22T20:29:05.310Z,7.08
2018-12-22T20:31:34.650Z,7.06
2018-12-22T20:34:10.963Z,7.04
2018-12-22T20:36:33.216Z,7.05
2018-12-22T20:39:02.533Z,7.05
2018-12-22T20:41:31.971Z,7.03
2018-12-22T20:44:01.237Z,7.04
2018-12-22T20:46:30.515Z,7.03
2018-12-22T20:48:59.784Z,7.03
2018-12-22T20:51:29.054Z,7.02
2018-12-22T20:54:00.162Z,7.00
2018-12-22T20:56:29.490Z,6.97
2018-12-22T20:58:58.794Z,6.94
2018-12-22T21:01:28.045Z,6.93
2018-12-22T21:03:57.364Z,6.90
2018-12-22T21:06:33.060Z,6.88
2018-12-22T21:09:02.359Z,6.85
2018-12-22T21:11:31.757Z,6.86
2018-12-22T21:14:01.101Z,6.85
2018-12-22T21:16:30.454Z,6.82
2018-12-22T21:18:59.710Z,6.84
2018-12-22T21:21:28.970Z,6.80
2018-12-22T21:23:58.258Z,6.78
2018-12-22T21:26:27.501Z,6.77
2018-12-22T21:28:56.846Z,6.77
2018-12-22T21:31:26.125Z,6.73
2018-12-22T21:33:55.483Z,6.68
2018-12-22T21:36:24.748Z,6.67
2018-12-22T21:38:54.103Z,6.68
2018-12-22T21:41:23.373Z,6.64
2018-12-22T21:43:52.647Z,6.61
2018-12-22T21:46:21.955Z,6.59
2018-12-22T21:48:51.221Z,6.56
2018-12-22T21:51:20.551Z,6.58
2018-12-22T21:53:49.851Z,6.55
2018-12-22T21:56:19.109Z,6.50
2018-12-22T21:58:48.579Z,6.53
2018-12-22T22:01:17.875Z,6.50
2018-12-22T22:03:47.124Z,6.46
2018-12-22T22:06:16.497Z,6.44
2018-12-22T22:08:45.779Z,6.49
2018-12-22T22:11:15.089Z,6.47
2018-12-22T22:13:44.363Z,6.52
2018-12-22T22:16:13.671Z,6.50
2018-12-22T22:18:42.929Z,6.51
2018-12-22T22:21:12.310Z,6.55
2018-12-22T22:23:41.611Z,6.51
2018-12-22T22:26:10.920Z,6.47
2018-12-22T22:28:40.242Z,6.52
2018-12-22T22:31:09.556Z,6.49
2018-12-22T22:33:38.834Z,6.41
2018-12-22T22:36:08.203Z,6.40
2018-12-22T22:38:37.474Z,6.42
2018-12-22T22:41:06.779Z,6.42
2018-12-22T22:43:36.006Z,6.42
2018-12-22T22:46:05.272Z,6.40
2018-12-22T22:48:34.531Z,6.52
2018-12-22T22:51:03.835Z,6.53
2018-12-22T22:53:33.171Z,6.53
2018-12-22T22:56:14.735Z,6.50
2018-12-22T22:58:44.019Z,6.51
2018-12-22T23:01:13.351Z,6.63
2018-12-22T23:03:42.701Z,6.61
2018-12-22T23:06:12.003Z,6.61
2018-12-22T23:08:41.425Z,6.67
2018-12-22T23:11:10.779Z,6.58
2018-12-22T23:13:41.209Z,6.54
2018-12-22T23:16:13.849Z,6.57
2018-12-22T23:18:43.811Z,6.65
2018-12-22T23:21:13.237Z,6.62
2018-12-22T23:23:43.919Z,6.65
2018-12-22T23:26:14.100Z,6.62
2018-12-22T23:28:44.894Z,6.68
2018-12-22T23:31:15.727Z,6.66
2018-12-22T23:33:47.219Z,6.62
2018-12-22T23:36:18.879Z,6.60
2018-12-22T23:38:50.936Z,6.59
2018-12-22T23:41:21.531Z,6.60
2018-12-22T23:43:52.201Z,6.61
2018-12-22T23:46:22.972Z,6.58
2018-12-22T23:48:53.669Z,6.53
2018-12-22T23:51:23.592Z,6.51
2018-12-22T23:53:53.432Z,6.50
2018-12-22T23:56:23.257Z,6.50
2018-12-22T23:58:56.015Z,6.55
