createdAt,value
2022-12-16T00:01:08.455Z,10.60
2022-12-16T00:03:36.653Z,9.77
2022-12-16T00:06:04.996Z,10.90
2022-12-16T00:08:35.917Z,9.83
2022-12-16T00:11:03.248Z,10.00
2022-12-16T00:13:32.127Z,9.67
2022-12-16T00:15:59.915Z,10.20
2022-12-16T00:18:27.280Z,12.00
2022-12-16T00:20:55.335Z,11.80
2022-12-16T00:23:22.763Z,11.17
2022-12-16T00:25:50.458Z,10.80
2022-12-16T00:28:22.943Z,10.40
2022-12-16T00:30:51.008Z,11.07
2022-12-16T00:33:19.667Z,10.37
2022-12-16T00:35:47.172Z,10.50
2022-12-16T00:38:14.611Z,10.57
2022-12-16T00:40:41.803Z,11.60
2022-12-16T00:43:08.976Z,10.93
2022-12-16T00:45:36.406Z,11.00
2022-12-16T00:48:03.551Z,10.37
2022-12-16T00:50:30.671Z,10.40
2022-12-16T00:52:57.800Z,10.47
2022-12-16T00:55:26.285Z,10.33
2022-12-16T00:57:53.405Z,10.23
2022-12-16T01:00:22.488Z,9.07
2022-12-16T01:02:50.687Z,9.57
2022-12-16T01:05:20.723Z,9.50
2022-12-16T01:07:48.513Z,9.10
2022-12-16T01:10:15.951Z,9.17
2022-12-16T01:12:43.114Z,9.60
2022-12-16T01:15:12.595Z,9.27
2022-12-16T01:17:41.214Z,8.73
2022-12-16T01:20:09.165Z,9.37
2022-12-16T01:22:36.707Z,8.60
2022-12-16T01:25:04.603Z,8.30
2022-12-16T01:27:31.717Z,8.07
2022-12-16T01:29:58.810Z,8.10
2022-12-16T01:32:25.898Z,8.67
2022-12-16T01:34:55.062Z,8.80
2022-12-16T01:37:23.558Z,8.20
2022-12-16T01:39:51.007Z,9.03
2022-12-16T01:42:21.494Z,7.63
2022-12-16T01:44:52.053Z,9.33
2022-12-16T01:47:30.935Z,9.07
2022-12-16T01:50:06.700Z,9.43
2022-12-16T01:52:34.757Z,8.83
2022-12-16T01:55:03.970Z,8.37
2022-12-16T01:57:34.428Z,9.10
2022-12-16T02:00:02.066Z,8.63
2022-12-16T02:02:29.440Z,9.40
2022-12-16T02:05:15.408Z,9.00
2022-12-16T02:07:42.530Z,8.33
2022-12-16T02:10:11.887Z,9.00
2022-12-16T02:12:47.191Z,8.33
2022-12-16T02:15:20.564Z,8.40
2022-12-16T02:17:53.623Z,8.80
2022-12-16T02:20:28.986Z,7.67
2022-12-16T02:23:14.847Z,8.87
2022-12-16T02:25:55.869Z,8.03
2022-12-16T02:28:36.066Z,8.00
2022-12-16T02:31:09.436Z,7.60
2022-12-16T02:33:36.593Z,7.60
2022-12-16T02:36:03.744Z,7.23
2022-12-16T02:38:36.678Z,8.17
2022-12-16T02:41:05.841Z,8.47
2022-12-16T02:43:51.632Z,7.60
2022-12-16T02:46:20.362Z,7.63
2022-12-16T02:48:47.539Z,7.47
2022-12-16T02:51:14.967Z,7.47
2022-12-16T02:53:42.566Z,7.83
2022-12-16T02:56:18.825Z,7.07
2022-12-16T02:59:06.178Z,7.77
2022-12-16T03:01:52.341Z,6.87
2022-12-16T03:04:33.503Z,7.33
2022-12-16T03:07:01.281Z,7.47
2022-12-16T03:09:30.849Z,7.40
2022-12-16T03:11:58.441Z,7.30
2022-12-16T03:14:28.457Z,7.33
2022-12-16T03:16:56.600Z,7.57
2022-12-16T03:19:25.105Z,7.10
2022-12-16T03:22:09.540Z,7.13
2022-12-16T03:24:36.929Z,7.37
2022-12-16T03:27:21.613Z,7.80
2022-12-16T03:29:54.673Z,7.23
2022-12-16T03:32:42.035Z,7.40
2022-12-16T03:35:09.113Z,7.10
2022-12-16T03:37:37.463Z,6.70
2022-12-16T03:40:06.646Z,7.17
2022-12-16T03:42:34.324Z,6.77
2022-12-16T03:45:01.460Z,6.87
2022-12-16T03:47:29.422Z,7.17
2022-12-16T03:49:56.531Z,7.33
2022-12-16T03:52:23.655Z,7.03
2022-12-16T03:54:50.786Z,6.90
2022-12-16T03:57:17.932Z,7.03
2022-12-16T03:59:45.062Z,6.80
2022-12-16T04:02:12.344Z,6.97
2022-12-16T04:04:39.557Z,6.63
2022-12-16T04:07:21.746Z,7.00
2022-12-16T04:09:49.551Z,7.03
2022-12-16T04:12:35.336Z,6.73
2022-12-16T04:15:38.308Z,6.30
2022-12-16T04:18:25.045Z,6.10
2022-12-16T04:21:12.058Z,7.30
2022-12-16T04:24:02.381Z,6.53
2022-12-16T04:26:29.522Z,6.17
2022-12-16T04:28:56.654Z,6.50
2022-12-16T04:31:23.808Z,6.70
2022-12-16T04:34:09.518Z,6.93
2022-12-16T04:36:55.595Z,7.10
2022-12-16T04:39:41.548Z,7.30
2022-12-16T04:42:27.419Z,6.50
2022-12-16T04:45:13.579Z,7.20
2022-12-16T04:47:59.345Z,7.10
2022-12-16T04:50:45.306Z,6.70
2022-12-16T04:53:31.494Z,7.17
2022-12-16T04:56:17.604Z,6.37
2022-12-16T04:59:03.558Z,6.53
2022-12-16T05:01:49.648Z,7.03
2022-12-16T05:04:35.506Z,7.00
2022-12-16T05:07:21.491Z,7.33
2022-12-16T05:10:07.487Z,6.90
2022-12-16T05:12:53.501Z,6.97
2022-12-16T05:15:39.480Z,7.00
2022-12-16T05:18:32.737Z,7.10
2022-12-16T05:21:19.322Z,7.47
2022-12-16T05:24:05.318Z,7.57
2022-12-16T05:26:51.236Z,7.23
2022-12-16T05:29:37.198Z,7.17
2022-12-16T05:32:23.422Z,7.47
2022-12-16T05:35:09.458Z,6.70
2022-12-16T05:37:55.381Z,7.20
2022-12-16T05:40:41.384Z,6.93
2022-12-16T05:43:27.387Z,7.33
2022-12-16T05:46:13.339Z,7.40
2022-12-16T05:48:59.013Z,7.47
2022-12-16T05:51:44.894Z,7.60
2022-12-16T05:54:30.967Z,7.60
2022-12-16T05:57:16.529Z,7.73
2022-12-16T06:00:02.374Z,7.63
2022-12-16T06:02:48.509Z,8.07
2022-12-16T06:05:34.347Z,7.40
2022-12-16T06:08:20.300Z,7.40
2022-12-16T06:11:06.353Z,7.67
2022-12-16T06:13:52.276Z,7.73
2022-12-16T06:16:38.267Z,7.10
2022-12-16T06:19:23.976Z,7.17
2022-12-16T06:22:10.003Z,6.80
2022-12-16T06:24:55.899Z,7.17
2022-12-16T06:27:41.693Z,7.40
2022-12-16T06:30:27.716Z,7.67
2022-12-16T06:33:13.590Z,8.13
2022-12-16T06:35:59.541Z,7.47
2022-12-16T06:38:45.418Z,7.43
2022-12-16T06:41:31.245Z,7.33
2022-12-16T06:44:17.138Z,7.67
2022-12-16T06:47:03.063Z,8.17
2022-12-16T06:49:49.032Z,9.23
2022-12-16T06:52:35.155Z,10.67
2022-12-16T06:55:21.070Z,11.70
2022-12-16T06:58:10.079Z,12.33
2022-12-16T07:00:56.065Z,11.20
2022-12-16T07:03:42.283Z,12.17
2022-12-16T07:06:28.298Z,14.10
2022-12-16T07:09:14.335Z,13.60
2022-12-16T07:12:00.254Z,12.87
2022-12-16T07:14:46.252Z,11.43
2022-12-16T07:17:39.851Z,12.70
2022-12-16T07:20:25.839Z,10.57
2022-12-16T07:23:17.777Z,9.93
2022-12-16T07:26:05.460Z,11.00
2022-12-16T07:28:51.493Z,11.20
2022-12-16T07:31:37.653Z,11.87
2022-12-16T07:34:23.306Z,12.70
2022-12-16T07:37:09.324Z,11.90
2022-12-16T07:39:55.635Z,11.70
2022-12-16T07:42:41.927Z,11.30
2022-12-16T07:45:28.518Z,11.60
2022-12-16T07:48:14.591Z,10.33
2022-12-16T07:51:00.565Z,11.27
2022-12-16T07:53:46.654Z,9.97
2022-12-16T07:56:32.571Z,9.87
2022-12-16T07:59:18.831Z,9.20
2022-12-16T08:02:04.780Z,10.30
2022-12-16T08:04:50.552Z,10.40
2022-12-16T08:07:36.891Z,10.67
2022-12-16T08:10:22.747Z,10.37
2022-12-16T08:13:08.730Z,10.10
2022-12-16T08:15:55.096Z,10.30
2022-12-16T08:18:41.939Z,10.33
2022-12-16T08:21:27.744Z,11.43
2022-12-16T08:24:13.712Z,12.00
2022-12-16T08:26:59.683Z,11.13
2022-12-16T08:29:45.945Z,11.20
2022-12-16T08:32:32.437Z,10.37
2022-12-16T08:35:18.387Z,10.00
2022-12-16T08:38:08.872Z,10.40
2022-12-16T08:40:56.468Z,9.27
2022-12-16T08:43:42.378Z,9.50
2022-12-16T08:46:28.391Z,11.27
2022-12-16T08:49:17.039Z,11.23
2022-12-16T08:52:02.760Z,11.40
2022-12-16T08:54:48.587Z,11.87
2022-12-16T08:57:35.388Z,12.53
2022-12-16T09:00:21.347Z,11.73
2022-12-16T09:03:07.526Z,11.87
2022-12-16T09:05:53.706Z,12.03
2022-12-16T09:08:39.547Z,11.63
2022-12-16T09:11:25.573Z,10.97
2022-12-16T09:14:11.617Z,11.93
2022-12-16T09:16:57.763Z,10.87
2022-12-16T09:19:43.728Z,10.97
2022-12-16T09:22:29.709Z,11.00
2022-12-16T09:25:15.673Z,10.83
2022-12-16T09:28:18.294Z,12.53
2022-12-16T09:31:04.027Z,11.80
2022-12-16T09:33:50.156Z,11.93
2022-12-16T09:36:36.093Z,9.93
2022-12-16T09:39:22.074Z,10.70
2022-12-16T09:42:25.010Z,12.03
2022-12-16T09:45:10.941Z,9.73
2022-12-16T09:48:08.636Z,10.60
2022-12-16T09:50:56.708Z,11.23
2022-12-16T09:53:42.678Z,10.37
2022-12-16T09:56:35.154Z,11.07
2022-12-16T09:59:22.273Z,9.30
2022-12-16T10:02:09.844Z,10.07
2022-12-16T10:04:55.597Z,10.13
2022-12-16T10:07:42.439Z,10.37
2022-12-16T10:10:57.923Z,9.87
2022-12-16T10:13:49.334Z,9.00
2022-12-16T10:16:35.425Z,9.33
2022-12-16T10:19:30.508Z,9.87
2022-12-16T10:22:19.026Z,11.80
2022-12-16T10:25:25.422Z,12.10
2022-12-16T10:28:12.993Z,10.47
2022-12-16T10:30:58.969Z,11.03
2022-12-16T10:33:46.973Z,11.23
2022-12-16T10:36:35.043Z,11.37
2022-12-16T10:39:22.677Z,13.23
2022-12-16T10:42:11.046Z,13.83
2022-12-16T10:45:09.902Z,14.30
2022-12-16T10:47:55.822Z,11.60
2022-12-16T10:50:42.314Z,9.57
2022-12-16T10:53:34.019Z,10.77
2022-12-16T10:56:32.247Z,12.20
2022-12-16T10:59:20.185Z,11.20
2022-12-16T11:02:22.818Z,12.17
2022-12-16T11:05:09.335Z,11.87
2022-12-16T11:07:57.738Z,12.13
2022-12-16T11:10:48.319Z,12.00
2022-12-16T11:13:38.339Z,11.33
2022-12-16T11:16:25.977Z,10.63
2022-12-16T11:19:11.672Z,23.67
2022-12-16T11:21:57.709Z,11.37
2022-12-16T11:24:43.664Z,9.60
2022-12-16T11:27:35.146Z,11.33
2022-12-16T11:30:21.946Z,11.90
2022-12-16T11:33:37.761Z,12.07
2022-12-16T11:36:30.043Z,10.93
2022-12-16T11:39:16.047Z,7.87
2022-12-16T11:42:06.999Z,9.40
2022-12-16T11:44:55.770Z,10.27
2022-12-16T11:47:41.724Z,8.47
2022-12-16T11:50:33.317Z,9.27
2022-12-16T11:53:19.809Z,9.90
2022-12-16T11:56:15.472Z,10.90
2022-12-16T11:59:05.715Z,9.50
2022-12-16T12:01:57.342Z,10.47
2022-12-16T12:04:43.140Z,12.77
2022-12-16T12:07:29.023Z,11.67
2022-12-16T12:10:23.520Z,9.83
2022-12-16T12:13:16.096Z,8.90
2022-12-16T12:16:08.585Z,7.80
2022-12-16T12:19:06.983Z,8.60
2022-12-16T12:22:04.641Z,8.87
2022-12-16T12:25:05.376Z,9.87
2022-12-16T12:27:51.207Z,9.17
2022-12-16T12:30:40.357Z,9.17
2022-12-16T12:33:32.310Z,8.97
2022-12-16T12:36:26.424Z,9.70
2022-12-16T12:39:20.965Z,10.53
2022-12-16T12:42:09.398Z,10.37
2022-12-16T12:45:19.982Z,10.23
2022-12-16T12:48:11.399Z,8.40
2022-12-16T12:51:13.707Z,7.90
2022-12-16T12:54:08.546Z,8.10
2022-12-16T12:57:02.531Z,7.03
2022-12-16T13:00:08.462Z,7.30
2022-12-16T13:03:03.254Z,7.23
2022-12-16T13:05:51.213Z,6.73
2022-12-16T13:08:54.948Z,7.30
2022-12-16T13:11:43.033Z,7.37
2022-12-16T13:14:47.554Z,7.53
2022-12-16T13:17:33.357Z,6.90
2022-12-16T13:20:19.476Z,7.37
2022-12-16T13:23:05.895Z,7.70
2022-12-16T13:25:53.938Z,7.27
2022-12-16T13:28:41.094Z,7.40
2022-12-16T13:31:27.527Z,7.20
2022-12-16T13:34:14.114Z,7.53
2022-12-16T13:37:00.126Z,7.73
2022-12-16T13:39:46.558Z,8.30
2022-12-16T13:42:51.068Z,8.70
2022-12-16T13:45:51.519Z,8.37
2022-12-16T13:48:57.770Z,8.37
2022-12-16T13:51:58.302Z,8.23
2022-12-16T13:54:48.627Z,8.47
2022-12-16T13:57:35.027Z,10.30
2022-12-16T14:00:22.473Z,9.63
2022-12-16T14:03:09.975Z,9.33
2022-12-16T14:05:56.875Z,9.60
2022-12-16T14:08:57.597Z,9.50
2022-12-16T14:12:09.282Z,9.67
2022-12-16T14:14:58.338Z,9.70
2022-12-16T14:17:48.207Z,9.53
2022-12-16T14:20:40.460Z,9.30
2022-12-16T14:23:56.449Z,9.40
2022-12-16T14:26:43.173Z,10.67
2022-12-16T14:29:38.711Z,9.80
2022-12-16T14:32:37.554Z,11.43
2022-12-16T14:35:23.615Z,12.13
2022-12-16T14:38:09.611Z,11.87
2022-12-16T14:40:55.565Z,11.73
2022-12-16T14:43:42.532Z,11.17
2022-12-16T14:46:46.451Z,11.00
2022-12-16T14:49:48.670Z,10.00
2022-12-16T14:52:37.072Z,9.93
2022-12-16T14:55:36.920Z,10.07
2022-12-16T14:58:48.399Z,9.70
2022-12-16T15:01:36.535Z,10.00
2022-12-16T15:04:25.204Z,9.93
2022-12-16T15:07:12.296Z,9.80
2022-12-16T15:10:03.163Z,9.90
2022-12-16T15:12:51.295Z,9.77
2022-12-16T15:16:00.162Z,9.17
2022-12-16T15:18:52.322Z,10.40
2022-12-16T15:21:38.243Z,10.33
2022-12-16T15:24:35.464Z,9.23
2022-12-16T15:27:33.097Z,9.40
2022-12-16T15:30:19.025Z,9.83
2022-12-16T15:33:12.102Z,9.83
2022-12-16T15:35:58.084Z,11.53
2022-12-16T15:38:47.525Z,11.27
2022-12-16T15:41:41.119Z,10.10
2022-12-16T15:44:33.700Z,11.63
2022-12-16T15:47:19.847Z,10.70
2022-12-16T15:50:06.350Z,10.90
2022-12-16T15:52:57.969Z,11.33
2022-12-16T15:55:43.849Z,12.40
2022-12-16T15:58:33.615Z,12.07
2022-12-16T16:01:20.225Z,11.80
2022-12-16T16:04:10.083Z,11.10
2022-12-16T16:06:55.852Z,12.07
2022-12-16T16:09:42.784Z,11.43
2022-12-16T16:12:32.407Z,11.73
2022-12-16T16:15:18.359Z,11.00
2022-12-16T16:18:04.492Z,11.77
2022-12-16T16:20:50.642Z,10.20
2022-12-16T16:23:36.815Z,10.50
2022-12-16T16:26:23.023Z,11.60
2022-12-16T16:29:08.837Z,11.10
2022-12-16T16:31:58.221Z,11.10
2022-12-16T16:34:46.684Z,11.77
2022-12-16T16:37:36.139Z,11.13
2022-12-16T16:40:32.175Z,12.27
2022-12-16T16:43:18.015Z,12.03
2022-12-16T16:46:11.636Z,12.23
2022-12-16T16:48:57.813Z,12.00
2022-12-16T16:51:43.855Z,12.20
2022-12-16T16:54:29.853Z,12.60
2022-12-16T16:57:16.193Z,12.47
2022-12-16T17:00:02.189Z,12.63
2022-12-16T17:02:48.137Z,12.53
2022-12-16T17:05:34.027Z,12.80
2022-12-16T17:08:19.993Z,14.27
2022-12-16T17:11:06.849Z,13.03
2022-12-16T17:13:52.794Z,13.47
2022-12-16T17:16:41.906Z,14.70
2022-12-16T17:19:27.597Z,13.20
2022-12-16T17:22:13.614Z,12.43
2022-12-16T17:24:59.721Z,13.37
2022-12-16T17:27:45.797Z,12.97
2022-12-16T17:30:47.051Z,13.77
2022-12-16T17:33:34.032Z,13.43
2022-12-16T17:36:20.153Z,14.73
2022-12-16T17:39:06.078Z,14.77
2022-12-16T17:41:52.524Z,14.10
2022-12-16T17:44:38.500Z,15.23
2022-12-16T17:47:24.347Z,14.57
2022-12-16T17:50:10.279Z,17.50
2022-12-16T17:52:56.246Z,25.20
2022-12-16T17:55:42.155Z,14.87
2022-12-16T17:58:32.642Z,15.43
2022-12-16T18:01:22.422Z,15.73
2022-12-16T18:04:08.398Z,16.27
2022-12-16T18:06:54.198Z,15.53
2022-12-16T18:09:40.254Z,16.13
2022-12-16T18:12:26.132Z,15.27
2022-12-16T18:15:12.140Z,14.50
2022-12-16T18:17:58.149Z,14.53
2022-12-16T18:20:44.015Z,14.40
2022-12-16T18:23:30.161Z,13.20
2022-12-16T18:26:17.064Z,12.40
2022-12-16T18:29:03.089Z,12.00
2022-12-16T18:31:49.262Z,13.07
2022-12-16T18:34:34.877Z,14.50
2022-12-16T18:37:20.789Z,14.33
2022-12-16T18:40:06.582Z,15.23
2022-12-16T18:42:52.603Z,13.43
2022-12-16T18:45:38.683Z,14.53
2022-12-16T18:48:24.689Z,13.33
2022-12-16T18:51:14.302Z,13.47
2022-12-16T18:54:00.515Z,14.33
2022-12-16T18:56:46.505Z,14.20
2022-12-16T18:59:32.456Z,14.80
2022-12-16T19:02:26.116Z,14.50
2022-12-16T19:05:12.158Z,14.20
2022-12-16T19:07:58.139Z,14.67
2022-12-16T19:10:44.044Z,15.13
2022-12-16T19:13:33.609Z,15.50
2022-12-16T19:16:19.586Z,14.73
2022-12-16T19:19:05.304Z,13.80
2022-12-16T19:21:52.144Z,14.50
2022-12-16T19:24:41.993Z,13.83
2022-12-16T19:27:27.990Z,14.90
2022-12-16T19:30:13.532Z,16.07
2022-12-16T19:32:59.474Z,15.93
2022-12-16T19:35:45.359Z,15.07
2022-12-16T19:38:32.310Z,14.77
2022-12-16T19:41:18.248Z,16.27
2022-12-16T19:44:06.461Z,18.70
2022-12-16T19:46:55.904Z,20.17
2022-12-16T19:49:44.461Z,19.00
2022-12-16T19:52:30.701Z,19.57
2022-12-16T19:58:22.293Z,23.53
2022-12-16T20:01:08.418Z,25.47
2022-12-16T20:07:01.006Z,25.70
2022-12-16T20:09:47.073Z,24.70
2022-12-16T20:12:33.296Z,19.00
2022-12-16T20:15:19.023Z,22.20
2022-12-16T20:18:04.984Z,24.07
2022-12-16T20:20:51.845Z,26.70
2022-12-16T20:23:37.824Z,23.97
2022-12-16T20:26:23.613Z,25.60
2022-12-16T20:29:09.721Z,20.50
2022-12-16T20:31:55.814Z,25.40
2022-12-16T20:34:42.238Z,23.57
2022-12-16T20:37:28.098Z,24.03
2022-12-16T20:40:14.059Z,18.17
2022-12-16T20:43:00.130Z,18.27
2022-12-16T20:45:46.099Z,17.47
2022-12-16T20:48:35.291Z,18.87
2022-12-16T20:51:26.768Z,17.70
2022-12-16T20:54:12.894Z,17.27
2022-12-16T20:56:58.685Z,16.30
2022-12-16T20:59:44.838Z,16.33
2022-12-16T21:02:33.560Z,19.57
2022-12-16T21:05:37.609Z,22.47
2022-12-16T21:08:23.713Z,20.07
2022-12-16T21:11:09.886Z,19.60
2022-12-16T21:13:56.393Z,19.47
2022-12-16T21:16:42.680Z,19.30
2022-12-16T21:19:36.250Z,19.33
2022-12-16T21:22:22.306Z,19.20
2022-12-16T21:25:08.491Z,19.63
2022-12-16T21:27:54.190Z,22.47
2022-12-16T21:30:41.528Z,20.40
2022-12-16T21:33:34.990Z,18.53
2022-12-16T21:36:20.894Z,19.00
2022-12-16T21:39:06.914Z,20.30
2022-12-16T21:41:52.900Z,20.27
2022-12-16T21:44:41.941Z,25.23
2022-12-16T21:47:27.917Z,26.23
2022-12-16T21:50:14.025Z,22.23
2022-12-16T21:53:01.245Z,22.00
2022-12-16T21:55:47.077Z,21.07
2022-12-16T21:58:32.987Z,23.63
2022-12-16T22:01:18.555Z,23.87
2022-12-16T22:04:04.548Z,23.10
2022-12-16T22:06:50.454Z,23.77
2022-12-16T22:09:36.830Z,25.33
2022-12-16T22:12:22.935Z,25.20
2022-12-16T22:15:19.566Z,24.50
2022-12-16T22:18:05.549Z,20.93
2022-12-16T22:20:51.873Z,21.43
2022-12-16T22:23:38.037Z,22.60
2022-12-16T22:26:24.304Z,22.67
2022-12-16T22:29:12.912Z,23.30
2022-12-16T22:31:58.963Z,22.90
2022-12-16T22:34:44.984Z,22.63
2022-12-16T22:36:20.562Z,26.10
2022-12-16T22:37:30.840Z,19.10
2022-12-16T22:40:16.753Z,20.30
2022-12-16T22:43:02.671Z,20.77
2022-12-16T22:45:48.586Z,21.53
2022-12-16T22:48:34.360Z,22.57
2022-12-16T22:51:20.365Z,22.03
2022-12-16T22:54:07.728Z,21.37
2022-12-16T22:56:56.300Z,20.10
2022-12-16T22:59:42.380Z,20.97
2022-12-16T23:02:28.412Z,20.93
2022-12-16T23:05:14.564Z,18.43
2022-12-16T23:08:00.780Z,18.70
2022-12-16T23:10:46.511Z,20.27
2022-12-16T23:13:32.705Z,20.23
2022-12-16T23:16:18.529Z,21.07
2022-12-16T23:19:04.234Z,20.37
2022-12-16T23:21:50.366Z,21.33
2022-12-16T23:24:36.186Z,22.00
2022-12-16T23:27:22.159Z,20.77
2022-12-16T23:30:08.044Z,20.37
2022-12-16T23:32:53.897Z,20.47
2022-12-16T23:35:39.945Z,20.37
2022-12-16T23:38:26.238Z,21.83
2022-12-16T23:41:15.591Z,19.50
2022-12-16T23:44:01.491Z,20.73
2022-12-16T23:46:47.526Z,21.23
2022-12-16T23:49:33.223Z,19.83
2022-12-16T23:52:19.109Z,20.23
2022-12-16T23:55:05.070Z,21.10
2022-12-16T23:57:50.791Z,24.13
