createdAt,value
2017-06-27T00:01:27.854Z,1.70
2017-06-27T00:04:01.494Z,2.30
2017-06-27T00:06:35.296Z,2.10
2017-06-27T00:09:12.759Z,2.10
2017-06-27T00:11:47.727Z,2.20
2017-06-27T00:14:22.696Z,2.50
2017-06-27T00:16:55.844Z,2.53
2017-06-27T00:19:31.635Z,2.10
2017-06-27T00:22:08.602Z,2.23
2017-06-27T00:24:46.689Z,1.80
2017-06-27T00:27:23.541Z,2.13
2017-06-27T00:29:56.334Z,2.03
2017-06-27T00:32:31.197Z,2.57
2017-06-27T00:35:04.663Z,2.50
2017-06-27T00:37:38.256Z,2.33
2017-06-27T00:40:12.389Z,2.20
2017-06-27T00:42:46.994Z,2.43
2017-06-27T00:45:24.320Z,2.30
2017-06-27T00:47:57.287Z,2.60
2017-06-27T00:50:30.259Z,2.30
2017-06-27T00:53:04.978Z,2.33
2017-06-27T00:55:42.200Z,2.13
2017-06-27T00:58:16.162Z,2.60
2017-06-27T01:00:53.130Z,2.47
2017-06-27T01:03:28.107Z,2.50
2017-06-27T01:06:02.189Z,2.10
2017-06-27T01:08:37.038Z,2.30
2017-06-27T01:11:13.018Z,2.37
2017-06-27T01:13:46.474Z,2.13
2017-06-27T01:16:25.949Z,2.67
2017-06-27T01:18:58.909Z,2.43
2017-06-27T01:21:34.911Z,3.00
2017-06-27T01:24:08.555Z,2.60
2017-06-27T01:26:41.739Z,2.70
2017-06-27T01:29:18.788Z,2.80
2017-06-27T01:31:53.652Z,3.00
2017-06-27T01:34:26.722Z,2.57
2017-06-27T01:37:03.206Z,2.80
2017-06-27T01:39:37.661Z,2.67
2017-06-27T01:42:10.631Z,2.50
2017-06-27T01:44:43.801Z,2.80
2017-06-27T01:47:18.425Z,2.90
2017-06-27T01:49:54.537Z,2.57
2017-06-27T01:52:28.401Z,2.93
2017-06-27T01:55:04.475Z,2.87
2017-06-27T01:57:40.441Z,2.90
2017-06-27T02:00:21.414Z,3.00
2017-06-27T02:02:57.389Z,3.10
2017-06-27T02:05:33.346Z,3.00
2017-06-27T02:08:05.860Z,2.53
2017-06-27T02:10:42.837Z,2.90
2017-06-27T02:13:16.025Z,2.57
2017-06-27T02:15:46.556Z,2.70
2017-06-27T02:18:21.217Z,3.47
2017-06-27T02:20:59.159Z,2.33
2017-06-27T02:23:35.237Z,3.00
2017-06-27T02:26:08.845Z,2.50
2017-06-27T02:28:44.501Z,3.00
2017-06-27T02:31:16.554Z,2.70
2017-06-27T02:33:52.013Z,3.47
2017-06-27T02:36:28.769Z,2.93
2017-06-27T02:39:05.749Z,2.63
2017-06-27T02:41:42.320Z,2.53
2017-06-27T02:44:19.503Z,2.70
2017-06-27T02:46:55.850Z,2.63
2017-06-27T02:49:33.811Z,2.70
2017-06-27T02:52:08.290Z,2.87
2017-06-27T02:54:43.782Z,2.87
2017-06-27T02:57:17.722Z,2.60
2017-06-27T02:59:52.692Z,3.10
2017-06-27T03:02:25.958Z,3.40
2017-06-27T03:05:00.623Z,3.23
2017-06-27T03:07:36.602Z,2.63
2017-06-27T03:10:12.560Z,2.73
2017-06-27T03:12:50.528Z,2.73
2017-06-27T03:15:25.496Z,2.70
2017-06-27T03:17:56.773Z,2.73
2017-06-27T03:20:33.552Z,2.83
2017-06-27T03:23:07.966Z,2.47
2017-06-27T03:25:42.373Z,3.10
2017-06-27T03:28:20.340Z,3.13
2017-06-27T03:30:54.194Z,2.63
2017-06-27T03:33:26.904Z,2.60
2017-06-27T03:36:01.246Z,2.57
2017-06-27T03:38:37.214Z,2.40
2017-06-27T03:41:12.185Z,3.13
2017-06-27T03:43:45.151Z,2.50
2017-06-27T03:46:20.123Z,2.67
2017-06-27T03:48:55.094Z,2.77
2017-06-27T03:51:31.057Z,2.80
2017-06-27T03:54:07.346Z,2.60
2017-06-27T03:56:42.580Z,2.73
2017-06-27T03:59:13.517Z,3.40
2017-06-27T04:01:46.993Z,2.70
2017-06-27T04:04:22.779Z,3.30
2017-06-27T04:06:56.869Z,2.77
2017-06-27T04:09:28.230Z,2.73
2017-06-27T04:12:01.520Z,3.10
2017-06-27T04:14:36.838Z,2.70
2017-06-27T04:17:14.770Z,2.93
2017-06-27T04:19:49.893Z,2.63
2017-06-27T04:22:24.684Z,2.43
2017-06-27T04:24:58.672Z,3.03
2017-06-27T04:27:34.484Z,3.17
2017-06-27T04:30:11.588Z,3.57
2017-06-27T04:32:47.557Z,3.10
2017-06-27T04:35:21.836Z,3.40
2017-06-27T04:37:57.493Z,3.23
2017-06-27T04:40:30.057Z,3.33
2017-06-27T04:43:02.742Z,2.63
2017-06-27T04:45:35.823Z,2.87
2017-06-27T04:48:09.323Z,3.30
2017-06-27T04:50:44.153Z,3.43
2017-06-27T04:53:19.334Z,3.13
2017-06-27T04:55:54.525Z,3.30
2017-06-27T04:58:31.250Z,3.30
2017-06-27T05:01:08.216Z,2.70
2017-06-27T05:03:47.180Z,3.00
2017-06-27T05:06:20.902Z,3.00
2017-06-27T05:08:54.912Z,3.10
2017-06-27T05:11:29.742Z,2.77
2017-06-27T05:14:03.754Z,2.90
2017-06-27T05:16:37.028Z,3.00
2017-06-27T05:19:12.994Z,3.00
2017-06-27T05:21:48.649Z,3.00
2017-06-27T05:24:23.931Z,3.00
2017-06-27T05:27:00.457Z,3.33
2017-06-27T05:29:33.880Z,3.37
2017-06-27T05:32:09.837Z,3.30
2017-06-27T05:34:44.026Z,3.33
2017-06-27T05:37:15.366Z,3.03
2017-06-27T05:39:44.743Z,3.10
2017-06-27T05:42:18.570Z,3.27
2017-06-27T05:44:52.683Z,3.30
2017-06-27T05:47:28.330Z,3.30
2017-06-27T05:50:05.924Z,3.17
2017-06-27T05:52:41.263Z,3.13
2017-06-27T05:55:15.273Z,3.40
2017-06-27T05:57:50.604Z,3.17
2017-06-27T06:00:26.494Z,3.37
2017-06-27T06:03:00.461Z,3.60
2017-06-27T06:05:35.924Z,2.60
2017-06-27T06:08:11.432Z,3.63
2017-06-27T06:10:46.367Z,3.40
2017-06-27T06:13:22.248Z,3.23
2017-06-27T06:15:59.740Z,4.27
2017-06-27T06:18:36.273Z,3.30
2017-06-27T06:21:10.240Z,3.90
2017-06-27T06:23:45.226Z,3.87
2017-06-27T06:26:19.179Z,3.30
2017-06-27T06:28:50.093Z,3.30
2017-06-27T06:31:25.334Z,2.53
2017-06-27T06:34:00.090Z,3.67
2017-06-27T06:36:36.066Z,4.07
2017-06-27T06:39:08.794Z,4.30
2017-06-27T06:41:44.952Z,4.07
2017-06-27T06:44:17.527Z,3.17
2017-06-27T06:46:51.928Z,3.40
2017-06-27T06:49:27.387Z,3.90
2017-06-27T06:51:58.740Z,3.23
2017-06-27T06:54:33.851Z,3.77
2017-06-27T06:57:06.142Z,3.77
2017-06-27T06:59:36.769Z,4.03
2017-06-27T07:02:11.741Z,3.67
2017-06-27T07:04:45.915Z,4.33
2017-06-27T07:07:21.357Z,3.40
2017-06-27T07:09:57.645Z,2.97
2017-06-27T07:12:34.630Z,3.40
2017-06-27T07:15:07.891Z,4.40
2017-06-27T07:17:40.056Z,3.53
2017-06-27T07:20:15.534Z,3.70
2017-06-27T07:22:50.509Z,3.90
2017-06-27T07:25:24.460Z,3.93
2017-06-27T07:27:57.478Z,3.57
2017-06-27T07:30:33.892Z,4.77
2017-06-27T07:33:11.491Z,4.30
2017-06-27T07:35:44.272Z,3.63
2017-06-27T07:38:17.866Z,3.80
2017-06-27T07:40:54.267Z,5.20
2017-06-27T07:43:26.811Z,3.60
2017-06-27T07:46:00.615Z,3.97
2017-06-27T07:48:35.171Z,3.57
2017-06-27T07:51:08.140Z,3.40
2017-06-27T07:53:39.775Z,3.60
2017-06-27T07:56:17.078Z,3.70
2017-06-27T07:58:51.994Z,3.60
2017-06-27T08:01:24.564Z,3.70
2017-06-27T08:03:57.984Z,3.80
2017-06-27T08:06:32.953Z,3.93
2017-06-27T08:09:07.309Z,4.07
2017-06-27T08:11:40.193Z,4.03
2017-06-27T08:14:12.774Z,3.90
2017-06-27T08:34:03.492Z,3.50
2017-06-27T08:36:39.944Z,4.37
2017-06-27T08:39:15.560Z,3.60
2017-06-27T08:41:50.319Z,3.97
2017-06-27T08:44:24.018Z,4.33
2017-06-27T08:46:58.130Z,3.53
2017-06-27T08:49:31.841Z,4.03
2017-06-27T08:52:06.764Z,4.00
2017-06-27T08:54:39.850Z,3.70
2017-06-27T08:57:12.340Z,4.57
2017-06-27T08:59:47.309Z,3.80
2017-06-27T09:02:22.493Z,3.83
2017-06-27T09:04:58.246Z,3.80
2017-06-27T09:07:38.936Z,3.80
2017-06-27T09:10:15.788Z,3.40
2017-06-27T09:12:54.355Z,3.43
2017-06-27T09:15:29.712Z,3.90
2017-06-27T09:18:06.420Z,4.30
2017-06-27T09:20:40.524Z,4.00
2017-06-27T09:23:13.025Z,3.87
2017-06-27T09:25:48.552Z,4.50
2017-06-27T09:28:22.875Z,4.73
2017-06-27T09:30:58.964Z,3.80
2017-06-27T09:33:31.903Z,4.50
2017-06-27T09:36:07.892Z,3.63
2017-06-27T09:38:42.843Z,4.03
2017-06-27T09:41:19.262Z,4.13
2017-06-27T09:43:52.754Z,4.27
2017-06-27T09:46:29.749Z,4.23
2017-06-27T09:49:01.692Z,4.70
2017-06-27T09:51:37.957Z,4.70
2017-06-27T09:54:10.668Z,4.63
2017-06-27T09:56:47.616Z,3.90
2017-06-27T09:59:18.567Z,4.27
2017-06-27T10:01:52.767Z,4.10
2017-06-27T10:04:25.339Z,4.00
2017-06-27T10:06:59.513Z,4.80
2017-06-27T10:09:33.664Z,3.93
2017-06-27T10:12:06.054Z,4.20
2017-06-27T10:14:43.400Z,4.67
2017-06-27T10:17:20.307Z,4.63
2017-06-27T10:19:54.616Z,3.60
2017-06-27T10:22:27.323Z,4.10
2017-06-27T10:25:02.275Z,3.47
2017-06-27T10:27:36.239Z,4.03
2017-06-27T10:30:08.199Z,4.73
2017-06-27T10:32:42.182Z,4.80
2017-06-27T10:35:20.152Z,4.17
2017-06-27T10:37:52.706Z,4.03
2017-06-27T10:40:25.772Z,4.27
2017-06-27T10:43:01.012Z,4.67
2017-06-27T10:45:37.887Z,5.20
2017-06-27T10:48:12.994Z,4.70
2017-06-27T10:50:49.303Z,4.50
2017-06-27T10:53:25.650Z,3.90
2017-06-27T10:55:58.430Z,4.77
2017-06-27T10:58:31.924Z,4.70
2017-06-27T11:01:05.839Z,4.20
2017-06-27T11:03:37.883Z,4.90
2017-06-27T11:06:10.775Z,4.83
2017-06-27T11:08:45.810Z,3.83
2017-06-27T11:11:22.282Z,4.80
2017-06-27T11:13:55.683Z,5.60
2017-06-27T11:16:30.641Z,4.80
2017-06-27T11:19:03.389Z,4.40
2017-06-27T11:21:36.177Z,4.50
2017-06-27T11:24:10.800Z,5.80
2017-06-27T11:26:46.525Z,5.30
2017-06-27T11:29:17.992Z,5.50
2017-06-27T11:31:55.472Z,5.07
2017-06-27T11:34:31.651Z,4.60
2017-06-27T11:37:07.605Z,5.70
2017-06-27T11:39:46.365Z,5.40
2017-06-27T11:42:22.169Z,4.90
2017-06-27T11:44:56.073Z,5.00
2017-06-27T11:47:34.181Z,4.60
2017-06-27T11:50:12.906Z,5.67
2017-06-27T11:52:47.320Z,5.03
2017-06-27T11:55:19.483Z,5.47
2017-06-27T11:57:55.159Z,6.60
2017-06-27T12:00:35.902Z,5.23
2017-06-27T12:03:11.860Z,5.37
2017-06-27T12:05:56.009Z,5.07
2017-06-27T12:08:34.517Z,6.27
2017-06-27T12:11:06.272Z,5.10
2017-06-27T12:13:41.965Z,5.20
2017-06-27T12:16:17.472Z,5.83
2017-06-27T12:18:50.918Z,4.90
2017-06-27T12:21:27.862Z,5.90
2017-06-27T12:24:02.162Z,6.37
2017-06-27T12:26:37.400Z,8.10
2017-06-27T12:29:12.645Z,6.63
2017-06-27T12:31:46.731Z,5.77
2017-06-27T12:34:25.261Z,7.07
2017-06-27T12:37:02.349Z,5.60
2017-06-27T12:39:38.194Z,5.47
2017-06-27T12:42:11.491Z,6.80
2017-06-27T12:44:47.343Z,6.17
2017-06-27T12:47:18.686Z,5.53
2017-06-27T12:49:55.532Z,5.90
2017-06-27T12:52:32.341Z,5.90
2017-06-27T12:55:04.483Z,6.03
2017-06-27T12:57:40.413Z,6.10
2017-06-27T13:00:17.132Z,5.60
2017-06-27T13:02:50.049Z,5.60
2017-06-27T13:05:25.971Z,6.90
2017-06-27T13:08:03.303Z,5.97
2017-06-27T13:10:37.777Z,6.20
2017-06-27T13:13:09.735Z,6.67
2017-06-27T13:15:43.647Z,6.53
2017-06-27T13:18:16.840Z,6.80
2017-06-27T13:20:53.812Z,6.93
2017-06-27T13:23:29.279Z,7.27
2017-06-27T13:26:00.602Z,7.20
2017-06-27T13:28:35.042Z,6.63
2017-06-27T13:31:07.395Z,6.30
2017-06-27T13:33:40.975Z,6.77
2017-06-27T13:36:14.994Z,6.90
2017-06-27T13:38:50.395Z,6.63
2017-06-27T13:41:27.889Z,6.50
2017-06-27T13:44:03.379Z,7.63
2017-06-27T13:46:38.412Z,7.37
2017-06-27T13:49:16.639Z,8.53
2017-06-27T13:51:50.544Z,8.50
2017-06-27T13:54:26.725Z,8.83
2017-06-27T13:57:03.699Z,8.67
2017-06-27T13:59:36.675Z,9.50
2017-06-27T14:02:12.616Z,10.50
2017-06-27T14:04:48.599Z,9.63
2017-06-27T14:07:23.570Z,8.50
2017-06-27T14:09:58.323Z,8.07
2017-06-27T14:12:33.504Z,7.90
2017-06-27T14:15:05.114Z,7.97
2017-06-27T14:17:39.441Z,8.20
2017-06-27T14:20:15.446Z,8.77
2017-06-27T14:22:50.382Z,8.30
2017-06-27T14:25:27.348Z,8.40
2017-06-27T14:28:01.324Z,9.23
2017-06-27T14:30:39.671Z,8.93
2017-06-27T14:33:14.855Z,8.13
2017-06-27T14:35:47.733Z,8.93
2017-06-27T14:38:20.925Z,8.73
2017-06-27T14:40:57.160Z,7.80
2017-06-27T14:43:33.244Z,8.27
2017-06-27T14:46:07.095Z,8.97
2017-06-27T14:48:41.511Z,8.80
2017-06-27T14:51:13.110Z,8.10
2017-06-27T14:53:45.491Z,7.87
2017-06-27T14:56:20.969Z,8.60
2017-06-27T14:58:55.251Z,9.73
2017-06-27T15:01:30.908Z,8.10
2017-06-27T15:04:04.118Z,8.83
2017-06-27T15:06:41.372Z,8.77
2017-06-27T15:09:15.810Z,9.40
2017-06-27T15:11:51.780Z,8.20
2017-06-27T15:14:28.654Z,8.27
2017-06-27T15:17:09.437Z,7.60
2017-06-27T15:19:42.683Z,8.20
2017-06-27T15:22:19.154Z,8.60
2017-06-27T15:24:55.722Z,8.40
2017-06-27T15:27:33.627Z,9.10
2017-06-27T15:30:10.294Z,8.50
2017-06-27T15:32:45.742Z,8.93
2017-06-27T15:35:22.495Z,8.80
2017-06-27T15:37:56.114Z,7.53
2017-06-27T15:40:31.435Z,7.93
2017-06-27T15:43:06.400Z,9.43
2017-06-27T15:45:42.035Z,8.70
2017-06-27T15:48:14.197Z,9.00
2017-06-27T15:50:45.954Z,8.90
2017-06-27T15:53:16.791Z,8.03
2017-06-27T15:55:52.128Z,8.03
2017-06-27T15:58:25.422Z,9.20
2017-06-27T16:00:59.738Z,9.30
2017-06-27T16:03:35.173Z,8.17
2017-06-27T16:06:13.117Z,8.80
2017-06-27T16:08:50.090Z,8.47
2017-06-27T16:11:25.066Z,9.33
2017-06-27T16:13:59.024Z,8.60
2017-06-27T16:16:31.679Z,9.00
2017-06-27T16:19:07.429Z,8.97
2017-06-27T16:21:42.664Z,8.87
2017-06-27T16:24:18.898Z,8.40
2017-06-27T16:26:54.676Z,8.60
2017-06-27T16:29:27.834Z,8.33
2017-06-27T16:32:03.541Z,7.43
2017-06-27T16:34:37.941Z,7.73
2017-06-27T16:37:13.492Z,8.70
2017-06-27T16:39:48.212Z,8.77
2017-06-27T16:42:19.967Z,7.30
2017-06-27T16:44:55.651Z,7.50
2017-06-27T16:47:29.110Z,8.03
2017-06-27T16:50:05.583Z,7.77
2017-06-27T16:52:40.552Z,9.57
2017-06-27T16:55:17.079Z,8.20
2017-06-27T16:57:52.111Z,7.93
2017-06-27T17:00:27.162Z,7.73
2017-06-27T17:03:04.226Z,7.07
2017-06-27T17:05:34.425Z,7.30
2017-06-27T17:08:08.860Z,8.90
2017-06-27T17:10:44.354Z,7.13
2017-06-27T17:13:20.301Z,6.90
2017-06-27T17:15:51.809Z,8.03
2017-06-27T17:35:42.006Z,8.03
2017-06-27T17:38:17.757Z,7.67
2017-06-27T17:40:52.480Z,7.17
2017-06-27T17:43:26.938Z,7.47
2017-06-27T17:46:03.962Z,6.97
2017-06-27T17:48:40.874Z,8.33
2017-06-27T17:51:12.511Z,7.43
2017-06-27T17:53:46.115Z,7.00
2017-06-27T17:56:15.209Z,7.53
2017-06-27T17:58:49.423Z,7.20
2017-06-27T18:01:22.306Z,7.50
2017-06-27T18:03:56.721Z,7.43
2017-06-27T18:06:33.657Z,7.33
2017-06-27T18:09:09.631Z,7.00
2017-06-27T18:11:44.793Z,6.50
2017-06-27T18:14:19.562Z,6.23
2017-06-27T18:16:50.252Z,6.90
2017-06-27T18:19:22.504Z,5.17
2017-06-27T18:21:59.469Z,7.30
2017-06-27T18:24:34.437Z,6.30
2017-06-27T18:27:09.870Z,5.80
2017-06-27T18:29:43.280Z,6.27
2017-06-27T18:32:19.325Z,7.10
2017-06-27T18:34:53.318Z,6.70
2017-06-27T18:37:30.282Z,6.57
2017-06-27T18:40:06.780Z,6.83
2017-06-27T18:42:40.322Z,6.80
2017-06-27T18:45:15.924Z,6.10
2017-06-27T18:47:53.317Z,6.40
2017-06-27T18:50:29.126Z,6.40
2017-06-27T18:53:05.643Z,6.27
2017-06-27T18:55:39.069Z,6.50
2017-06-27T18:58:11.806Z,5.77
2017-06-27T19:00:44.795Z,6.47
2017-06-27T19:03:20.970Z,6.63
2017-06-27T19:05:54.050Z,6.83
2017-06-27T19:08:26.616Z,5.67
2017-06-27T19:11:01.887Z,6.50
2017-06-27T19:13:38.847Z,6.23
2017-06-27T19:16:13.661Z,5.80
2017-06-27T19:18:51.785Z,5.60
2017-06-27T19:21:24.144Z,5.90
2017-06-27T19:23:59.756Z,6.00
2017-06-27T19:26:34.306Z,6.63
2017-06-27T19:29:06.271Z,6.20
2017-06-27T19:31:39.870Z,5.53
2017-06-27T19:34:15.829Z,6.40
2017-06-27T19:36:50.343Z,5.73
2017-06-27T19:39:28.247Z,5.90
2017-06-27T19:42:03.504Z,5.90
2017-06-27T19:44:35.384Z,6.70
2017-06-27T19:47:11.441Z,5.20
2017-06-27T19:49:49.197Z,6.77
2017-06-27T19:52:24.332Z,6.20
2017-06-27T19:55:02.400Z,6.03
2017-06-27T19:57:34.312Z,5.50
2017-06-27T20:00:07.691Z,5.83
2017-06-27T20:02:43.854Z,6.50
2017-06-27T20:05:17.556Z,5.47
2017-06-27T20:07:53.189Z,6.20
2017-06-27T20:10:28.168Z,6.47
2017-06-27T20:13:02.125Z,5.13
2017-06-27T20:15:37.098Z,5.57
2017-06-27T20:18:10.262Z,6.20
2017-06-27T20:40:51.466Z,6.33
2017-06-27T20:43:26.710Z,6.73
2017-06-27T20:46:04.727Z,6.50
2017-06-27T20:48:37.074Z,6.70
2017-06-27T20:51:09.664Z,6.20
2017-06-27T20:53:42.229Z,5.90
2017-06-27T20:56:12.629Z,6.50
2017-06-27T20:58:50.571Z,5.80
2017-06-27T21:01:27.432Z,6.33
2017-06-27T21:04:02.509Z,6.43
2017-06-27T21:06:39.476Z,6.47
2017-06-27T21:09:13.662Z,5.27
2017-06-27T21:11:49.445Z,6.10
2017-06-27T21:14:23.385Z,5.83
2017-06-27T21:16:58.354Z,6.10
2017-06-27T21:19:31.952Z,5.80
2017-06-27T21:22:08.291Z,6.93
2017-06-27T21:41:59.015Z,6.20
2017-06-27T21:44:35.021Z,6.50
2017-06-27T21:47:09.699Z,6.37
2017-06-27T21:49:44.959Z,6.67
2017-06-27T21:52:20.930Z,7.10
2017-06-27T21:54:54.182Z,6.20
2017-06-27T21:57:30.652Z,5.60
2017-06-27T22:00:08.453Z,6.00
2017-06-27T22:02:43.819Z,5.80
2017-06-27T22:05:20.767Z,6.60
2017-06-27T22:07:53.447Z,6.50
2017-06-27T22:10:28.378Z,6.53
2017-06-27T22:13:04.685Z,6.60
2017-06-27T22:15:40.391Z,6.60
2017-06-27T22:18:15.119Z,6.27
2017-06-27T22:20:51.601Z,6.10
2017-06-27T22:23:26.556Z,6.50
2017-06-27T22:25:59.600Z,6.63
2017-06-27T22:28:33.205Z,6.40
2017-06-27T22:31:06.392Z,7.47
2017-06-27T22:33:42.430Z,7.37
2017-06-27T22:36:20.053Z,6.13
2017-06-27T22:38:55.286Z,7.57
2017-06-27T22:41:31.236Z,5.93
2017-06-27T22:44:07.086Z,6.47
2017-06-27T22:46:39.970Z,7.03
2017-06-27T22:49:16.243Z,6.50
2017-06-27T22:51:49.222Z,6.70
2017-06-27T22:54:25.181Z,7.00
2017-06-27T22:56:59.147Z,6.60
2017-06-27T22:59:32.481Z,6.60
2017-06-27T23:02:06.098Z,6.80
2017-06-27T23:04:44.057Z,6.70
2017-06-27T23:07:18.707Z,7.30
2017-06-27T23:09:51.992Z,6.60
2017-06-27T23:12:24.679Z,7.20
2017-06-27T23:15:00.526Z,7.07
2017-06-27T23:17:36.687Z,7.37
2017-06-27T23:20:12.866Z,6.60
2017-06-27T23:22:46.547Z,6.60
2017-06-27T23:25:24.142Z,7.27
2017-06-27T23:27:54.460Z,6.70
2017-06-27T23:30:30.418Z,6.80
2017-06-27T23:33:03.813Z,6.60
