createdAt,value
2023-01-27T00:01:01.400Z,3.83
2023-01-27T00:03:29.172Z,3.88
2023-01-27T00:06:01.362Z,3.95
2023-01-27T00:08:29.714Z,3.97
2023-01-27T00:11:13.219Z,3.98
2023-01-27T00:13:40.929Z,4.03
2023-01-27T00:16:08.774Z,4.02
2023-01-27T00:18:36.584Z,4.02
2023-01-27T00:21:23.452Z,4.00
2023-01-27T00:24:08.715Z,4.01
2023-01-27T00:26:36.499Z,3.93
2023-01-27T00:29:04.345Z,3.93
2023-01-27T00:31:49.853Z,3.94
2023-01-27T00:34:17.588Z,4.01
2023-01-27T00:36:46.611Z,4.08
2023-01-27T00:39:15.191Z,4.08
2023-01-27T00:41:42.872Z,4.11
2023-01-27T00:44:13.229Z,4.08
2023-01-27T00:46:41.517Z,4.04
2023-01-27T00:49:09.982Z,4.09
2023-01-27T00:51:40.477Z,4.12
2023-01-27T00:54:10.081Z,4.14
2023-01-27T00:56:38.398Z,4.12
2023-01-27T00:59:06.155Z,4.03
2023-01-27T01:01:35.019Z,4.00
2023-01-27T01:04:03.202Z,3.98
2023-01-27T01:06:31.110Z,4.07
2023-01-27T01:08:59.152Z,4.05
2023-01-27T01:11:28.514Z,4.08
2023-01-27T01:13:56.804Z,4.10
2023-01-27T01:16:26.034Z,4.04
2023-01-27T01:18:54.431Z,3.95
2023-01-27T01:21:22.434Z,3.83
2023-01-27T01:23:50.348Z,3.85
2023-01-27T01:26:19.046Z,3.89
2023-01-27T01:28:48.750Z,3.89
2023-01-27T01:31:18.656Z,3.90
2023-01-27T01:33:46.996Z,3.95
2023-01-27T01:36:16.645Z,4.02
2023-01-27T01:38:44.571Z,4.09
2023-01-27T01:41:14.967Z,4.15
2023-01-27T01:43:43.047Z,4.11
2023-01-27T01:46:13.079Z,4.08
2023-01-27T01:48:44.423Z,4.10
2023-01-27T01:51:15.836Z,4.18
2023-01-27T01:53:51.231Z,4.14
2023-01-27T01:56:24.294Z,4.09
2023-01-27T01:58:53.874Z,4.09
2023-01-27T02:01:23.026Z,4.13
2023-01-27T02:03:54.583Z,4.14
2023-01-27T02:06:23.031Z,4.20
2023-01-27T02:08:52.069Z,4.22
2023-01-27T02:11:20.074Z,4.23
2023-01-27T02:13:48.566Z,4.26
2023-01-27T02:16:16.605Z,4.25
2023-01-27T02:18:51.575Z,4.32
2023-01-27T02:21:19.845Z,4.29
2023-01-27T02:23:56.629Z,4.28
2023-01-27T02:26:29.736Z,4.28
2023-01-27T02:28:59.647Z,4.29
2023-01-27T02:31:28.055Z,4.29
2023-01-27T02:34:05.564Z,4.32
2023-01-27T02:36:36.563Z,4.36
2023-01-27T02:39:07.664Z,4.41
2023-01-27T02:41:41.615Z,4.41
2023-01-27T02:44:10.291Z,4.40
2023-01-27T02:46:38.355Z,4.39
2023-01-27T02:49:06.362Z,4.40
2023-01-27T02:51:34.129Z,4.39
2023-01-27T02:54:01.926Z,4.42
2023-01-27T02:56:29.691Z,4.43
2023-01-27T02:58:58.942Z,4.46
2023-01-27T03:01:27.865Z,4.48
2023-01-27T03:03:55.723Z,4.42
2023-01-27T03:06:23.397Z,4.39
2023-01-27T03:08:51.098Z,4.40
2023-01-27T03:11:39.751Z,4.44
2023-01-27T03:14:09.747Z,4.43
2023-01-27T03:16:55.030Z,4.44
2023-01-27T03:19:22.741Z,4.44
2023-01-27T03:22:01.813Z,4.49
2023-01-27T03:24:29.480Z,4.48
2023-01-27T03:26:57.141Z,4.49
2023-01-27T03:29:43.950Z,4.49
2023-01-27T03:32:11.632Z,4.47
2023-01-27T03:34:39.276Z,4.44
2023-01-27T03:37:24.754Z,4.42
2023-01-27T03:40:10.104Z,4.44
2023-01-27T03:42:55.532Z,4.45
2023-01-27T03:45:42.193Z,4.38
2023-01-27T03:48:09.986Z,4.35
2023-01-27T03:50:38.399Z,4.40
2023-01-27T03:53:07.084Z,4.38
2023-01-27T03:55:36.676Z,4.48
2023-01-27T03:58:18.179Z,4.44
2023-01-27T04:00:48.751Z,4.47
2023-01-27T04:03:33.761Z,4.51
2023-01-27T04:06:22.480Z,4.56
2023-01-27T04:08:50.453Z,4.59
2023-01-27T04:11:36.026Z,4.55
2023-01-27T04:14:05.308Z,4.54
2023-01-27T04:16:36.661Z,4.57
2023-01-27T04:19:05.912Z,4.53
2023-01-27T04:21:34.187Z,4.55
2023-01-27T04:24:02.372Z,4.56
2023-01-27T04:26:33.155Z,4.49
2023-01-27T04:29:01.462Z,4.51
2023-01-27T04:31:29.354Z,4.50
2023-01-27T04:33:58.517Z,4.55
2023-01-27T04:36:26.205Z,4.57
2023-01-27T04:38:53.905Z,4.57
2023-01-27T04:41:21.721Z,4.60
2023-01-27T04:43:49.415Z,4.57
2023-01-27T04:46:17.250Z,4.55
2023-01-27T04:48:44.968Z,4.57
2023-01-27T04:51:13.984Z,4.55
2023-01-27T04:53:42.573Z,4.56
2023-01-27T04:56:22.258Z,4.56
2023-01-27T04:58:50.084Z,4.57
2023-01-27T05:01:17.950Z,4.51
2023-01-27T05:03:45.656Z,4.51
2023-01-27T05:06:15.404Z,4.52
2023-01-27T05:08:43.105Z,4.53
2023-01-27T05:11:11.305Z,4.55
2023-01-27T05:13:40.784Z,4.55
2023-01-27T05:16:11.679Z,4.57
2023-01-27T05:18:40.236Z,4.65
2023-01-27T05:21:09.140Z,4.67
2023-01-27T05:23:38.168Z,4.65
2023-01-27T05:26:09.457Z,4.70
2023-01-27T05:28:38.071Z,4.62
2023-01-27T05:31:07.380Z,4.60
2023-01-27T05:33:35.364Z,4.63
2023-01-27T05:36:04.319Z,4.58
2023-01-27T05:38:32.643Z,4.60
2023-01-27T05:41:03.922Z,4.61
2023-01-27T05:43:33.773Z,4.64
2023-01-27T05:46:06.701Z,4.65
2023-01-27T05:48:36.479Z,4.70
2023-01-27T05:51:04.308Z,4.68
2023-01-27T05:53:32.531Z,4.68
2023-01-27T05:56:02.010Z,4.73
2023-01-27T05:58:29.670Z,4.74
2023-01-27T06:00:57.351Z,4.73
2023-01-27T06:03:25.051Z,4.74
2023-01-27T06:05:54.807Z,4.68
2023-01-27T06:08:23.738Z,4.68
2023-01-27T06:10:51.804Z,4.70
2023-01-27T06:13:23.089Z,4.71
2023-01-27T06:15:51.303Z,4.70
2023-01-27T06:18:20.475Z,4.75
2023-01-27T06:20:48.469Z,4.78
2023-01-27T06:23:17.828Z,4.79
2023-01-27T06:25:47.701Z,4.77
2023-01-27T06:28:28.151Z,4.77
2023-01-27T06:30:58.298Z,4.74
2023-01-27T06:33:26.136Z,4.75
2023-01-27T06:36:02.484Z,4.76
2023-01-27T06:38:30.179Z,4.79
2023-01-27T06:40:57.816Z,4.78
2023-01-27T06:43:25.615Z,4.77
2023-01-27T06:45:53.904Z,4.77
2023-01-27T06:48:22.930Z,4.77
2023-01-27T06:50:50.792Z,4.77
2023-01-27T06:53:18.491Z,4.79
2023-01-27T06:55:46.146Z,4.83
2023-01-27T06:58:15.511Z,4.90
2023-01-27T07:00:43.578Z,4.91
2023-01-27T07:05:42.980Z,4.83
2023-01-27T07:08:11.074Z,4.81
2023-01-27T07:10:40.023Z,4.80
2023-01-27T07:13:08.492Z,4.83
2023-01-27T07:15:36.599Z,4.87
2023-01-27T07:18:05.187Z,4.89
2023-01-27T07:20:33.783Z,4.95
2023-01-27T07:23:04.869Z,4.93
2023-01-27T07:25:34.029Z,4.88
2023-01-27T07:28:03.022Z,4.83
2023-01-27T07:30:31.323Z,4.81
2023-01-27T07:33:04.513Z,4.82
2023-01-27T07:35:32.179Z,4.80
2023-01-27T07:38:00.327Z,4.77
2023-01-27T07:40:29.635Z,4.79
2023-01-27T07:43:00.207Z,4.85
2023-01-27T07:45:28.960Z,4.79
2023-01-27T07:48:01.436Z,4.85
2023-01-27T07:50:29.346Z,4.86
2023-01-27T07:52:59.912Z,4.91
2023-01-27T07:55:29.254Z,4.89
2023-01-27T07:57:57.416Z,4.92
2023-01-27T08:00:25.913Z,5.01
2023-01-27T08:02:54.293Z,5.07
2023-01-27T08:05:23.113Z,5.08
2023-01-27T08:07:51.357Z,5.10
2023-01-27T08:10:19.929Z,5.15
2023-01-27T08:12:49.756Z,5.15
2023-01-27T08:15:19.141Z,5.27
2023-01-27T08:17:54.677Z,5.33
2023-01-27T08:20:22.853Z,5.39
2023-01-27T08:22:50.521Z,5.35
2023-01-27T08:25:18.385Z,5.37
2023-01-27T08:27:46.146Z,5.30
2023-01-27T08:30:16.003Z,5.32
2023-01-27T08:32:43.876Z,5.36
2023-01-27T08:35:11.827Z,5.36
2023-01-27T08:37:39.512Z,5.37
2023-01-27T08:40:08.165Z,5.49
2023-01-27T08:42:35.802Z,5.59
2023-01-27T08:45:03.877Z,5.65
2023-01-27T08:47:32.908Z,5.67
2023-01-27T08:50:00.646Z,5.61
2023-01-27T08:52:30.763Z,5.59
2023-01-27T08:54:59.159Z,5.57
2023-01-27T08:57:27.000Z,5.54
2023-01-27T08:59:54.857Z,5.47
2023-01-27T09:02:24.378Z,5.48
2023-01-27T09:04:53.710Z,5.51
2023-01-27T09:07:21.476Z,5.45
2023-01-27T09:09:52.482Z,5.45
2023-01-27T09:12:23.697Z,5.49
2023-01-27T09:14:51.405Z,5.43
2023-01-27T09:17:19.774Z,5.49
2023-01-27T09:19:47.516Z,5.44
2023-01-27T09:22:16.617Z,5.44
2023-01-27T09:24:44.390Z,5.42
2023-01-27T09:27:12.318Z,5.39
2023-01-27T09:29:40.144Z,5.37
2023-01-27T09:32:09.254Z,5.32
2023-01-27T09:34:37.073Z,5.30
2023-01-27T09:37:08.487Z,5.31
2023-01-27T09:39:41.350Z,5.35
2023-01-27T09:42:43.241Z,5.33
2023-01-27T09:45:27.200Z,5.31
2023-01-27T09:48:14.610Z,5.26
2023-01-27T09:50:45.431Z,5.32
2023-01-27T09:53:51.075Z,5.35
2023-01-27T09:56:30.061Z,5.39
2023-01-27T09:59:10.114Z,5.40
2023-01-27T10:01:49.639Z,5.32
2023-01-27T10:04:45.736Z,5.35
2023-01-27T10:07:29.088Z,5.45
2023-01-27T10:10:08.414Z,5.54
2023-01-27T10:12:52.000Z,5.61
2023-01-27T10:15:33.428Z,5.64
2023-01-27T10:18:10.632Z,5.66
2023-01-27T10:20:46.666Z,5.67
2023-01-27T10:23:29.794Z,5.67
2023-01-27T10:26:09.862Z,5.73
2023-01-27T10:28:42.557Z,5.75
2023-01-27T10:31:16.115Z,5.75
2023-01-27T10:33:52.205Z,5.82
2023-01-27T10:36:27.437Z,5.85
2023-01-27T10:39:08.689Z,5.88
2023-01-27T10:41:47.754Z,5.94
2023-01-27T10:44:36.773Z,6.01
2023-01-27T10:47:12.786Z,6.07
2023-01-27T10:49:44.427Z,6.08
2023-01-27T10:52:17.180Z,6.13
2023-01-27T10:54:52.712Z,6.17
2023-01-27T10:57:26.600Z,6.23
2023-01-27T11:02:59.879Z,6.29
2023-01-27T11:05:32.420Z,6.36
2023-01-27T11:08:03.729Z,6.42
2023-01-27T11:10:36.583Z,6.42
2023-01-27T11:13:06.310Z,6.46
2023-01-27T11:15:36.245Z,6.48
2023-01-27T11:18:11.495Z,6.36
2023-01-27T11:20:42.421Z,6.26
2023-01-27T11:23:17.798Z,6.08
2023-01-27T11:25:50.983Z,6.02
2023-01-27T11:28:30.283Z,6.16
2023-01-27T11:31:08.811Z,6.23
2023-01-27T11:33:47.983Z,6.32
2023-01-27T11:36:15.969Z,6.43
2023-01-27T11:38:43.779Z,6.46
2023-01-27T11:41:12.014Z,6.43
2023-01-27T11:43:40.358Z,6.54
2023-01-27T11:46:20.005Z,6.52
2023-01-27T11:48:52.011Z,6.47
2023-01-27T11:51:23.014Z,6.50
2023-01-27T11:54:06.086Z,6.41
2023-01-27T11:56:36.747Z,6.41
2023-01-27T11:59:09.312Z,6.29
2023-01-27T12:01:50.223Z,6.19
2023-01-27T12:04:25.069Z,6.12
2023-01-27T12:06:56.433Z,6.07
2023-01-27T12:09:35.794Z,6.03
2023-01-27T12:12:21.827Z,6.03
2023-01-27T12:14:51.078Z,6.01
2023-01-27T12:17:26.850Z,6.01
2023-01-27T12:19:58.286Z,6.00
2023-01-27T12:22:29.943Z,6.13
2023-01-27T12:25:01.744Z,6.21
2023-01-27T12:27:33.159Z,6.10
2023-01-27T12:30:03.971Z,6.05
2023-01-27T12:32:40.657Z,6.05
2023-01-27T12:35:19.555Z,6.17
2023-01-27T12:37:48.748Z,6.36
2023-01-27T12:40:21.152Z,6.41
2023-01-27T12:42:51.863Z,6.65
2023-01-27T12:45:25.663Z,6.77
2023-01-27T12:48:03.849Z,6.84
2023-01-27T12:50:33.900Z,6.82
2023-01-27T12:53:06.062Z,6.86
2023-01-27T12:55:35.434Z,6.73
2023-01-27T12:58:04.407Z,6.70
2023-01-27T13:00:32.493Z,6.77
2023-01-27T13:03:08.349Z,6.87
2023-01-27T13:05:38.710Z,6.89
2023-01-27T13:08:07.375Z,6.86
2023-01-27T13:10:35.495Z,6.88
2023-01-27T13:13:05.132Z,6.99
2023-01-27T13:15:33.333Z,7.12
2023-01-27T13:18:13.885Z,7.16
2023-01-27T13:20:46.555Z,7.08
2023-01-27T13:23:19.415Z,7.18
2023-01-27T13:25:54.500Z,7.22
2023-01-27T13:28:28.399Z,7.25
2023-01-27T13:31:03.669Z,7.30
2023-01-27T13:33:42.832Z,7.39
2023-01-27T13:36:21.823Z,7.39
2023-01-27T13:38:56.617Z,7.40
2023-01-27T13:41:32.335Z,7.39
2023-01-27T13:44:06.724Z,7.30
2023-01-27T13:46:39.507Z,7.29
2023-01-27T13:49:18.710Z,7.25
2023-01-27T13:51:46.486Z,7.17
2023-01-27T13:54:16.589Z,7.08
2023-01-27T13:57:00.803Z,7.08
2023-01-27T13:59:40.679Z,7.16
2023-01-27T14:02:32.713Z,7.15
2023-01-27T14:05:21.589Z,7.22
2023-01-27T14:07:58.244Z,7.27
2023-01-27T14:10:36.022Z,7.22
2023-01-27T14:13:16.330Z,7.18
2023-01-27T14:15:52.027Z,7.02
2023-01-27T14:18:25.241Z,7.00
2023-01-27T14:21:15.555Z,7.01
2023-01-27T14:24:00.929Z,7.01
2023-01-27T14:26:48.752Z,6.96
2023-01-27T14:29:27.487Z,6.92
2023-01-27T14:32:05.747Z,6.72
2023-01-27T14:34:49.606Z,6.65
2023-01-27T14:37:29.382Z,6.51
2023-01-27T14:40:14.404Z,6.53
2023-01-27T14:42:51.147Z,6.55
2023-01-27T14:45:23.126Z,6.56
2023-01-27T14:47:59.186Z,6.57
2023-01-27T14:50:34.167Z,6.57
2023-01-27T14:53:21.060Z,6.61
2023-01-27T14:55:56.662Z,6.64
2023-01-27T14:58:41.721Z,6.66
2023-01-27T15:01:20.032Z,6.59
2023-01-27T15:04:11.006Z,6.58
2023-01-27T15:06:47.295Z,6.62
2023-01-27T15:09:34.727Z,6.60
2023-01-27T15:12:14.904Z,6.57
2023-01-27T15:15:20.857Z,6.55
2023-01-27T15:18:06.903Z,6.60
2023-01-27T15:20:46.658Z,6.52
2023-01-27T15:23:43.473Z,6.43
2023-01-27T15:26:15.642Z,6.37
2023-01-27T15:28:44.445Z,6.37
2023-01-27T15:31:24.979Z,6.32
2023-01-27T15:33:55.684Z,6.33
2023-01-27T15:36:35.763Z,6.37
2023-01-27T15:39:21.862Z,6.39
2023-01-27T15:42:11.494Z,6.37
2023-01-27T15:45:01.546Z,6.37
2023-01-27T15:47:32.124Z,6.37
2023-01-27T15:50:12.643Z,6.46
2023-01-27T15:52:43.933Z,6.45
2023-01-27T15:55:25.957Z,6.41
2023-01-27T15:58:05.221Z,6.38
2023-01-27T16:00:36.125Z,6.37
2023-01-27T16:03:07.962Z,6.39
2023-01-27T16:05:45.203Z,6.47
2023-01-27T16:08:15.601Z,6.65
2023-01-27T16:10:43.885Z,6.53
2023-01-27T16:13:27.615Z,6.59
2023-01-27T16:16:33.987Z,6.51
2023-01-27T16:19:09.915Z,6.47
2023-01-27T16:21:47.535Z,6.37
2023-01-27T16:24:24.371Z,6.35
2023-01-27T16:26:57.221Z,6.36
2023-01-27T16:29:35.346Z,6.47
2023-01-27T16:32:06.422Z,6.48
2023-01-27T16:34:42.507Z,6.51
2023-01-27T16:37:25.417Z,6.53
2023-01-27T16:40:00.147Z,6.53
2023-01-27T16:42:34.890Z,6.49
2023-01-27T16:45:15.131Z,6.47
2023-01-27T16:47:48.249Z,6.44
2023-01-27T16:50:36.928Z,6.39
2023-01-27T16:53:06.654Z,6.38
2023-01-27T16:55:34.300Z,6.34
2023-01-27T16:58:03.863Z,6.37
2023-01-27T17:00:35.906Z,6.34
2023-01-27T17:03:09.922Z,6.28
2023-01-27T17:05:38.227Z,6.30
2023-01-27T17:08:17.277Z,6.37
2023-01-27T17:10:49.632Z,6.36
2023-01-27T17:13:28.407Z,6.34
2023-01-27T17:15:58.945Z,6.34
2023-01-27T17:18:27.847Z,6.34
2023-01-27T17:20:57.777Z,6.33
2023-01-27T17:23:31.362Z,6.38
2023-01-27T17:26:03.430Z,6.45
2023-01-27T17:28:31.226Z,6.52
2023-01-27T17:31:07.650Z,6.57
2023-01-27T17:33:37.484Z,6.58
2023-01-27T17:36:10.757Z,6.58
2023-01-27T17:38:46.228Z,6.58
2023-01-27T17:41:29.563Z,6.57
2023-01-27T17:44:01.433Z,6.50
2023-01-27T17:46:33.428Z,6.59
2023-01-27T17:49:04.403Z,6.64
2023-01-27T17:51:37.743Z,6.68
2023-01-27T17:54:17.086Z,6.66
2023-01-27T17:56:44.823Z,6.60
2023-01-27T17:59:16.794Z,6.63
2023-01-27T18:01:46.990Z,6.57
2023-01-27T18:04:15.018Z,6.52
2023-01-27T18:06:43.678Z,6.51
2023-01-27T18:09:19.380Z,6.46
2023-01-27T18:11:59.785Z,6.50
2023-01-27T18:14:30.497Z,6.46
2023-01-27T18:17:01.188Z,6.47
2023-01-27T18:19:29.205Z,6.48
2023-01-27T18:22:16.279Z,6.42
2023-01-27T18:24:51.356Z,6.45
2023-01-27T18:27:28.920Z,6.51
2023-01-27T18:30:02.437Z,6.49
2023-01-27T18:32:40.077Z,6.39
2023-01-27T18:35:24.896Z,6.43
2023-01-27T18:37:55.540Z,6.43
2023-01-27T18:40:28.670Z,6.34
2023-01-27T18:42:57.881Z,6.31
2023-01-27T18:45:26.335Z,6.34
2023-01-27T18:47:55.804Z,6.41
2023-01-27T18:50:25.052Z,6.46
2023-01-27T18:52:54.101Z,6.46
2023-01-27T18:55:23.824Z,6.42
2023-01-27T18:57:54.002Z,6.42
2023-01-27T19:00:23.829Z,6.36
2023-01-27T19:02:54.014Z,6.28
2023-01-27T19:05:25.362Z,6.24
2023-01-27T19:07:53.265Z,6.24
2023-01-27T19:10:24.860Z,6.26
2023-01-27T19:12:52.771Z,6.21
2023-01-27T19:15:23.820Z,6.32
2023-01-27T19:17:52.922Z,6.36
2023-01-27T19:20:23.948Z,6.36
2023-01-27T19:22:52.911Z,6.38
2023-01-27T19:25:21.516Z,6.45
2023-01-27T19:27:52.128Z,6.53
2023-01-27T19:30:28.254Z,6.59
2023-01-27T19:32:56.625Z,6.62
2023-01-27T19:35:27.470Z,6.55
2023-01-27T19:37:57.097Z,6.41
2023-01-27T19:40:26.732Z,6.32
2023-01-27T19:42:54.861Z,6.35
2023-01-27T19:45:23.361Z,6.35
2023-01-27T19:47:52.787Z,6.33
2023-01-27T19:50:22.882Z,6.38
2023-01-27T19:52:52.974Z,6.26
2023-01-27T19:55:21.843Z,6.29
2023-01-27T19:57:51.462Z,6.32
2023-01-27T20:00:25.169Z,6.42
2023-01-27T20:02:52.949Z,6.53
2023-01-27T20:05:21.107Z,6.54
2023-01-27T20:07:49.210Z,6.57
2023-01-27T20:10:21.194Z,6.56
2023-01-27T20:12:55.670Z,6.49
2023-01-27T20:15:24.348Z,6.47
2023-01-27T20:17:52.879Z,6.48
2023-01-27T20:20:21.297Z,6.40
2023-01-27T20:22:49.258Z,6.36
2023-01-27T20:25:19.790Z,6.38
2023-01-27T20:27:49.443Z,6.38
2023-01-27T20:30:18.947Z,6.28
2023-01-27T20:32:47.220Z,6.32
2023-01-27T20:35:16.578Z,6.35
2023-01-27T20:37:45.389Z,6.31
2023-01-27T20:40:15.515Z,6.34
2023-01-27T20:42:44.975Z,6.31
2023-01-27T20:45:13.894Z,6.30
2023-01-27T20:47:42.232Z,6.35
2023-01-27T20:50:11.760Z,6.38
2023-01-27T20:52:40.047Z,6.38
2023-01-27T20:55:09.577Z,6.35
2023-01-27T20:57:37.321Z,6.26
2023-01-27T21:00:07.657Z,6.27
2023-01-27T21:02:35.607Z,6.31
2023-01-27T21:05:03.430Z,6.32
2023-01-27T21:07:31.113Z,6.35
2023-01-27T21:09:59.096Z,6.42
2023-01-27T21:12:27.639Z,6.34
2023-01-27T21:14:55.326Z,6.29
2023-01-27T21:17:24.807Z,6.19
2023-01-27T21:19:52.635Z,6.28
2023-01-27T21:22:20.310Z,6.34
2023-01-27T21:24:48.013Z,6.39
2023-01-27T21:27:15.706Z,6.39
2023-01-27T21:29:44.147Z,6.35
2023-01-27T21:32:11.943Z,6.39
2023-01-27T21:34:40.932Z,6.37
2023-01-27T21:37:08.621Z,6.38
2023-01-27T21:39:36.318Z,6.32
2023-01-27T21:42:21.387Z,6.26
2023-01-27T21:45:06.739Z,6.26
2023-01-27T21:47:34.698Z,6.21
2023-01-27T21:50:04.285Z,6.17
2023-01-27T21:52:35.584Z,6.17
2023-01-27T21:55:04.575Z,6.12
2023-01-27T21:57:32.461Z,6.18
2023-01-27T22:00:00.207Z,6.25
2023-01-27T22:02:29.390Z,6.28
2023-01-27T22:04:57.331Z,6.23
2023-01-27T22:07:27.619Z,6.24
2023-01-27T22:09:55.317Z,6.27
2023-01-27T22:12:23.547Z,6.28
2023-01-27T22:14:53.998Z,6.21
2023-01-27T22:17:21.642Z,6.17
2023-01-27T22:19:49.410Z,6.09
2023-01-27T22:22:17.129Z,6.04
2023-01-27T22:24:46.235Z,5.99
2023-01-27T22:27:16.699Z,6.03
2023-01-27T22:29:44.419Z,6.16
2023-01-27T22:32:12.201Z,6.23
2023-01-27T22:34:40.123Z,6.29
2023-01-27T22:37:07.829Z,6.33
2023-01-27T22:39:35.522Z,6.36
2023-01-27T22:42:04.960Z,6.36
2023-01-27T22:44:32.797Z,6.41
2023-01-27T22:47:00.408Z,6.32
2023-01-27T22:49:28.107Z,6.26
2023-01-27T22:51:55.933Z,6.24
2023-01-27T22:54:23.607Z,6.20
2023-01-27T22:56:51.348Z,6.16
2023-01-27T22:59:20.452Z,6.15
2023-01-27T23:01:48.145Z,6.09
2023-01-27T23:04:16.092Z,6.18
2023-01-27T23:06:43.864Z,6.21
2023-01-27T23:09:12.373Z,6.29
2023-01-27T23:11:40.099Z,6.30
2023-01-27T23:14:08.861Z,6.31
2023-01-27T23:16:38.005Z,6.33
2023-01-27T23:19:05.660Z,6.35
2023-01-27T23:21:33.457Z,6.33
2023-01-27T23:24:01.219Z,6.25
2023-01-27T23:26:29.110Z,6.17
2023-01-27T23:28:56.910Z,6.18
2023-01-27T23:31:24.877Z,6.17
2023-01-27T23:33:54.053Z,6.24
2023-01-27T23:36:21.861Z,6.32
2023-01-27T23:38:49.620Z,6.32
2023-01-27T23:41:19.008Z,6.36
2023-01-27T23:43:46.911Z,6.33
2023-01-27T23:46:14.650Z,6.21
2023-01-27T23:48:42.363Z,6.23
2023-01-27T23:51:14.497Z,6.17
2023-01-27T23:53:42.183Z,6.10
2023-01-27T23:56:12.463Z,6.13
2023-01-27T23:58:40.332Z,6.10
