createdAt,value
2018-02-19T00:00:09.337Z,3.80
2018-02-19T00:02:41.739Z,3.60
2018-02-19T00:05:09.256Z,3.60
2018-02-19T00:07:42.410Z,3.80
2018-02-19T00:10:10.185Z,3.80
2018-02-19T00:12:37.913Z,3.80
2018-02-19T00:15:06.915Z,3.60
2018-02-19T00:17:34.430Z,3.50
2018-02-19T00:20:03.645Z,3.30
2018-02-19T00:22:32.443Z,3.30
2018-02-19T00:25:00.872Z,3.10
2018-02-19T00:27:28.384Z,3.10
2018-02-19T00:29:56.793Z,3.10
2018-02-19T00:32:28.448Z,3.10
2018-02-19T00:34:55.990Z,3.40
2018-02-19T00:37:23.518Z,3.50
2018-02-19T00:39:51.044Z,3.30
2018-02-19T00:42:22.809Z,3.10
2018-02-19T00:44:50.347Z,3.20
2018-02-19T00:47:17.873Z,3.20
2018-02-19T00:49:46.282Z,3.10
2018-02-19T01:05:18.961Z,3.10
2018-02-19T01:07:46.484Z,2.30
2018-02-19T01:10:15.741Z,2.60
2018-02-19T01:12:43.257Z,2.60
2018-02-19T01:15:10.782Z,2.70
2018-02-19T01:17:38.481Z,2.80
2018-02-19T01:20:05.989Z,2.80
2018-02-19T01:22:33.520Z,2.80
2018-02-19T01:38:07.302Z,2.80
2018-02-19T01:40:34.834Z,2.20
2018-02-19T01:43:03.151Z,2.50
2018-02-19T01:45:30.686Z,2.50
2018-02-19T01:47:58.366Z,2.70
2018-02-19T01:50:25.896Z,2.90
2018-02-19T01:52:54.164Z,2.90
2018-02-19T01:55:22.488Z,3.00
2018-02-19T01:57:50.337Z,3.00
2018-02-19T02:00:17.865Z,3.10
2018-02-19T02:02:46.154Z,3.00
2018-02-19T02:05:14.697Z,3.00
2018-02-19T02:07:42.336Z,3.00
2018-02-19T02:10:09.846Z,3.00
2018-02-19T02:12:38.243Z,3.20
2018-02-19T02:15:06.521Z,3.00
2018-02-19T02:17:34.807Z,3.00
2018-02-19T02:20:03.459Z,3.00
2018-02-19T02:22:31.744Z,2.80
2018-02-19T02:25:00.049Z,2.70
2018-02-19T02:27:27.930Z,2.70
2018-02-19T02:29:55.523Z,2.80
2018-02-19T02:32:23.616Z,2.80
2018-02-19T02:34:51.887Z,3.00
2018-02-19T02:37:20.400Z,3.00
2018-02-19T02:39:48.700Z,3.00
2018-02-19T02:42:16.254Z,3.00
2018-02-19T02:44:44.184Z,3.10
2018-02-19T02:47:17.277Z,3.00
2018-02-19T02:49:46.620Z,3.00
2018-02-19T02:52:18.379Z,3.00
2018-02-19T02:54:51.061Z,3.00
2018-02-19T02:57:18.605Z,2.90
2018-02-19T02:59:46.555Z,2.90
2018-02-19T03:02:14.961Z,3.00
2018-02-19T03:04:43.152Z,3.00
2018-02-19T03:07:10.786Z,3.00
2018-02-19T03:09:38.306Z,3.20
2018-02-19T03:12:06.405Z,3.10
2018-02-19T03:14:33.957Z,2.90
2018-02-19T03:17:02.365Z,2.90
2018-02-19T03:19:29.897Z,2.90
2018-02-19T03:21:58.172Z,2.70
2018-02-19T03:24:26.484Z,2.60
2018-02-19T03:26:53.983Z,2.60
2018-02-19T03:29:22.322Z,2.60
2018-02-19T03:31:49.849Z,2.70
2018-02-19T03:34:18.198Z,2.80
2018-02-19T03:36:45.719Z,2.80
2018-02-19T03:39:17.286Z,2.90
2018-02-19T03:41:44.961Z,3.00
2018-02-19T03:44:12.525Z,2.90
2018-02-19T03:46:40.328Z,2.90
2018-02-19T03:49:09.838Z,2.70
2018-02-19T03:51:38.251Z,2.70
2018-02-19T03:54:09.859Z,2.70
2018-02-19T03:56:38.873Z,2.70
2018-02-19T03:59:07.282Z,2.60
2018-02-19T04:01:34.948Z,2.60
2018-02-19T04:04:02.474Z,2.70
2018-02-19T04:06:30.786Z,2.70
2018-02-19T04:08:58.443Z,2.60
2018-02-19T04:11:25.961Z,2.70
2018-02-19T04:13:58.463Z,2.70
2018-02-19T04:16:26.032Z,2.70
2018-02-19T04:18:53.562Z,2.80
2018-02-19T04:21:23.308Z,2.70
2018-02-19T04:23:50.835Z,2.70
2018-02-19T04:26:19.117Z,2.70
2018-02-19T04:28:47.554Z,2.70
2018-02-19T04:31:15.148Z,2.70
2018-02-19T04:33:43.451Z,2.70
2018-02-19T04:36:11.305Z,2.70
2018-02-19T04:38:39.711Z,2.70
2018-02-19T04:41:07.248Z,2.70
2018-02-19T04:43:34.777Z,2.90
2018-02-19T04:49:00.992Z,2.90
2018-02-19T04:51:28.691Z,2.90
2018-02-19T04:53:56.210Z,3.00
2018-02-19T04:56:23.746Z,2.90
2018-02-19T04:58:51.271Z,3.00
2018-02-19T05:01:18.796Z,3.00
2018-02-19T05:03:46.443Z,3.00
2018-02-19T05:06:13.999Z,3.10
2018-02-19T05:08:41.617Z,3.10
2018-02-19T05:11:09.161Z,3.00
2018-02-19T05:13:36.789Z,3.00
2018-02-19T05:16:04.433Z,3.00
2018-02-19T05:18:31.993Z,3.00
2018-02-19T05:21:00.477Z,3.10
2018-02-19T05:23:28.000Z,3.10
2018-02-19T05:25:55.552Z,3.10
2018-02-19T05:28:23.066Z,3.10
2018-02-19T05:30:50.590Z,3.00
2018-02-19T05:33:18.883Z,2.90
2018-02-19T05:35:46.397Z,2.90
2018-02-19T05:38:13.921Z,3.00
2018-02-19T05:40:41.432Z,3.00
2018-02-19T05:43:09.045Z,2.90
2018-02-19T05:45:36.554Z,2.80
2018-02-19T05:48:04.086Z,2.90
2018-02-19T05:50:31.608Z,2.90
2018-02-19T05:52:59.251Z,2.70
2018-02-19T05:55:27.536Z,2.50
2018-02-19T05:57:55.225Z,2.40
2018-02-19T06:00:22.901Z,2.50
2018-02-19T06:02:50.403Z,2.60
2018-02-19T06:05:19.488Z,2.50
2018-02-19T06:07:47.082Z,2.50
2018-02-19T06:10:18.944Z,2.50
2018-02-19T06:12:46.877Z,2.60
2018-02-19T06:15:14.388Z,2.60
2018-02-19T06:17:42.464Z,2.60
2018-02-19T06:20:13.625Z,2.50
2018-02-19T06:22:41.165Z,2.50
2018-02-19T06:25:08.677Z,2.40
2018-02-19T06:27:41.297Z,2.60
2018-02-19T06:30:09.362Z,2.60
2018-02-19T06:32:36.870Z,2.50
2018-02-19T06:35:05.008Z,2.60
2018-02-19T06:37:32.596Z,2.70
2018-02-19T06:40:00.103Z,2.60
2018-02-19T06:42:27.658Z,2.60
2018-02-19T06:44:55.940Z,2.60
2018-02-19T06:47:23.462Z,2.60
2018-02-19T06:49:50.964Z,2.60
2018-02-19T06:52:18.545Z,2.60
2018-02-19T06:54:46.076Z,2.60
2018-02-19T06:57:14.352Z,2.60
2018-02-19T06:59:42.753Z,2.60
2018-02-19T07:02:10.383Z,2.60
2018-02-19T07:04:38.782Z,2.90
2018-02-19T07:07:06.317Z,2.90
2018-02-19T07:09:34.633Z,2.60
2018-02-19T07:12:02.190Z,2.60
2018-02-19T07:14:30.357Z,2.60
2018-02-19T07:16:57.886Z,2.80
2018-02-19T07:19:26.737Z,2.80
2018-02-19T07:21:54.275Z,2.80
2018-02-19T07:24:21.792Z,2.80
2018-02-19T07:26:49.318Z,2.90
2018-02-19T07:29:17.312Z,2.90
2018-02-19T07:31:44.919Z,3.00
2018-02-19T07:34:12.466Z,3.10
2018-02-19T07:36:40.047Z,3.20
2018-02-19T07:39:07.605Z,3.20
2018-02-19T07:41:35.123Z,3.30
2018-02-19T07:44:02.644Z,3.10
2018-02-19T07:46:30.179Z,3.10
2018-02-19T07:48:58.576Z,3.10
2018-02-19T07:51:26.100Z,3.10
2018-02-19T07:53:53.621Z,3.00
2018-02-19T07:56:21.235Z,2.90
2018-02-19T07:58:48.743Z,2.80
2018-02-19T08:01:16.348Z,2.80
2018-02-19T08:03:43.849Z,2.70
2018-02-19T08:06:11.352Z,2.80
2018-02-19T08:08:39.973Z,2.90
2018-02-19T08:11:07.512Z,2.90
2018-02-19T08:13:35.290Z,3.00
2018-02-19T08:16:02.861Z,3.10
2018-02-19T08:18:30.522Z,3.30
2018-02-19T08:20:58.074Z,3.50
2018-02-19T08:23:25.595Z,3.40
2018-02-19T08:25:53.928Z,3.60
2018-02-19T08:28:21.617Z,3.60
2018-02-19T08:30:49.335Z,3.80
2018-02-19T08:33:16.909Z,4.00
2018-02-19T08:35:45.482Z,4.00
2018-02-19T08:38:13.039Z,4.00
2018-02-19T08:40:40.547Z,3.90
2018-02-19T08:43:08.932Z,4.10
2018-02-19T08:45:37.948Z,3.90
2018-02-19T08:48:06.249Z,3.70
2018-02-19T08:50:33.828Z,3.70
2018-02-19T08:53:01.380Z,3.70
2018-02-19T08:55:28.903Z,3.80
2018-02-19T08:57:57.197Z,4.10
2018-02-19T09:00:24.717Z,4.10
2018-02-19T09:02:53.045Z,4.50
2018-02-19T09:05:20.571Z,4.40
2018-02-19T09:07:49.037Z,4.10
2018-02-19T09:10:16.757Z,4.00
2018-02-19T09:12:44.270Z,4.10
2018-02-19T09:15:14.035Z,4.40
2018-02-19T09:17:41.614Z,4.40
2018-02-19T09:20:09.138Z,4.50
2018-02-19T09:22:37.498Z,4.80
2018-02-19T09:25:05.225Z,5.00
2018-02-19T09:27:34.284Z,4.90
2018-02-19T09:30:01.913Z,4.90
2018-02-19T09:35:22.328Z,5.00
2018-02-19T09:37:49.913Z,5.00
2018-02-19T09:40:17.489Z,5.10
2018-02-19T09:42:45.036Z,5.50
2018-02-19T09:45:12.570Z,5.50
2018-02-19T09:47:41.802Z,5.50
2018-02-19T09:50:09.445Z,5.50
2018-02-19T09:52:36.989Z,5.50
2018-02-19T09:55:05.357Z,5.50
2018-02-19T09:57:32.876Z,5.50
2018-02-19T10:00:00.405Z,5.10
2018-02-19T10:02:27.968Z,4.90
2018-02-19T10:04:55.497Z,4.90
2018-02-19T10:07:23.818Z,4.90
2018-02-19T10:09:51.369Z,4.90
2018-02-19T10:12:18.926Z,4.70
2018-02-19T10:14:46.457Z,4.40
2018-02-19T10:17:14.782Z,4.50
2018-02-19T10:19:43.079Z,4.50
2018-02-19T10:22:11.319Z,4.50
2018-02-19T10:24:38.820Z,4.90
2018-02-19T10:27:52.382Z,5.00
2018-02-19T10:30:20.749Z,4.90
2018-02-19T10:32:48.231Z,4.90
2018-02-19T10:35:21.018Z,4.70
2018-02-19T10:37:49.214Z,4.70
2018-02-19T10:40:16.786Z,4.80
2018-02-19T10:42:44.338Z,4.90
2018-02-19T10:45:11.908Z,4.70
2018-02-19T10:47:39.554Z,4.80
2018-02-19T10:50:07.140Z,5.00
2018-02-19T10:52:34.641Z,5.20
2018-02-19T10:55:02.200Z,5.20
2018-02-19T10:57:29.741Z,5.30
2018-02-19T10:59:57.269Z,5.50
2018-02-19T11:02:24.893Z,5.50
2018-02-19T11:07:27.418Z,5.80
2018-02-19T11:09:54.956Z,5.80
2018-02-19T11:12:22.477Z,6.10
2018-02-19T11:14:50.410Z,6.20
2018-02-19T11:17:17.957Z,6.20
2018-02-19T11:19:45.493Z,6.00
2018-02-19T11:22:13.810Z,6.80
2018-02-19T11:24:41.342Z,6.80
2018-02-19T11:27:10.143Z,6.90
2018-02-19T11:29:37.705Z,7.10
2018-02-19T11:32:05.245Z,7.30
2018-02-19T11:34:32.833Z,7.10
2018-02-19T11:37:00.378Z,7.10
2018-02-19T11:39:28.428Z,7.10
2018-02-19T11:41:56.715Z,7.50
2018-02-19T11:44:24.248Z,7.50
2018-02-19T11:46:53.240Z,8.30
2018-02-19T11:49:20.917Z,8.30
2018-02-19T11:51:49.210Z,9.00
2018-02-19T11:54:16.847Z,8.90
2018-02-19T11:56:45.283Z,8.50
2018-02-19T11:59:12.791Z,8.50
2018-02-19T12:01:41.192Z,8.20
2018-02-19T12:04:09.313Z,8.20
2018-02-19T12:06:36.838Z,8.40
2018-02-19T12:09:04.467Z,7.80
2018-02-19T12:11:32.741Z,7.90
2018-02-19T12:14:06.901Z,7.90
2018-02-19T12:16:35.218Z,7.90
2018-02-19T12:19:03.646Z,7.80
2018-02-19T12:21:31.333Z,7.80
2018-02-19T12:24:02.938Z,7.50
2018-02-19T12:26:31.827Z,7.20
2018-02-19T12:29:00.145Z,7.20
2018-02-19T12:31:27.793Z,7.20
2018-02-19T12:33:55.342Z,6.80
2018-02-19T12:36:22.887Z,7.20
2018-02-19T12:38:52.160Z,7.40
2018-02-19T12:41:19.705Z,7.40
2018-02-19T12:43:51.518Z,8.10
2018-02-19T12:46:22.984Z,8.30
2018-02-19T12:48:51.161Z,8.40
2018-02-19T12:59:38.817Z,7.60
2018-02-19T13:02:07.130Z,7.50
2018-02-19T13:04:35.538Z,7.40
2018-02-19T13:07:03.074Z,7.60
2018-02-19T13:09:31.041Z,7.60
2018-02-19T13:11:59.144Z,8.30
2018-02-19T13:14:30.710Z,8.70
2018-02-19T13:16:58.221Z,8.90
2018-02-19T13:19:26.804Z,8.70
2018-02-19T13:21:58.236Z,8.70
2018-02-19T13:24:25.788Z,8.10
2018-02-19T13:26:54.073Z,8.30
2018-02-19T13:29:22.495Z,8.30
2018-02-19T13:31:50.937Z,8.80
2018-02-19T13:34:18.524Z,8.40
2018-02-19T13:36:46.084Z,8.00
2018-02-19T13:39:13.940Z,8.00
2018-02-19T13:41:41.519Z,8.60
2018-02-19T13:44:09.045Z,8.70
2018-02-19T13:46:36.713Z,8.30
2018-02-19T13:49:04.247Z,8.20
2018-02-19T13:51:32.577Z,8.40
2018-02-19T13:54:00.427Z,8.40
2018-02-19T13:56:27.968Z,8.30
2018-02-19T13:58:57.062Z,8.10
2018-02-19T14:01:26.153Z,8.10
2018-02-19T14:03:54.432Z,7.80
2018-02-19T14:06:22.746Z,7.80
2018-02-19T14:08:50.306Z,7.80
2018-02-19T14:11:17.876Z,7.80
2018-02-19T14:13:45.477Z,7.70
2018-02-19T14:16:13.754Z,7.40
2018-02-19T14:18:42.139Z,7.40
2018-02-19T14:21:10.470Z,7.60
2018-02-19T14:23:38.008Z,7.60
2018-02-19T14:26:05.573Z,7.70
2018-02-19T14:28:37.752Z,7.40
2018-02-19T14:31:05.297Z,7.30
2018-02-19T14:33:32.869Z,7.30
2018-02-19T14:36:00.348Z,7.60
2018-02-19T14:38:28.845Z,7.40
2018-02-19T14:40:57.875Z,7.70
2018-02-19T14:43:25.387Z,7.70
2018-02-19T14:45:53.029Z,7.70
2018-02-19T14:48:20.570Z,7.60
2018-02-19T14:50:52.031Z,7.90
2018-02-19T14:53:21.050Z,7.70
2018-02-19T14:55:49.361Z,7.20
2018-02-19T14:58:17.661Z,6.60
2018-02-19T15:00:45.181Z,6.60
2018-02-19T15:03:13.266Z,6.70
2018-02-19T15:05:42.023Z,7.20
2018-02-19T15:08:09.558Z,7.20
2018-02-19T15:10:37.090Z,7.40
2018-02-19T15:13:05.386Z,7.80
2018-02-19T15:15:32.919Z,7.80
2018-02-19T15:18:01.412Z,7.70
2018-02-19T15:20:29.712Z,7.70
2018-02-19T15:22:58.572Z,7.80
2018-02-19T15:25:26.991Z,7.60
2018-02-19T15:27:54.560Z,7.60
2018-02-19T15:30:22.110Z,7.40
2018-02-19T15:32:50.719Z,7.20
2018-02-19T15:35:19.009Z,7.10
2018-02-19T15:37:46.949Z,7.10
2018-02-19T15:40:14.511Z,6.90
2018-02-19T15:42:42.073Z,6.80
2018-02-19T15:45:09.585Z,6.70
2018-02-19T15:47:37.904Z,6.80
2018-02-19T15:50:05.453Z,6.80
2018-02-19T15:52:33.017Z,6.60
2018-02-19T15:55:00.595Z,6.40
2018-02-19T15:57:28.461Z,6.30
2018-02-19T15:59:56.015Z,6.20
2018-02-19T16:02:23.584Z,6.20
2018-02-19T16:04:51.542Z,6.20
2018-02-19T16:07:19.185Z,6.20
2018-02-19T16:09:46.742Z,6.00
2018-02-19T16:12:14.291Z,5.90
2018-02-19T16:14:41.889Z,5.90
2018-02-19T16:17:09.537Z,6.00
2018-02-19T16:19:37.090Z,6.00
2018-02-19T16:22:04.936Z,6.00
2018-02-19T16:24:32.468Z,6.00
2018-02-19T16:27:00.389Z,6.00
2018-02-19T16:29:28.410Z,6.10
2018-02-19T16:31:57.558Z,6.30
2018-02-19T16:34:27.228Z,6.20
2018-02-19T16:36:55.892Z,6.20
2018-02-19T16:39:24.222Z,6.20
2018-02-19T16:41:55.646Z,6.20
2018-02-19T16:44:28.257Z,6.10
2018-02-19T16:46:59.782Z,6.10
2018-02-19T16:49:28.428Z,6.00
2018-02-19T16:51:56.400Z,5.90
2018-02-19T16:54:23.923Z,6.00
2018-02-19T16:56:51.470Z,5.90
2018-02-19T16:59:19.901Z,6.00
2018-02-19T17:01:48.323Z,5.90
2018-02-19T17:04:16.730Z,5.90
2018-02-19T17:06:49.026Z,5.90
2018-02-19T17:09:16.580Z,5.90
2018-02-19T17:11:44.132Z,5.90
2018-02-19T17:14:11.636Z,5.90
2018-02-19T17:16:40.558Z,5.80
2018-02-19T17:19:08.238Z,5.80
2018-02-19T17:21:37.725Z,5.70
2018-02-19T17:24:05.423Z,5.60
2018-02-19T17:26:33.598Z,5.60
2018-02-19T17:29:01.315Z,5.60
2018-02-19T17:31:28.842Z,5.70
2018-02-19T17:33:57.047Z,5.70
2018-02-19T17:36:24.590Z,5.70
2018-02-19T17:38:52.240Z,5.60
2018-02-19T17:41:19.795Z,5.60
2018-02-19T17:43:47.315Z,5.60
2018-02-19T17:46:14.888Z,5.60
2018-02-19T17:48:46.436Z,5.50
2018-02-19T17:51:14.825Z,5.50
2018-02-19T17:53:42.466Z,5.40
2018-02-19T17:56:10.005Z,5.40
2018-02-19T17:58:37.558Z,5.40
2018-02-19T18:01:05.946Z,5.40
2018-02-19T18:03:34.750Z,5.30
2018-02-19T18:06:03.968Z,5.30
2018-02-19T18:08:31.818Z,5.30
2018-02-19T18:10:59.339Z,5.30
2018-02-19T18:13:31.274Z,5.20
2018-02-19T18:16:04.857Z,5.20
2018-02-19T18:18:32.393Z,5.20
2018-02-19T18:21:00.262Z,5.20
2018-02-19T18:23:29.257Z,5.30
2018-02-19T18:26:00.808Z,5.20
2018-02-19T18:28:28.372Z,5.20
2018-02-19T18:31:04.788Z,5.20
2018-02-19T18:33:32.368Z,5.30
2018-02-19T18:36:00.684Z,5.20
2018-02-19T18:38:28.228Z,5.20
2018-02-19T18:40:55.780Z,5.10
2018-02-19T18:43:24.137Z,5.00
2018-02-19T18:45:54.272Z,5.00
2018-02-19T18:48:22.571Z,5.00
2018-02-19T18:50:50.681Z,5.00
2018-02-19T18:53:18.205Z,5.00
2018-02-19T18:55:53.481Z,5.00
2018-02-19T18:58:21.023Z,5.00
2018-02-19T19:00:48.978Z,5.00
2018-02-19T19:03:16.521Z,4.90
2018-02-19T19:05:48.276Z,5.00
2018-02-19T19:18:11.040Z,4.20
2018-02-19T19:20:38.695Z,4.20
2018-02-19T19:23:10.130Z,4.30
2018-02-19T19:25:38.205Z,4.50
2018-02-19T19:28:09.856Z,4.60
2018-02-19T19:30:37.587Z,4.70
2018-02-19T19:33:06.614Z,4.90
2018-02-19T19:35:34.228Z,4.90
2018-02-19T19:38:06.552Z,4.90
2018-02-19T19:40:36.433Z,4.90
2018-02-19T19:43:05.704Z,4.70
2018-02-19T19:45:33.332Z,4.70
2018-02-19T19:48:00.863Z,4.70
2018-02-19T19:50:28.397Z,4.70
2018-02-19T19:52:58.843Z,4.90
2018-02-19T19:55:28.680Z,4.90
2018-02-19T19:57:56.216Z,4.80
2018-02-19T20:00:25.130Z,4.80
2018-02-19T20:02:52.669Z,4.80
2018-02-19T20:05:21.859Z,4.60
2018-02-19T20:07:50.178Z,4.60
2018-02-19T20:10:18.238Z,4.50
2018-02-19T20:12:47.131Z,4.50
2018-02-19T20:15:14.644Z,4.50
2018-02-19T20:17:42.170Z,4.50
2018-02-19T20:22:14.045Z,4.60
2018-02-19T20:24:41.712Z,4.60
2018-02-19T20:27:10.393Z,4.60
2018-02-19T20:29:38.049Z,4.60
2018-02-19T20:32:05.609Z,4.60
2018-02-19T20:34:33.176Z,4.50
2018-02-19T20:37:01.176Z,4.50
2018-02-19T20:39:28.731Z,4.60
2018-02-19T20:41:56.346Z,4.50
2018-02-19T20:44:23.937Z,4.70
2018-02-19T20:46:51.577Z,4.70
2018-02-19T20:49:19.103Z,4.70
2018-02-19T20:51:47.415Z,4.60
2018-02-19T20:54:14.962Z,4.70
2018-02-19T20:56:43.260Z,4.60
2018-02-19T21:09:00.840Z,4.70
2018-02-19T21:11:28.407Z,3.80
2018-02-19T21:13:55.937Z,3.90
2018-02-19T21:16:23.497Z,4.10
2018-02-19T21:18:55.722Z,4.20
2018-02-19T21:21:23.454Z,4.40
2018-02-19T21:23:51.098Z,4.40
2018-02-19T21:26:18.777Z,4.50
2018-02-19T21:28:46.476Z,4.50
2018-02-19T21:31:14.121Z,4.30
2018-02-19T21:33:42.286Z,4.10
2018-02-19T21:36:09.884Z,4.10
2018-02-19T21:38:37.478Z,4.10
2018-02-19T21:41:09.947Z,4.00
2018-02-19T21:43:38.253Z,4.00
2018-02-19T21:46:05.786Z,4.00
2018-02-19T21:48:34.920Z,4.00
2018-02-19T21:51:02.451Z,4.00
2018-02-19T21:53:29.973Z,3.90
2018-02-19T21:55:59.101Z,4.00
2018-02-19T21:58:27.425Z,4.10
2018-02-19T22:00:54.942Z,4.10
2018-02-19T22:03:22.478Z,4.10
2018-02-19T22:05:50.762Z,4.10
2018-02-19T22:08:19.125Z,4.20
2018-02-19T22:10:47.007Z,4.10
2018-02-19T22:13:15.752Z,4.20
2018-02-19T22:15:43.288Z,4.20
2018-02-19T22:18:10.849Z,4.30
2018-02-19T22:20:38.510Z,4.40
2018-02-19T22:23:06.229Z,4.30
2018-02-19T22:25:33.731Z,4.30
2018-02-19T22:28:01.250Z,4.30
2018-02-19T22:30:28.881Z,4.30
2018-02-19T22:32:57.752Z,4.20
2018-02-19T22:35:25.264Z,4.20
2018-02-19T22:37:53.899Z,4.20
2018-02-19T22:40:21.449Z,4.20
2018-02-19T22:42:49.125Z,4.20
2018-02-19T22:45:16.628Z,4.20
2018-02-19T23:00:44.484Z,4.20
2018-02-19T23:03:16.151Z,3.20
2018-02-19T23:05:44.638Z,3.50
2018-02-19T23:08:12.924Z,3.60
2018-02-19T23:10:40.620Z,3.60
2018-02-19T23:13:08.478Z,3.80
2018-02-19T23:15:36.034Z,3.80
2018-02-19T23:18:03.562Z,3.90
2018-02-19T23:20:31.935Z,3.90
2018-02-19T23:23:00.359Z,3.90
2018-02-19T23:25:28.940Z,3.90
2018-02-19T23:27:57.137Z,3.80
2018-02-19T23:30:24.682Z,3.80
2018-02-19T23:32:52.234Z,3.70
2018-02-19T23:35:25.814Z,3.70
2018-02-19T23:37:54.319Z,3.70
2018-02-19T23:40:21.843Z,3.60
2018-02-19T23:42:51.126Z,3.50
2018-02-19T23:45:19.281Z,3.50
2018-02-19T23:47:48.423Z,3.40
2018-02-19T23:50:16.936Z,3.40
2018-02-19T23:52:48.586Z,3.40
2018-02-19T23:55:16.150Z,3.30
2018-02-19T23:57:44.297Z,3.20
