createdAt,value
2019-05-30T00:00:23.111Z,11.79
2019-05-30T00:01:23.078Z,11.80
2019-05-30T00:02:23.064Z,11.76
2019-05-30T00:03:23.054Z,11.79
2019-05-30T00:04:23.043Z,11.80
2019-05-30T00:05:23.060Z,11.64
2019-05-30T00:06:23.021Z,11.70
2019-05-30T00:07:23.010Z,11.61
2019-05-30T00:08:22.998Z,11.61
2019-05-30T00:09:22.988Z,11.67
2019-05-30T00:10:23.015Z,11.61
2019-05-30T00:11:22.967Z,11.67
2019-05-30T00:12:22.955Z,11.64
2019-05-30T00:13:22.958Z,11.64
2019-05-30T00:14:22.933Z,11.60
2019-05-30T00:15:22.923Z,11.76
2019-05-30T00:16:22.948Z,11.58
2019-05-30T00:17:22.901Z,11.57
2019-05-30T00:18:22.893Z,11.62
2019-05-30T00:19:22.886Z,11.61
2019-05-30T00:20:22.870Z,11.62
2019-05-30T00:21:22.857Z,11.58
2019-05-30T00:22:22.884Z,11.44
2019-05-30T00:23:22.835Z,11.54
2019-05-30T00:24:22.826Z,11.54
2019-05-30T00:25:22.816Z,11.51
2019-05-30T00:26:22.803Z,11.47
2019-05-30T00:27:22.791Z,11.37
2019-05-30T00:28:22.805Z,11.47
2019-05-30T00:29:22.770Z,11.40
2019-05-30T00:30:24.706Z,11.32
2019-05-30T00:31:22.749Z,11.32
2019-05-30T00:32:22.739Z,11.39
2019-05-30T00:33:22.763Z,11.36
2019-05-30T00:34:22.714Z,11.37
2019-05-30T00:35:22.721Z,11.33
2019-05-30T00:36:22.694Z,11.36
2019-05-30T00:37:22.687Z,11.35
2019-05-30T00:38:22.673Z,11.33
2019-05-30T00:39:22.699Z,11.40
2019-05-30T00:40:22.651Z,11.43
2019-05-30T00:41:22.644Z,11.42
2019-05-30T00:42:22.644Z,11.35
2019-05-30T00:43:22.618Z,11.36
2019-05-30T00:44:22.608Z,11.37
2019-05-30T00:45:22.621Z,11.39
2019-05-30T00:46:22.587Z,11.33
2019-05-30T00:47:22.574Z,11.35
2019-05-30T00:48:22.564Z,11.36
2019-05-30T00:49:22.568Z,11.25
2019-05-30T00:50:22.578Z,11.29
2019-05-30T00:51:22.531Z,11.32
2019-05-30T00:52:22.523Z,11.32
2019-05-30T00:53:22.509Z,11.27
2019-05-30T00:54:22.498Z,11.17
2019-05-30T00:55:22.487Z,11.15
2019-05-30T00:56:22.513Z,11.11
2019-05-30T00:57:22.465Z,11.10
2019-05-30T00:58:22.454Z,11.11
2019-05-30T00:59:22.442Z,11.18
2019-05-30T01:00:22.433Z,11.18
2019-05-30T01:01:22.424Z,11.18
2019-05-30T01:02:22.449Z,11.19
2019-05-30T01:03:22.401Z,11.25
2019-05-30T01:04:22.392Z,11.22
2019-05-30T01:05:22.378Z,11.21
2019-05-30T01:06:22.378Z,11.14
2019-05-30T01:07:22.358Z,11.09
2019-05-30T01:08:22.377Z,11.06
2019-05-30T01:09:22.337Z,11.11
2019-05-30T01:10:22.351Z,10.96
2019-05-30T01:11:22.316Z,11.00
2019-05-30T01:12:22.304Z,10.99
2019-05-30T01:13:22.292Z,10.96
2019-05-30T01:14:22.293Z,10.96
2019-05-30T01:15:22.298Z,10.92
2019-05-30T01:16:22.264Z,10.85
2019-05-30T01:17:22.251Z,10.88
2019-05-30T01:18:22.239Z,10.82
2019-05-30T01:19:22.236Z,10.89
2019-05-30T01:20:22.248Z,10.96
2019-05-30T01:21:22.206Z,10.89
2019-05-30T01:22:22.204Z,10.84
2019-05-30T01:23:22.186Z,10.79
2019-05-30T01:24:22.174Z,10.85
2019-05-30T01:25:22.189Z,10.84
2019-05-30T01:26:22.153Z,10.81
2019-05-30T01:27:22.142Z,10.91
2019-05-30T01:28:22.132Z,10.92
2019-05-30T01:29:22.122Z,10.92
2019-05-30T01:30:22.138Z,10.94
2019-05-30T01:31:22.098Z,10.99
2019-05-30T01:32:22.093Z,11.06
2019-05-30T01:33:22.079Z,10.96
2019-05-30T01:34:22.069Z,10.82
2019-05-30T01:35:22.081Z,10.86
2019-05-30T01:36:22.047Z,10.85
2019-05-30T01:37:22.035Z,10.73
2019-05-30T01:38:22.030Z,10.56
2019-05-30T01:39:22.011Z,10.64
2019-05-30T01:40:22.028Z,10.66
2019-05-30T01:41:21.991Z,10.52
2019-05-30T01:42:21.983Z,10.55
2019-05-30T01:43:21.969Z,10.41
2019-05-30T01:44:21.962Z,10.42
2019-05-30T01:45:21.973Z,10.53
2019-05-30T01:46:21.938Z,10.40
2019-05-30T01:47:21.926Z,10.44
2019-05-30T01:48:21.918Z,10.40
2019-05-30T01:49:21.904Z,10.53
2019-05-30T01:50:21.919Z,10.55
2019-05-30T01:51:21.891Z,10.42
2019-05-30T01:52:28.910Z,10.59
2019-05-30T01:53:21.869Z,10.47
2019-05-30T01:54:21.851Z,10.51
2019-05-30T01:55:21.867Z,10.41
2019-05-30T01:56:21.830Z,10.40
2019-05-30T01:57:21.819Z,10.42
2019-05-30T01:58:21.808Z,10.48
2019-05-30T01:59:21.806Z,10.41
2019-05-30T02:00:21.816Z,10.48
2019-05-30T02:01:24.983Z,10.42
2019-05-30T02:02:21.769Z,10.27
2019-05-30T02:03:21.753Z,10.27
2019-05-30T02:04:21.741Z,10.25
2019-05-30T02:05:21.757Z,10.07
2019-05-30T02:06:21.722Z,10.15
2019-05-30T02:07:21.711Z,10.08
2019-05-30T02:08:21.723Z,10.11
2019-05-30T02:09:21.692Z,10.11
2019-05-30T02:10:21.705Z,10.12
2019-05-30T02:11:21.672Z,10.09
2019-05-30T02:12:21.657Z,10.01
2019-05-30T02:13:21.667Z,10.04
2019-05-30T02:14:21.640Z,10.08
2019-05-30T02:15:21.647Z,10.05
2019-05-30T02:16:21.612Z,9.96
2019-05-30T02:17:21.599Z,9.96
2019-05-30T02:18:21.589Z,9.99
2019-05-30T02:19:21.576Z,10.07
2019-05-30T02:20:21.590Z,10.12
2019-05-30T02:21:21.559Z,10.12
2019-05-30T02:22:21.548Z,10.01
2019-05-30T02:23:21.534Z,10.09
2019-05-30T02:24:21.526Z,10.09
2019-05-30T02:25:21.536Z,10.07
2019-05-30T02:26:21.504Z,10.09
2019-05-30T02:27:21.491Z,10.02
2019-05-30T02:28:21.479Z,10.09
2019-05-30T02:29:21.467Z,10.07
2019-05-30T02:30:21.485Z,10.02
2019-05-30T02:31:37.596Z,9.96
2019-05-30T02:32:22.437Z,9.97
2019-05-30T02:33:21.426Z,9.97
2019-05-30T02:34:21.418Z,9.93
2019-05-30T02:35:21.441Z,9.97
2019-05-30T02:36:21.393Z,9.96
2019-05-30T02:37:21.381Z,9.84
2019-05-30T02:38:21.369Z,9.93
2019-05-30T02:39:21.358Z,9.81
2019-05-30T02:40:21.380Z,9.81
2019-05-30T02:41:21.337Z,9.78
2019-05-30T02:42:21.325Z,9.79
2019-05-30T02:43:21.318Z,9.76
2019-05-30T02:44:21.305Z,9.87
2019-05-30T02:45:21.317Z,9.87
2019-05-30T02:46:21.281Z,9.78
2019-05-30T02:47:22.537Z,9.76
2019-05-30T02:48:21.262Z,9.74
2019-05-30T02:49:21.255Z,9.84
2019-05-30T02:50:21.267Z,9.81
2019-05-30T02:51:21.231Z,9.81
2019-05-30T02:52:21.218Z,9.81
2019-05-30T02:53:21.210Z,9.81
2019-05-30T02:54:21.198Z,9.94
2019-05-30T02:55:21.224Z,9.94
2019-05-30T02:56:21.182Z,9.91
2019-05-30T02:57:21.165Z,9.87
2019-05-30T02:58:21.156Z,9.84
2019-05-30T02:59:21.194Z,9.81
2019-05-30T03:00:21.258Z,9.76
2019-05-30T03:01:21.189Z,9.75
2019-05-30T03:02:21.177Z,9.76
2019-05-30T03:03:21.112Z,9.81
2019-05-30T03:04:21.091Z,9.75
2019-05-30T03:05:21.118Z,9.75
2019-05-30T03:06:21.076Z,9.60
2019-05-30T03:07:21.058Z,9.66
2019-05-30T03:08:21.050Z,9.74
2019-05-30T03:09:21.038Z,9.71
2019-05-30T03:10:21.055Z,9.74
2019-05-30T03:11:21.018Z,9.56
2019-05-30T03:12:21.007Z,9.56
2019-05-30T03:13:20.996Z,9.66
2019-05-30T03:14:20.991Z,9.60
2019-05-30T03:15:21.002Z,9.68
2019-05-30T03:16:20.962Z,9.74
2019-05-30T03:17:20.955Z,9.71
2019-05-30T03:18:20.945Z,9.69
2019-05-30T03:19:20.944Z,9.56
2019-05-30T03:20:23.213Z,9.66
2019-05-30T03:21:20.919Z,9.51
2019-05-30T03:22:20.900Z,9.50
2019-05-30T03:23:20.895Z,9.58
2019-05-30T03:24:20.876Z,9.57
2019-05-30T03:25:20.910Z,9.60
2019-05-30T03:26:20.864Z,9.65
2019-05-30T03:27:20.851Z,9.69
2019-05-30T03:28:20.836Z,9.51
2019-05-30T03:29:20.841Z,9.58
2019-05-30T03:30:27.513Z,9.57
2019-05-30T03:31:28.742Z,9.58
2019-05-30T03:33:37.996Z,9.60
2019-05-30T03:34:27.427Z,9.56
2019-05-30T03:35:29.486Z,9.66
2019-05-30T03:36:29.586Z,9.72
2019-05-30T03:37:28.590Z,9.75
2019-05-30T03:38:21.731Z,9.68
2019-05-30T03:39:20.718Z,9.74
2019-05-30T03:40:22.809Z,9.69
2019-05-30T03:41:20.703Z,9.66
2019-05-30T03:42:20.687Z,9.65
2019-05-30T03:43:20.678Z,9.53
2019-05-30T03:44:20.669Z,9.56
2019-05-30T03:45:20.682Z,9.51
2019-05-30T03:46:20.650Z,9.57
2019-05-30T03:47:20.635Z,9.58
2019-05-30T03:48:20.627Z,9.65
2019-05-30T03:49:20.613Z,9.64
2019-05-30T03:50:20.630Z,9.61
2019-05-30T03:51:20.591Z,9.57
2019-05-30T03:52:20.586Z,9.60
2019-05-30T03:53:20.574Z,9.60
2019-05-30T03:54:20.562Z,9.58
2019-05-30T03:55:20.591Z,9.61
2019-05-30T03:56:20.542Z,9.64
2019-05-30T03:57:20.528Z,9.58
2019-05-30T03:58:20.890Z,9.61
2019-05-30T03:59:20.508Z,9.58
2019-05-30T04:00:20.538Z,9.66
2019-05-30T04:01:20.486Z,9.53
2019-05-30T04:02:20.481Z,9.50
2019-05-30T04:03:20.466Z,9.46
2019-05-30T04:04:20.457Z,9.60
2019-05-30T04:05:20.471Z,9.66
2019-05-30T04:06:20.441Z,9.58
2019-05-30T04:07:20.425Z,9.61
2019-05-30T04:08:20.415Z,9.57
2019-05-30T04:09:24.221Z,9.60
2019-05-30T04:10:20.418Z,9.57
2019-05-30T04:11:20.389Z,9.60
2019-05-30T04:12:20.373Z,9.65
2019-05-30T04:13:20.363Z,9.69
2019-05-30T04:14:20.348Z,9.74
2019-05-30T04:15:20.369Z,9.81
2019-05-30T04:16:20.328Z,9.76
2019-05-30T04:17:20.317Z,9.75
2019-05-30T04:18:20.348Z,9.75
2019-05-30T04:19:20.357Z,9.79
2019-05-30T04:20:22.862Z,9.76
2019-05-30T04:21:21.681Z,9.90
2019-05-30T04:22:20.267Z,9.78
2019-05-30T04:23:20.257Z,9.83
2019-05-30T04:24:20.245Z,9.81
2019-05-30T04:25:20.266Z,9.78
2019-05-30T04:26:20.254Z,9.79
2019-05-30T04:27:20.213Z,9.83
2019-05-30T04:28:20.202Z,9.83
2019-05-30T04:29:20.198Z,9.94
2019-05-30T04:30:20.207Z,9.94
2019-05-30T04:31:20.173Z,9.90
2019-05-30T04:32:20.160Z,10.01
2019-05-30T04:33:32.648Z,10.05
2019-05-30T04:34:21.141Z,10.11
2019-05-30T04:35:20.153Z,10.02
2019-05-30T04:36:20.127Z,10.01
2019-05-30T04:37:20.106Z,10.07
2019-05-30T04:38:20.098Z,10.04
2019-05-30T04:39:20.086Z,10.14
2019-05-30T04:40:20.099Z,10.12
2019-05-30T04:41:21.002Z,10.18
2019-05-30T04:42:20.777Z,10.33
2019-05-30T04:43:20.439Z,10.29
2019-05-30T04:44:20.501Z,10.27
2019-05-30T04:45:20.400Z,10.41
2019-05-30T04:46:21.902Z,10.48
2019-05-30T04:47:20.883Z,10.52
2019-05-30T04:48:21.298Z,10.33
2019-05-30T04:49:21.630Z,10.42
2019-05-30T04:50:20.681Z,10.44
2019-05-30T04:51:21.671Z,10.55
2019-05-30T04:52:24.355Z,10.56
2019-05-30T04:53:21.020Z,10.59
2019-05-30T04:54:21.376Z,10.67
2019-05-30T04:55:22.729Z,10.67
2019-05-30T04:56:21.974Z,10.64
2019-05-30T04:57:25.741Z,10.71
2019-05-30T04:58:23.961Z,10.68
2019-05-30T04:59:21.665Z,10.78
2019-05-30T05:00:21.316Z,10.81
2019-05-30T05:01:20.607Z,10.86
2019-05-30T05:02:21.120Z,10.88
2019-05-30T05:03:41.643Z,10.92
2019-05-30T05:04:21.632Z,10.97
2019-05-30T05:05:25.955Z,11.07
2019-05-30T05:06:21.989Z,11.00
2019-05-30T05:07:19.938Z,11.02
2019-05-30T05:08:19.962Z,11.14
2019-05-30T05:09:20.249Z,11.15
2019-05-30T05:10:20.441Z,11.18
2019-05-30T05:11:22.942Z,11.14
2019-05-30T05:12:20.726Z,11.18
2019-05-30T05:13:20.431Z,11.29
2019-05-30T05:14:20.568Z,11.35
2019-05-30T05:15:20.676Z,11.37
2019-05-30T05:16:31.012Z,11.29
2019-05-30T05:17:20.997Z,11.37
2019-05-30T05:18:21.001Z,11.43
2019-05-30T05:19:21.808Z,11.40
2019-05-30T05:20:19.667Z,11.39
2019-05-30T05:21:19.628Z,11.40
2019-05-30T05:22:19.616Z,11.39
2019-05-30T05:23:19.605Z,11.46
2019-05-30T05:24:19.593Z,11.46
2019-05-30T05:25:19.611Z,11.61
2019-05-30T05:26:19.581Z,11.58
2019-05-30T05:27:19.734Z,11.72
2019-05-30T05:28:19.984Z,11.60
2019-05-30T05:29:19.923Z,11.72
2019-05-30T05:30:20.203Z,11.73
2019-05-30T05:31:20.384Z,11.76
2019-05-30T05:32:20.457Z,11.86
2019-05-30T05:33:20.560Z,11.83
2019-05-30T05:34:20.625Z,11.96
2019-05-30T05:35:20.774Z,12.01
2019-05-30T05:36:19.465Z,12.07
2019-05-30T05:37:19.455Z,12.05
2019-05-30T05:38:20.143Z,12.09
2019-05-30T05:39:20.078Z,12.19
2019-05-30T05:40:20.170Z,12.17
2019-05-30T05:41:20.174Z,12.23
2019-05-30T05:42:20.215Z,12.24
2019-05-30T05:43:20.294Z,12.17
2019-05-30T05:44:20.372Z,12.19
2019-05-30T05:45:20.538Z,12.24
2019-05-30T05:46:20.350Z,12.24
2019-05-30T05:47:20.463Z,12.34
2019-05-30T05:48:20.457Z,12.21
2019-05-30T05:49:20.506Z,12.34
2019-05-30T05:50:20.476Z,12.35
2019-05-30T05:51:20.630Z,12.28
2019-05-30T05:52:19.293Z,12.29
2019-05-30T05:53:19.280Z,12.46
2019-05-30T05:54:19.269Z,12.39
2019-05-30T05:55:19.284Z,12.37
2019-05-30T05:56:19.254Z,12.46
2019-05-30T05:57:19.239Z,12.47
2019-05-30T05:58:19.230Z,12.52
2019-05-30T05:59:19.215Z,12.54
2019-05-30T06:00:19.238Z,12.53
2019-05-30T06:01:19.446Z,12.62
2019-05-30T06:02:19.375Z,12.70
2019-05-30T06:03:20.277Z,12.70
2019-05-30T06:04:19.187Z,12.72
2019-05-30T06:05:20.165Z,12.72
2019-05-30T06:06:19.269Z,12.79
2019-05-30T06:07:20.226Z,12.77
2019-05-30T06:08:19.482Z,12.83
2019-05-30T06:09:20.507Z,12.79
2019-05-30T06:10:19.531Z,12.83
2019-05-30T06:11:19.085Z,12.95
2019-05-30T06:12:19.679Z,12.95
2019-05-30T06:13:19.063Z,13.07
2019-05-30T06:14:19.839Z,13.05
2019-05-30T06:15:19.065Z,13.10
2019-05-30T06:16:19.899Z,13.25
2019-05-30T06:17:19.077Z,13.28
2019-05-30T06:18:20.173Z,13.25
2019-05-30T06:19:19.284Z,13.38
2019-05-30T06:20:19.263Z,13.33
2019-05-30T06:21:19.176Z,13.46
2019-05-30T06:22:19.322Z,13.48
2019-05-30T06:23:19.514Z,13.49
2019-05-30T06:24:19.596Z,13.64
2019-05-30T06:25:21.839Z,13.59
2019-05-30T06:26:20.074Z,13.69
2019-05-30T06:27:20.128Z,13.69
2019-05-30T06:28:19.967Z,13.71
2019-05-30T06:29:20.021Z,13.73
2019-05-30T06:30:20.236Z,13.78
2019-05-30T06:31:18.869Z,13.67
2019-05-30T06:32:18.858Z,13.77
2019-05-30T06:33:18.845Z,13.78
2019-05-30T06:34:31.367Z,13.78
2019-05-30T06:35:21.403Z,13.85
2019-05-30T06:36:18.891Z,13.96
2019-05-30T06:37:19.185Z,14.04
2019-05-30T06:38:19.099Z,14.15
2019-05-30T06:39:19.241Z,14.17
2019-05-30T06:40:19.462Z,14.17
2019-05-30T06:41:19.386Z,14.22
2019-05-30T06:42:19.541Z,14.25
2019-05-30T06:43:19.870Z,14.37
2019-05-30T06:44:19.793Z,14.47
2019-05-30T06:45:20.586Z,14.50
2019-05-30T06:46:20.038Z,14.57
2019-05-30T06:47:18.712Z,14.61
2019-05-30T06:48:18.685Z,14.62
2019-05-30T06:49:18.679Z,14.64
2019-05-30T06:50:18.686Z,14.62
2019-05-30T06:51:18.662Z,14.78
2019-05-30T06:52:18.641Z,14.80
2019-05-30T06:53:18.631Z,14.84
2019-05-30T06:54:18.619Z,14.89
2019-05-30T06:55:18.648Z,14.83
2019-05-30T06:56:18.598Z,14.88
2019-05-30T06:57:18.586Z,14.95
2019-05-30T06:58:18.578Z,14.96
2019-05-30T06:59:18.564Z,15.07
2019-05-30T07:00:18.583Z,15.01
2019-05-30T07:01:18.543Z,15.02
2019-05-30T07:02:18.531Z,15.01
2019-05-30T07:03:18.529Z,15.16
2019-05-30T07:04:18.985Z,15.20
2019-05-30T07:05:19.108Z,15.29
2019-05-30T07:06:18.797Z,15.32
2019-05-30T07:07:18.629Z,15.36
2019-05-30T07:08:18.468Z,15.46
2019-05-30T07:09:18.455Z,15.51
2019-05-30T07:10:18.468Z,15.59
2019-05-30T07:11:18.434Z,15.62
2019-05-30T07:12:18.424Z,15.54
2019-05-30T07:13:18.413Z,15.57
2019-05-30T07:14:18.403Z,15.62
2019-05-30T07:15:18.425Z,15.69
2019-05-30T07:16:18.383Z,15.67
2019-05-30T07:17:18.376Z,15.74
2019-05-30T07:18:18.362Z,15.78
2019-05-30T07:19:18.349Z,15.78
2019-05-30T07:20:18.361Z,15.92
2019-05-30T07:21:18.329Z,15.83
2019-05-30T07:22:18.316Z,15.82
2019-05-30T07:23:18.306Z,15.87
2019-05-30T07:24:18.295Z,15.84
2019-05-30T07:25:18.322Z,15.93
2019-05-30T07:26:18.277Z,15.93
2019-05-30T07:27:18.264Z,16.01
2019-05-30T07:28:18.252Z,16.04
2019-05-30T07:29:18.243Z,16.05
2019-05-30T07:30:18.257Z,16.04
2019-05-30T07:31:18.220Z,16.11
2019-05-30T07:32:18.210Z,16.23
2019-05-30T07:33:18.198Z,16.28
2019-05-30T07:34:18.188Z,16.34
2019-05-30T07:35:18.230Z,16.38
2019-05-30T07:36:18.194Z,16.49
2019-05-30T07:37:18.164Z,16.58
2019-05-30T07:38:18.151Z,16.58
2019-05-30T07:39:18.133Z,16.60
2019-05-30T07:40:19.665Z,16.58
2019-05-30T07:41:18.113Z,16.57
2019-05-30T07:42:18.105Z,16.57
2019-05-30T07:43:18.134Z,16.57
2019-05-30T07:44:18.088Z,16.63
2019-05-30T07:45:18.093Z,16.66
2019-05-30T07:46:18.057Z,16.75
2019-05-30T07:47:18.049Z,16.82
2019-05-30T07:48:18.056Z,16.93
2019-05-30T07:49:18.024Z,17.01
2019-05-30T07:50:18.040Z,16.98
2019-05-30T07:51:18.002Z,17.04
2019-05-30T07:52:17.994Z,17.01
2019-05-30T07:53:17.981Z,17.01
2019-05-30T07:54:17.969Z,17.03
2019-05-30T07:55:17.986Z,17.14
2019-05-30T07:56:17.948Z,17.12
2019-05-30T07:57:17.938Z,17.11
2019-05-30T07:58:17.928Z,17.19
2019-05-30T07:59:17.916Z,17.23
2019-05-30T08:00:17.931Z,17.26
2019-05-30T08:01:17.893Z,17.38
2019-05-30T08:02:17.887Z,17.37
2019-05-30T08:03:17.873Z,17.41
2019-05-30T08:04:17.866Z,17.41
2019-05-30T08:05:24.265Z,17.59
2019-05-30T08:06:18.839Z,17.44
2019-05-30T08:07:17.830Z,17.48
2019-05-30T08:08:17.820Z,17.51
2019-05-30T08:09:17.813Z,17.49
2019-05-30T08:10:17.835Z,17.68
2019-05-30T08:11:17.789Z,17.64
2019-05-30T08:12:17.776Z,17.72
2019-05-30T08:13:17.770Z,17.81
2019-05-30T08:14:17.754Z,17.77
2019-05-30T08:15:17.768Z,17.86
2019-05-30T08:16:17.734Z,17.87
2019-05-30T08:17:17.722Z,17.96
2019-05-30T08:18:17.710Z,17.90
2019-05-30T08:19:17.700Z,17.95
2019-05-30T08:20:17.715Z,17.81
2019-05-30T08:21:17.680Z,17.82
2019-05-30T08:22:17.668Z,17.78
2019-05-30T08:23:17.661Z,17.97
2019-05-30T08:24:17.646Z,17.90
2019-05-30T08:25:17.666Z,18.00
2019-05-30T08:26:18.423Z,18.07
2019-05-30T08:27:17.615Z,17.96
2019-05-30T08:28:17.604Z,18.05
2019-05-30T08:29:17.591Z,18.11
2019-05-30T08:30:17.606Z,18.21
2019-05-30T08:31:17.574Z,18.11
2019-05-30T08:32:17.562Z,18.20
2019-05-30T08:33:17.548Z,18.18
2019-05-30T08:34:17.537Z,18.30
2019-05-30T08:35:17.555Z,18.23
2019-05-30T08:36:17.518Z,18.33
2019-05-30T08:37:17.510Z,18.35
2019-05-30T08:38:17.500Z,18.47
2019-05-30T08:39:17.486Z,18.51
2019-05-30T08:40:17.506Z,18.57
2019-05-30T08:41:17.463Z,18.62
2019-05-30T08:42:17.455Z,18.57
2019-05-30T08:43:17.445Z,18.63
2019-05-30T08:44:17.432Z,18.62
2019-05-30T08:45:17.451Z,18.52
2019-05-30T08:46:17.413Z,18.62
2019-05-30T08:47:17.402Z,18.54
2019-05-30T08:48:17.392Z,18.63
2019-05-30T08:49:17.380Z,18.60
2019-05-30T08:50:17.394Z,18.70
2019-05-30T08:51:17.359Z,18.67
2019-05-30T08:52:17.348Z,18.66
2019-05-30T08:53:17.340Z,18.75
2019-05-30T08:54:17.330Z,18.76
2019-05-30T08:55:17.344Z,18.85
2019-05-30T08:56:17.308Z,18.76
2019-05-30T08:57:17.293Z,18.82
2019-05-30T08:58:17.290Z,18.84
2019-05-30T08:59:17.273Z,18.91
2019-05-30T09:00:17.289Z,18.92
2019-05-30T09:01:17.252Z,18.92
2019-05-30T09:02:17.241Z,18.94
2019-05-30T09:03:17.230Z,19.00
2019-05-30T09:04:17.224Z,19.14
2019-05-30T09:05:17.234Z,19.21
2019-05-30T09:06:17.196Z,19.22
2019-05-30T09:07:17.200Z,19.13
2019-05-30T09:08:17.181Z,19.07
2019-05-30T09:09:17.164Z,19.10
2019-05-30T09:10:17.180Z,19.16
2019-05-30T09:11:17.141Z,19.08
2019-05-30T09:12:17.133Z,19.18
2019-05-30T09:13:17.131Z,19.21
2019-05-30T09:14:17.148Z,19.28
2019-05-30T09:15:17.097Z,19.23
2019-05-30T09:16:17.086Z,19.32
2019-05-30T09:17:17.075Z,19.37
2019-05-30T09:18:17.064Z,19.39
2019-05-30T09:19:17.053Z,19.40
2019-05-30T09:20:17.083Z,19.39
2019-05-30T09:21:17.030Z,19.36
2019-05-30T09:22:17.020Z,19.39
2019-05-30T09:23:17.017Z,19.36
2019-05-30T09:24:17.035Z,19.28
2019-05-30T09:25:16.986Z,19.37
2019-05-30T09:26:17.016Z,19.40
2019-05-30T09:27:16.971Z,19.54
2019-05-30T09:28:16.954Z,19.48
2019-05-30T09:29:16.947Z,19.65
2019-05-30T09:30:16.936Z,19.68
2019-05-30T09:31:16.923Z,19.69
2019-05-30T09:32:16.934Z,19.78
2019-05-30T09:33:16.899Z,19.87
2019-05-30T09:34:16.889Z,19.91
2019-05-30T09:35:16.880Z,19.98
2019-05-30T09:36:16.872Z,19.99
2019-05-30T09:37:16.895Z,20.02
2019-05-30T09:38:16.848Z,20.03
2019-05-30T09:39:16.843Z,20.03
2019-05-30T09:40:16.827Z,20.05
2019-05-30T09:41:16.813Z,19.98
2019-05-30T09:42:16.804Z,19.96
2019-05-30T09:43:16.831Z,19.95
2019-05-30T09:44:16.783Z,20.06
2019-05-30T09:45:17.091Z,20.21
2019-05-30T09:46:16.761Z,20.29
2019-05-30T09:47:16.754Z,20.31
2019-05-30T09:48:16.742Z,20.17
2019-05-30T09:49:16.759Z,20.06
2019-05-30T09:50:16.720Z,19.96
2019-05-30T09:51:16.722Z,20.01
2019-05-30T09:52:16.744Z,20.02
2019-05-30T09:53:16.689Z,19.92
2019-05-30T09:54:16.715Z,20.06
2019-05-30T09:55:16.667Z,20.01
2019-05-30T09:56:16.657Z,20.20
2019-05-30T09:57:16.658Z,20.26
2019-05-30T09:58:16.645Z,20.33
2019-05-30T09:59:16.623Z,20.35
2019-05-30T10:00:16.656Z,20.41
2019-05-30T10:01:16.603Z,20.48
2019-05-30T10:02:16.592Z,20.31
2019-05-30T10:03:16.578Z,20.42
2019-05-30T10:04:16.570Z,20.50
2019-05-30T10:05:16.559Z,20.57
2019-05-30T10:06:28.587Z,20.54
2019-05-30T10:07:17.536Z,20.61
2019-05-30T10:08:16.527Z,20.69
2019-05-30T10:09:16.518Z,20.69
2019-05-30T10:10:16.509Z,20.61
2019-05-30T10:11:16.495Z,20.59
2019-05-30T10:12:16.509Z,20.59
2019-05-30T10:13:16.472Z,20.66
2019-05-30T10:14:16.464Z,20.64
2019-05-30T10:15:16.457Z,20.61
2019-05-30T10:16:16.452Z,20.70
2019-05-30T10:17:16.473Z,20.58
2019-05-30T10:18:16.422Z,20.51
2019-05-30T10:19:16.412Z,20.51
2019-05-30T10:20:16.398Z,20.58
2019-05-30T10:21:16.389Z,20.66
2019-05-30T10:22:16.378Z,20.73
2019-05-30T10:23:16.403Z,20.69
2019-05-30T10:24:16.359Z,20.67
2019-05-30T10:25:16.342Z,20.67
2019-05-30T10:26:16.335Z,20.62
2019-05-30T10:27:16.324Z,20.54
2019-05-30T10:28:16.314Z,20.51
2019-05-30T10:29:16.339Z,20.67
2019-05-30T10:30:16.293Z,20.73
2019-05-30T10:31:16.286Z,20.64
2019-05-30T10:32:16.277Z,20.58
2019-05-30T10:33:16.261Z,20.59
2019-05-30T10:34:16.289Z,20.64
2019-05-30T10:35:16.270Z,20.58
2019-05-30T10:36:19.368Z,20.73
2019-05-30T10:37:16.216Z,20.77
2019-05-30T10:38:19.665Z,20.88
2019-05-30T10:39:16.192Z,20.91
2019-05-30T10:40:16.218Z,20.98
2019-05-30T10:41:16.169Z,21.04
2019-05-30T10:42:16.156Z,21.10
2019-05-30T10:43:16.145Z,20.97
2019-05-30T10:44:16.136Z,21.12
2019-05-30T10:45:16.126Z,21.21
2019-05-30T10:46:16.153Z,21.46
2019-05-30T10:47:16.103Z,21.53
2019-05-30T10:48:16.090Z,21.43
2019-05-30T10:49:16.084Z,21.42
2019-05-30T10:50:16.076Z,21.34
2019-05-30T10:51:16.062Z,21.34
2019-05-30T10:52:16.081Z,21.29
2019-05-30T10:53:16.040Z,21.27
2019-05-30T10:54:16.029Z,21.25
2019-05-30T10:55:16.020Z,21.35
2019-05-30T10:56:16.010Z,21.42
2019-05-30T10:57:16.023Z,21.50
2019-05-30T10:58:15.987Z,21.38
2019-05-30T10:59:15.975Z,21.28
2019-05-30T11:00:15.964Z,21.37
2019-05-30T11:01:15.961Z,21.25
2019-05-30T11:02:15.979Z,21.24
2019-05-30T11:03:15.933Z,21.28
2019-05-30T11:04:15.924Z,21.25
2019-05-30T11:05:15.912Z,21.35
2019-05-30T11:06:15.902Z,21.56
2019-05-30T11:07:15.892Z,21.72
2019-05-30T11:08:15.919Z,21.83
2019-05-30T11:09:15.870Z,21.91
2019-05-30T11:10:15.861Z,21.91
2019-05-30T11:11:15.849Z,22.12
2019-05-30T11:12:15.841Z,22.15
2019-05-30T11:13:15.828Z,22.27
2019-05-30T11:14:15.854Z,22.30
2019-05-30T11:15:15.808Z,22.60
2019-05-30T11:16:15.798Z,22.86
2019-05-30T11:17:15.787Z,23.33
2019-05-30T11:18:15.780Z,23.84
2019-05-30T11:19:15.766Z,24.20
2019-05-30T11:20:15.783Z,24.32
2019-05-30T11:21:15.745Z,24.47
2019-05-30T11:22:15.733Z,24.22
2019-05-30T11:23:15.723Z,23.87
2019-05-30T11:24:15.714Z,24.22
2019-05-30T11:25:15.740Z,24.46
2019-05-30T11:26:15.692Z,24.84
2019-05-30T11:27:15.773Z,24.84
2019-05-30T11:28:15.669Z,25.06
2019-05-30T11:29:15.658Z,25.42
2019-05-30T11:30:15.647Z,25.60
2019-05-30T11:31:15.682Z,26.07
2019-05-30T11:32:15.628Z,26.15
2019-05-30T11:33:15.616Z,26.40
2019-05-30T11:34:15.606Z,26.76
2019-05-30T11:35:15.597Z,26.81
2019-05-30T11:36:15.585Z,26.30
2019-05-30T11:37:18.790Z,26.52
2019-05-30T11:38:15.561Z,26.76
2019-05-30T11:39:15.555Z,26.60
2019-05-30T11:40:15.543Z,26.67
2019-05-30T11:41:15.532Z,26.91
2019-05-30T11:42:15.556Z,26.94
2019-05-30T11:43:15.510Z,27.02
2019-05-30T11:44:15.501Z,26.65
2019-05-30T11:45:15.489Z,25.87
2019-05-30T11:46:15.479Z,24.93
2019-05-30T11:47:15.466Z,24.37
2019-05-30T11:48:15.494Z,25.18
2019-05-30T11:49:15.447Z,25.83
2019-05-30T11:50:15.436Z,26.51
2019-05-30T11:51:15.428Z,26.94
2019-05-30T11:52:15.415Z,27.03
2019-05-30T11:53:15.440Z,27.07
2019-05-30T11:54:15.393Z,27.29
2019-05-30T11:55:15.382Z,27.10
2019-05-30T11:56:15.374Z,27.31
2019-05-30T11:57:15.362Z,27.24
2019-05-30T11:58:19.218Z,26.92
2019-05-30T11:59:15.379Z,27.10
2019-05-30T12:00:15.332Z,27.32
2019-05-30T12:01:15.324Z,27.55
2019-05-30T12:02:15.313Z,27.84
2019-05-30T12:03:15.302Z,27.96
2019-05-30T12:04:15.289Z,28.37
2019-05-30T12:05:15.304Z,28.66
2019-05-30T12:06:15.272Z,29.09
2019-05-30T12:07:15.259Z,28.68
2019-05-30T12:08:15.259Z,28.49
2019-05-30T12:09:15.239Z,28.30
2019-05-30T12:10:15.267Z,28.48
2019-05-30T12:11:15.222Z,28.17
2019-05-30T12:12:15.207Z,28.44
2019-05-30T12:13:15.197Z,29.00
2019-05-30T12:14:15.193Z,29.14
2019-05-30T12:15:15.175Z,29.34
2019-05-30T12:16:15.207Z,29.31
2019-05-30T12:17:15.155Z,28.86
2019-05-30T12:18:15.147Z,28.07
2019-05-30T12:19:15.136Z,28.68
2019-05-30T12:20:15.124Z,28.64
2019-05-30T12:21:15.114Z,28.88
2019-05-30T12:22:15.130Z,28.17
2019-05-30T12:23:15.094Z,28.27
2019-05-30T12:24:15.086Z,27.40
2019-05-30T12:25:15.087Z,27.92
2019-05-30T12:26:15.104Z,28.14
2019-05-30T12:27:15.056Z,27.49
2019-05-30T12:28:15.043Z,27.13
2019-05-30T12:29:15.034Z,26.89
2019-05-30T12:30:15.023Z,27.62
2019-05-30T12:31:15.014Z,28.34
2019-05-30T12:32:15.038Z,28.92
2019-05-30T12:33:14.993Z,29.18
2019-05-30T12:34:14.983Z,29.36
2019-05-30T12:35:14.971Z,29.60
2019-05-30T12:36:14.964Z,30.01
2019-05-30T12:37:14.951Z,29.41
2019-05-30T12:38:14.966Z,28.93
2019-05-30T12:39:14.934Z,29.31
2019-05-30T12:40:14.921Z,30.00
2019-05-30T12:41:14.911Z,30.00
2019-05-30T12:42:14.900Z,29.89
2019-05-30T12:43:14.928Z,30.01
2019-05-30T12:44:14.881Z,29.63
2019-05-30T12:45:14.872Z,29.33
2019-05-30T12:46:14.859Z,29.24
2019-05-30T12:47:14.872Z,29.16
2019-05-30T12:48:14.839Z,28.48
2019-05-30T12:49:14.869Z,28.07
2019-05-30T12:50:16.840Z,27.90
2019-05-30T12:51:14.810Z,27.66
2019-05-30T12:52:14.798Z,27.69
2019-05-30T12:53:14.790Z,27.79
2019-05-30T12:54:14.779Z,28.17
2019-05-30T12:55:14.793Z,28.64
2019-05-30T12:56:14.766Z,29.05
2019-05-30T12:57:14.748Z,29.28