createdAt,value
2022-12-20T00:00:56.024Z,25.63
2022-12-20T00:03:23.686Z,27.43
2022-12-20T00:05:51.343Z,26.20
2022-12-20T00:08:18.908Z,26.90
2022-12-20T00:10:47.910Z,25.07
2022-12-20T00:13:15.501Z,26.60
2022-12-20T00:15:43.089Z,26.10
2022-12-20T00:18:10.730Z,27.77
2022-12-20T00:20:38.391Z,27.23
2022-12-20T00:23:07.232Z,31.17
2022-12-20T00:25:34.832Z,26.10
2022-12-20T00:28:04.480Z,26.53
2022-12-20T00:30:32.086Z,24.67
2022-12-20T00:32:59.742Z,24.30
2022-12-20T00:35:27.317Z,26.00
2022-12-20T00:37:55.431Z,27.07
2022-12-20T00:40:23.055Z,26.90
2022-12-20T00:42:50.646Z,26.73
2022-12-20T00:45:19.596Z,29.43
2022-12-20T00:47:47.154Z,27.60
2022-12-20T00:50:14.717Z,29.00
2022-12-20T00:52:42.293Z,28.17
2022-12-20T00:55:10.677Z,27.03
2022-12-20T00:57:41.197Z,30.40
2022-12-20T01:00:10.245Z,25.90
2022-12-20T01:02:39.451Z,26.30
2022-12-20T01:05:07.675Z,29.60
2022-12-20T01:07:35.626Z,28.53
2022-12-20T01:10:03.202Z,30.53
2022-12-20T01:12:30.757Z,30.47
2022-12-20T01:14:58.364Z,27.90
2022-12-20T01:17:26.047Z,28.73
2022-12-20T01:19:55.122Z,28.63
2022-12-20T01:22:22.702Z,29.33
2022-12-20T01:24:50.616Z,26.60
2022-12-20T01:27:18.199Z,27.60
2022-12-20T01:29:46.036Z,28.47
2022-12-20T01:32:13.775Z,26.67
2022-12-20T01:34:41.594Z,24.97
2022-12-20T01:37:10.578Z,23.77
2022-12-20T01:39:38.816Z,23.67
2022-12-20T01:42:06.796Z,27.67
2022-12-20T01:44:57.320Z,27.30
2022-12-20T01:47:26.593Z,28.63
2022-12-20T01:49:55.577Z,27.87
2022-12-20T01:52:29.257Z,26.17
2022-12-20T01:55:01.936Z,28.27
2022-12-20T01:57:35.027Z,29.30
2022-12-20T02:00:02.913Z,28.87
2022-12-20T02:02:30.666Z,24.30
2022-12-20T02:04:58.396Z,27.27
2022-12-20T02:07:29.597Z,25.60
2022-12-20T02:09:57.920Z,24.30
2022-12-20T02:12:27.021Z,27.03
2022-12-20T02:15:07.417Z,25.60
2022-12-20T02:17:46.359Z,30.17
2022-12-20T02:20:30.471Z,25.47
2022-12-20T02:23:14.599Z,26.20
2022-12-20T02:25:50.541Z,25.40
2022-12-20T02:28:32.860Z,28.57
2022-12-20T02:31:05.755Z,29.70
2022-12-20T02:33:33.333Z,23.63
2022-12-20T02:36:01.011Z,25.67
2022-12-20T02:38:31.185Z,24.97
2022-12-20T02:41:00.477Z,28.07
2022-12-20T02:43:46.724Z,28.40
2022-12-20T02:46:17.062Z,25.43
2022-12-20T02:48:44.773Z,30.77
2022-12-20T02:51:13.210Z,26.47
2022-12-20T02:53:42.970Z,25.13
2022-12-20T02:56:14.357Z,32.03
2022-12-20T02:58:45.309Z,27.23
2022-12-20T03:01:17.915Z,23.43
2022-12-20T03:03:45.658Z,28.83
2022-12-20T03:06:14.089Z,24.73
2022-12-20T03:08:41.685Z,24.87
2022-12-20T03:11:09.307Z,26.63
2022-12-20T03:13:36.885Z,27.90
2022-12-20T03:16:04.541Z,31.27
2022-12-20T03:18:33.474Z,26.40
2022-12-20T03:21:01.105Z,24.97
2022-12-20T03:23:28.750Z,29.00
2022-12-20T03:25:56.397Z,29.13
2022-12-20T03:28:24.132Z,28.50
2022-12-20T03:30:51.948Z,27.23
2022-12-20T03:33:19.590Z,27.87
2022-12-20T03:35:50.287Z,26.23
2022-12-20T03:38:17.889Z,32.70
2022-12-20T03:40:45.468Z,32.97
2022-12-20T03:43:13.116Z,34.77
2022-12-20T03:45:40.798Z,33.43
2022-12-20T03:48:09.109Z,29.57
2022-12-20T03:50:37.265Z,32.00
2022-12-20T03:53:06.300Z,30.33
2022-12-20T03:55:33.936Z,29.17
2022-12-20T03:58:01.537Z,31.67
2022-12-20T04:00:29.328Z,30.60
2022-12-20T04:02:57.153Z,27.70
2022-12-20T04:05:24.869Z,34.53
2022-12-20T04:07:52.405Z,32.57
2022-12-20T04:10:21.431Z,31.27
2022-12-20T04:12:49.023Z,29.03
2022-12-20T04:15:16.809Z,33.17
2022-12-20T04:17:44.389Z,34.27
2022-12-20T04:20:20.962Z,34.63
2022-12-20T04:22:48.836Z,33.17
2022-12-20T04:25:18.055Z,31.83
2022-12-20T04:27:47.002Z,29.63
2022-12-20T04:30:15.296Z,35.87
2022-12-20T04:32:42.895Z,32.27
2022-12-20T04:35:11.206Z,38.70
2022-12-20T04:37:38.781Z,32.00
2022-12-20T04:40:07.676Z,36.83
2022-12-20T04:42:35.236Z,30.27
2022-12-20T04:45:04.383Z,30.30
2022-12-20T04:47:32.107Z,32.43
2022-12-20T04:49:59.779Z,34.47
2022-12-20T04:52:47.933Z,33.17
2022-12-20T04:55:16.177Z,32.13
2022-12-20T04:57:43.798Z,34.80
2022-12-20T05:00:15.436Z,35.23
2022-12-20T05:02:43.290Z,32.00
2022-12-20T05:05:11.116Z,30.63
2022-12-20T05:07:38.749Z,29.27
2022-12-20T05:10:07.275Z,29.37
2022-12-20T05:12:34.845Z,29.63
2022-12-20T05:15:02.426Z,33.23
2022-12-20T05:17:31.414Z,28.60
2022-12-20T05:20:00.008Z,26.27
2022-12-20T05:22:45.183Z,28.07
2022-12-20T05:25:30.680Z,29.67
2022-12-20T05:27:58.268Z,26.00
2022-12-20T05:30:26.515Z,26.93
2022-12-20T05:32:55.504Z,27.93
2022-12-20T05:35:23.135Z,27.40
2022-12-20T05:37:50.891Z,29.37
2022-12-20T05:40:18.664Z,30.93
2022-12-20T05:42:46.234Z,27.03
2022-12-20T05:45:13.897Z,31.90
2022-12-20T05:47:41.479Z,27.97
2022-12-20T05:50:18.332Z,31.90
2022-12-20T05:52:46.479Z,29.37
2022-12-20T05:55:14.080Z,29.67
2022-12-20T05:57:41.751Z,30.97
2022-12-20T06:00:10.692Z,26.87
2022-12-20T06:02:38.429Z,32.57
2022-12-20T06:05:06.964Z,28.37
2022-12-20T06:07:35.909Z,32.70
2022-12-20T06:10:03.452Z,32.00
2022-12-20T06:12:31.046Z,28.03
2022-12-20T06:14:58.589Z,30.17
2022-12-20T06:17:26.182Z,30.63
2022-12-20T06:19:53.744Z,27.67
2022-12-20T06:22:21.400Z,29.13
2022-12-20T06:24:50.317Z,30.93
2022-12-20T06:27:18.646Z,27.67
2022-12-20T06:29:51.909Z,30.90
2022-12-20T06:32:19.502Z,30.17
2022-12-20T06:34:47.207Z,31.80
2022-12-20T06:37:14.827Z,30.13
2022-12-20T06:39:42.391Z,29.63
2022-12-20T06:42:11.310Z,32.70
2022-12-20T06:44:39.094Z,34.07
2022-12-20T06:47:06.648Z,31.37
2022-12-20T06:49:34.228Z,31.07
2022-12-20T06:52:01.783Z,31.13
2022-12-20T06:54:29.342Z,29.03
2022-12-20T06:56:56.938Z,32.43
2022-12-20T06:59:26.574Z,32.00
2022-12-20T07:01:54.291Z,35.43
2022-12-20T07:04:22.056Z,30.13
2022-12-20T07:06:49.617Z,33.10
2022-12-20T07:09:18.011Z,33.43
2022-12-20T07:11:45.649Z,31.93
2022-12-20T07:14:13.223Z,31.13
2022-12-20T07:16:43.740Z,30.30
2022-12-20T07:19:12.453Z,33.13
2022-12-20T07:21:40.148Z,32.77
2022-12-20T07:24:08.770Z,29.80
2022-12-20T07:26:36.548Z,28.83
2022-12-20T07:29:04.861Z,31.47
2022-12-20T07:31:32.432Z,33.13
2022-12-20T07:34:07.049Z,33.30
2022-12-20T07:36:35.399Z,30.40
2022-12-20T07:39:03.008Z,31.07
2022-12-20T07:41:30.556Z,27.63
2022-12-20T07:43:59.171Z,25.23
2022-12-20T07:46:26.901Z,28.93
2022-12-20T07:48:54.614Z,32.90
2022-12-20T07:51:25.789Z,31.23
2022-12-20T07:53:55.928Z,30.60
2022-12-20T07:56:23.637Z,34.20
2022-12-20T07:58:52.445Z,31.00
2022-12-20T08:01:21.440Z,29.43
2022-12-20T08:03:51.765Z,32.90
2022-12-20T08:06:19.936Z,34.73
2022-12-20T08:08:52.646Z,32.60
2022-12-20T08:11:21.989Z,30.90
2022-12-20T08:13:54.189Z,31.80
2022-12-20T08:16:25.313Z,28.97
2022-12-20T08:18:53.105Z,32.07
2022-12-20T08:21:20.840Z,32.20
2022-12-20T08:23:49.804Z,30.97
2022-12-20T08:26:17.500Z,33.37
2022-12-20T08:28:45.425Z,29.50
2022-12-20T08:31:13.663Z,28.83
2022-12-20T08:33:41.372Z,30.90
2022-12-20T08:36:11.102Z,30.70
2022-12-20T08:38:39.006Z,34.50
2022-12-20T08:41:10.532Z,31.37
2022-12-20T08:43:38.770Z,34.43
2022-12-20T08:46:06.965Z,32.57
2022-12-20T08:48:35.164Z,35.50
2022-12-20T08:51:04.883Z,33.70
2022-12-20T08:53:32.947Z,31.00
2022-12-20T08:56:05.150Z,31.00
2022-12-20T08:58:34.112Z,27.53
2022-12-20T09:01:06.491Z,32.30
2022-12-20T09:03:35.216Z,29.33
2022-12-20T09:06:03.291Z,30.47
2022-12-20T09:08:31.049Z,34.30
2022-12-20T09:11:06.805Z,32.70
2022-12-20T09:13:41.619Z,28.97
2022-12-20T09:16:11.721Z,29.47
2022-12-20T09:18:39.527Z,28.17
2022-12-20T09:21:08.106Z,28.17
2022-12-20T09:23:37.604Z,30.17
2022-12-20T09:26:06.304Z,29.07
2022-12-20T09:28:35.728Z,34.93
2022-12-20T09:31:04.356Z,30.17
2022-12-20T09:33:32.698Z,28.43
2022-12-20T09:36:00.750Z,27.70
2022-12-20T09:38:28.877Z,25.30
2022-12-20T09:41:00.145Z,24.67
2022-12-20T09:43:28.706Z,25.93
2022-12-20T09:45:59.818Z,24.50
2022-12-20T09:48:31.216Z,24.60
2022-12-20T09:51:08.009Z,24.77
2022-12-20T09:53:42.766Z,27.07
2022-12-20T09:56:14.989Z,24.70
2022-12-20T09:58:57.219Z,23.93
2022-12-20T10:01:34.354Z,25.90
2022-12-20T10:04:08.068Z,25.90
2022-12-20T10:06:47.477Z,26.80
2022-12-20T10:09:29.552Z,25.47
2022-12-20T10:12:04.742Z,25.03
2022-12-20T10:14:45.782Z,22.73
2022-12-20T10:17:18.404Z,25.30
2022-12-20T10:20:04.676Z,27.50
2022-12-20T10:22:36.952Z,29.30
2022-12-20T10:25:15.180Z,25.47
2022-12-20T10:27:43.926Z,29.67
2022-12-20T10:30:15.662Z,29.60
2022-12-20T10:32:46.614Z,26.90
2022-12-20T10:35:25.513Z,26.67
2022-12-20T10:38:08.374Z,26.87
2022-12-20T10:41:09.967Z,26.50
2022-12-20T10:43:26.428Z,27.10
2022-12-20T10:45:59.151Z,26.03
2022-12-20T10:48:33.767Z,26.90
2022-12-20T10:51:03.382Z,28.00
2022-12-20T10:53:31.352Z,31.90
2022-12-20T10:56:14.565Z,27.80
2022-12-20T10:58:42.206Z,28.43
2022-12-20T11:01:15.823Z,25.97
2022-12-20T11:03:59.672Z,26.37
2022-12-20T11:06:30.617Z,25.73
2022-12-20T11:09:25.012Z,26.57
2022-12-20T11:12:02.821Z,25.73
2022-12-20T11:14:39.336Z,27.60
2022-12-20T11:17:18.694Z,26.10
2022-12-20T11:20:13.590Z,26.17
2022-12-20T11:22:48.182Z,24.27
2022-12-20T11:25:47.131Z,24.00
2022-12-20T11:28:38.264Z,25.50
2022-12-20T11:31:13.996Z,25.47
2022-12-20T11:33:50.892Z,24.00
2022-12-20T11:36:26.592Z,24.67
2022-12-20T11:39:00.551Z,24.97
2022-12-20T11:41:34.825Z,25.23
2022-12-20T11:44:25.462Z,24.73
2022-12-20T11:47:06.777Z,26.40
2022-12-20T11:50:00.342Z,26.57
2022-12-20T11:52:36.467Z,22.97
2022-12-20T11:55:09.649Z,25.60
2022-12-20T11:58:09.428Z,24.30
2022-12-20T12:00:36.305Z,27.67
2022-12-20T12:03:10.385Z,24.37
2022-12-20T12:05:43.079Z,30.63
2022-12-20T12:08:18.298Z,29.67
2022-12-20T12:10:54.405Z,22.57
2022-12-20T12:13:27.567Z,25.60
2022-12-20T12:15:59.398Z,27.53
2022-12-20T12:18:30.260Z,29.27
2022-12-20T12:21:09.162Z,22.17
2022-12-20T12:23:46.328Z,27.83
2022-12-20T12:26:18.709Z,23.07
2022-12-20T12:28:47.635Z,25.83
2022-12-20T12:31:17.728Z,23.50
2022-12-20T12:33:49.859Z,28.23
2022-12-20T12:36:28.771Z,26.80
2022-12-20T12:39:26.177Z,28.00
2022-12-20T12:42:22.853Z,27.80
2022-12-20T12:44:53.970Z,24.53
2022-12-20T12:47:26.215Z,27.17
2022-12-20T12:49:56.104Z,26.23
2022-12-20T12:52:35.585Z,24.93
2022-12-20T12:55:03.746Z,26.20
2022-12-20T12:57:56.064Z,28.17
2022-12-20T13:00:49.358Z,27.03
2022-12-20T13:03:18.726Z,25.13
2022-12-20T13:05:46.343Z,27.83
2022-12-20T13:08:18.387Z,31.80
2022-12-20T13:11:13.033Z,26.20
2022-12-20T13:13:41.944Z,30.43
2022-12-20T13:16:14.946Z,34.23
2022-12-20T13:19:13.149Z,28.87
2022-12-20T13:21:43.268Z,28.07
2022-12-20T13:24:38.550Z,27.57
2022-12-20T13:27:23.650Z,30.90
2022-12-20T13:30:18.789Z,30.93
2022-12-20T13:33:18.360Z,32.70
2022-12-20T13:35:55.933Z,32.57
2022-12-20T13:38:50.782Z,34.67
2022-12-20T13:41:43.310Z,35.30
2022-12-20T13:44:30.296Z,35.07
2022-12-20T13:47:02.838Z,31.63
2022-12-20T13:49:33.417Z,31.37
2022-12-20T13:52:24.791Z,32.00
2022-12-20T13:54:55.035Z,27.80
2022-12-20T13:57:28.929Z,32.67
2022-12-20T14:00:05.666Z,32.97
2022-12-20T14:02:37.728Z,30.47
2022-12-20T14:05:10.247Z,31.27
2022-12-20T14:07:38.694Z,28.60
2022-12-20T14:10:20.747Z,28.83
2022-12-20T14:12:48.327Z,35.87
2022-12-20T14:15:23.508Z,33.83
2022-12-20T14:17:52.415Z,30.87
2022-12-20T14:20:24.479Z,31.80
2022-12-20T14:23:02.481Z,34.27
2022-12-20T14:25:38.716Z,33.80
2022-12-20T14:28:06.797Z,33.23
2022-12-20T14:30:37.533Z,34.43
2022-12-20T14:33:06.468Z,33.40
2022-12-20T14:35:34.234Z,31.77
2022-12-20T14:38:04.156Z,37.43
2022-12-20T14:40:31.809Z,32.63
2022-12-20T14:42:59.424Z,29.80
2022-12-20T14:45:28.305Z,32.30
2022-12-20T14:47:59.525Z,40.57
2022-12-20T14:50:32.909Z,35.47
2022-12-20T14:53:00.995Z,26.40
2022-12-20T14:55:33.945Z,32.90
2022-12-20T14:58:01.845Z,31.90
2022-12-20T15:00:31.477Z,32.80
2022-12-20T15:03:04.642Z,32.07
2022-12-20T15:05:57.682Z,33.23
2022-12-20T15:08:28.216Z,31.97
2022-12-20T15:11:01.491Z,33.63
2022-12-20T15:13:32.285Z,32.00
2022-12-20T15:16:01.468Z,33.37
2022-12-20T15:18:29.159Z,30.60
2022-12-20T15:21:03.121Z,34.13
2022-12-20T15:23:30.832Z,33.40
2022-12-20T15:25:58.378Z,31.27
2022-12-20T15:28:27.342Z,33.93
2022-12-20T15:30:55.352Z,34.07
2022-12-20T15:33:24.887Z,34.43
2022-12-20T15:35:52.842Z,37.30
2022-12-20T15:38:40.792Z,35.70
2022-12-20T15:41:14.600Z,35.03
2022-12-20T15:43:42.140Z,37.63
2022-12-20T15:46:10.530Z,31.87
2022-12-20T15:48:38.670Z,35.87
2022-12-20T15:51:16.072Z,37.97
2022-12-20T15:53:45.234Z,37.10
2022-12-20T15:56:18.734Z,36.73
2022-12-20T15:58:47.426Z,39.03
2022-12-20T16:01:17.608Z,37.30
2022-12-20T16:03:45.826Z,36.43
2022-12-20T16:06:13.663Z,36.10
2022-12-20T16:08:41.774Z,47.80
2022-12-20T16:11:20.173Z,31.57
2022-12-20T16:13:47.909Z,35.83
2022-12-20T16:16:17.868Z,35.27
2022-12-20T16:18:46.072Z,33.23
2022-12-20T16:21:17.905Z,38.73
2022-12-20T16:23:45.525Z,32.47
2022-12-20T16:26:16.107Z,38.50
2022-12-20T16:28:44.304Z,35.83
2022-12-20T16:31:13.460Z,41.83
2022-12-20T16:33:41.019Z,34.83
2022-12-20T16:36:11.088Z,35.43
2022-12-20T16:38:38.746Z,33.03
2022-12-20T16:41:13.332Z,41.27
2022-12-20T16:43:42.587Z,42.83
2022-12-20T16:46:12.613Z,34.73
2022-12-20T16:48:41.960Z,34.40
2022-12-20T16:51:24.763Z,38.03
2022-12-20T16:54:17.849Z,31.97
2022-12-20T16:56:40.770Z,31.23
2022-12-20T16:59:25.114Z,33.60
2022-12-20T17:01:54.654Z,32.47
2022-12-20T17:04:26.659Z,30.60
2022-12-20T17:06:54.522Z,26.93
2022-12-20T17:12:14.321Z,31.03
2022-12-20T17:14:44.601Z,41.50
2022-12-20T17:17:12.146Z,33.93
2022-12-20T17:19:40.149Z,31.60
2022-12-20T17:22:23.751Z,32.97
2022-12-20T17:24:51.325Z,39.03
2022-12-20T17:27:18.994Z,32.33
2022-12-20T17:29:47.899Z,32.20
2022-12-20T17:32:20.648Z,35.07
2022-12-20T17:34:48.551Z,35.27
2022-12-20T17:37:17.437Z,36.57
2022-12-20T17:39:45.028Z,33.60
2022-12-20T17:42:13.514Z,39.67
2022-12-20T17:44:41.461Z,37.40
2022-12-20T17:47:11.951Z,35.40
2022-12-20T17:49:39.645Z,37.97
2022-12-20T17:52:07.355Z,38.93
2022-12-20T17:54:40.039Z,35.00
2022-12-20T17:57:11.105Z,34.40
2022-12-20T17:59:38.650Z,35.40
2022-12-20T18:02:19.745Z,35.70
2022-12-20T18:04:47.548Z,33.30
2022-12-20T18:07:15.116Z,31.73
2022-12-20T18:09:42.691Z,34.13
2022-12-20T18:12:11.340Z,31.90
2022-12-20T18:14:38.869Z,32.70
2022-12-20T18:17:06.498Z,34.27
2022-12-20T18:19:35.412Z,29.23
2022-12-20T18:22:04.708Z,34.90
2022-12-20T18:24:32.342Z,33.30
2022-12-20T18:27:00.110Z,31.40
2022-12-20T18:29:28.468Z,33.93
2022-12-20T18:31:56.197Z,34.23
2022-12-20T18:34:23.936Z,31.57
2022-12-20T18:36:52.876Z,35.47
2022-12-20T18:39:20.536Z,38.03
2022-12-20T18:41:48.596Z,32.87
2022-12-20T18:44:16.121Z,38.10
2022-12-20T18:46:43.693Z,43.13
2022-12-20T18:49:11.259Z,38.63
2022-12-20T18:51:38.835Z,37.47
2022-12-20T18:54:09.110Z,39.60
2022-12-20T18:56:38.640Z,38.63
2022-12-20T18:59:13.854Z,33.10
2022-12-20T19:01:43.056Z,37.73
2022-12-20T19:04:11.004Z,32.77
2022-12-20T19:06:38.942Z,38.53
2022-12-20T19:09:09.838Z,33.83
2022-12-20T19:11:37.555Z,39.37
2022-12-20T19:14:05.058Z,34.30
2022-12-20T19:16:33.158Z,38.87
2022-12-20T19:19:01.912Z,34.70
2022-12-20T19:21:31.128Z,37.77
2022-12-20T19:24:00.271Z,40.67
2022-12-20T19:26:29.834Z,37.60
2022-12-20T19:28:58.165Z,36.50
2022-12-20T19:31:27.628Z,41.37
2022-12-20T19:33:57.016Z,38.03
2022-12-20T19:36:25.802Z,33.67
2022-12-20T19:38:55.781Z,36.63
2022-12-20T19:41:24.971Z,38.80
2022-12-20T19:43:53.974Z,39.50
2022-12-20T19:46:28.776Z,39.33
2022-12-20T19:48:57.790Z,40.37
2022-12-20T19:51:26.093Z,37.77
2022-12-20T19:53:54.486Z,38.90
2022-12-20T19:56:23.753Z,41.50
2022-12-20T19:58:51.325Z,35.40
2022-12-20T20:01:22.980Z,41.03
2022-12-20T20:03:50.931Z,39.30
2022-12-20T20:06:19.127Z,35.67
2022-12-20T20:08:48.148Z,37.57
2022-12-20T20:11:15.804Z,36.97
2022-12-20T20:13:43.364Z,37.27
2022-12-20T20:16:13.321Z,35.37
2022-12-20T20:18:45.865Z,39.63
2022-12-20T20:21:21.110Z,36.33
2022-12-20T20:23:49.280Z,37.37
2022-12-20T20:26:18.029Z,34.63
2022-12-20T20:28:45.856Z,34.53
2022-12-20T20:31:15.628Z,41.70
2022-12-20T20:33:45.615Z,42.80
2022-12-20T20:36:15.066Z,39.60
2022-12-20T20:38:42.577Z,38.87
2022-12-20T20:41:10.621Z,35.40
2022-12-20T20:43:38.487Z,38.13
2022-12-20T20:46:07.089Z,38.00
2022-12-20T20:48:35.186Z,34.03
2022-12-20T20:51:04.980Z,38.83
2022-12-20T20:53:34.111Z,36.53
2022-12-20T20:56:01.964Z,36.90
2022-12-20T20:58:29.576Z,33.43
2022-12-20T21:00:58.800Z,35.40
2022-12-20T21:03:27.288Z,38.70
2022-12-20T21:08:44.006Z,31.87
2022-12-20T21:11:11.662Z,32.87
2022-12-20T21:13:39.414Z,34.97
2022-12-20T21:16:08.465Z,31.87
2022-12-20T21:18:36.141Z,37.00
2022-12-20T21:21:08.370Z,42.57
2022-12-20T21:23:35.960Z,33.60
2022-12-20T21:26:04.890Z,33.93
2022-12-20T21:28:32.551Z,28.93
2022-12-20T21:31:01.442Z,32.97
2022-12-20T21:33:29.063Z,30.87
2022-12-20T21:36:00.724Z,32.93
2022-12-20T21:38:28.369Z,32.13
2022-12-20T21:41:00.805Z,36.33
2022-12-20T21:43:30.069Z,34.20
2022-12-20T21:45:57.760Z,33.70
2022-12-20T21:48:26.184Z,31.57
2022-12-20T21:51:01.052Z,35.10
2022-12-20T21:53:29.100Z,33.57
2022-12-20T21:55:57.435Z,34.73
2022-12-20T21:58:25.159Z,35.90
2022-12-20T22:00:55.693Z,33.63
2022-12-20T22:03:24.156Z,32.17
2022-12-20T22:05:53.438Z,32.90
2022-12-20T22:08:21.991Z,31.83
2022-12-20T22:10:59.306Z,28.60
2022-12-20T22:13:26.908Z,29.50
2022-12-20T22:15:56.002Z,35.00
2022-12-20T22:18:23.555Z,33.60
2022-12-20T22:20:51.271Z,32.63
2022-12-20T22:23:18.813Z,33.90
2022-12-20T22:25:46.310Z,34.73
2022-12-20T22:28:13.841Z,34.23
2022-12-20T22:30:42.219Z,35.17
2022-12-20T22:33:11.096Z,31.73
2022-12-20T22:35:38.656Z,30.90
2022-12-20T22:38:06.431Z,31.67
2022-12-20T22:40:33.971Z,34.57
2022-12-20T22:43:01.490Z,31.07
2022-12-20T22:45:29.033Z,35.73
2022-12-20T22:47:56.612Z,38.70
2022-12-20T22:50:25.484Z,36.33
2022-12-20T22:52:53.245Z,31.27
2022-12-20T22:55:20.805Z,27.63
2022-12-20T22:57:48.646Z,32.73
2022-12-20T23:00:16.857Z,31.30
2022-12-20T23:02:44.819Z,32.43
2022-12-20T23:05:12.537Z,35.57
2022-12-20T23:07:41.417Z,32.87
2022-12-20T23:10:30.063Z,31.50
2022-12-20T23:13:15.066Z,29.27
2022-12-20T23:15:42.596Z,31.63
2022-12-20T23:18:10.194Z,32.23
2022-12-20T23:20:55.324Z,26.57
2022-12-20T23:23:24.231Z,29.00
2022-12-20T23:25:51.726Z,33.50
2022-12-20T23:28:19.270Z,31.00
2022-12-20T23:30:46.801Z,32.60
2022-12-20T23:33:14.295Z,32.63
2022-12-20T23:35:42.135Z,30.83
2022-12-20T23:38:09.645Z,33.40
2022-12-20T23:40:41.154Z,30.23
2022-12-20T23:43:08.862Z,30.80
2022-12-20T23:45:36.434Z,31.93
2022-12-20T23:48:04.029Z,36.57
2022-12-20T23:50:31.671Z,33.40
2022-12-20T23:52:59.233Z,39.13
2022-12-20T23:55:26.797Z,36.30
2022-12-20T23:57:55.688Z,34.30
