createdAt,value
2023-07-01T00:01:54.545Z,17.34
2023-07-01T00:04:21.122Z,17.25
2023-07-01T00:06:47.628Z,17.19
2023-07-01T00:09:14.053Z,17.13
2023-07-01T00:11:40.601Z,17.09
2023-07-01T00:14:07.067Z,17.05
2023-07-01T00:16:33.476Z,17.01
2023-07-01T00:18:59.840Z,16.96
2023-07-01T00:21:26.197Z,16.90
2023-07-01T00:23:52.519Z,16.84
2023-07-01T00:26:18.951Z,16.76
2023-07-01T00:28:45.278Z,16.71
2023-07-01T00:31:11.652Z,16.66
2023-07-01T00:33:38.092Z,16.62
2023-07-01T00:36:04.793Z,16.57
2023-07-01T00:38:31.164Z,16.51
2023-07-01T00:40:57.573Z,16.46
2023-07-01T00:43:23.966Z,16.40
2023-07-01T00:45:50.433Z,16.36
2023-07-01T00:48:25.360Z,16.31
2023-07-01T00:50:53.162Z,16.23
2023-07-01T00:53:20.275Z,16.20
2023-07-01T00:55:46.665Z,16.16
2023-07-01T00:58:13.114Z,16.12
2023-07-01T01:00:39.591Z,16.08
2023-07-01T01:03:22.676Z,16.05
2023-07-01T01:06:06.025Z,15.99
2023-07-01T01:08:57.452Z,15.95
2023-07-01T01:11:26.658Z,15.92
2023-07-01T01:13:55.084Z,15.88
2023-07-01T01:16:21.971Z,15.84
2023-07-01T01:18:51.974Z,15.82
2023-07-01T01:21:20.202Z,15.82
2023-07-01T01:23:57.287Z,15.78
2023-07-01T01:26:24.008Z,15.77
2023-07-01T01:28:51.648Z,15.77
2023-07-01T01:31:17.994Z,15.77
2023-07-01T01:33:44.487Z,15.79
2023-07-01T01:36:28.428Z,15.84
2023-07-01T01:39:01.872Z,15.90
2023-07-01T01:41:45.211Z,15.96
2023-07-01T01:44:18.768Z,16.00
2023-07-01T01:46:45.469Z,16.04
2023-07-01T01:49:13.347Z,16.08
2023-07-01T01:51:41.895Z,16.14
2023-07-01T01:54:10.329Z,16.20
2023-07-01T01:56:37.623Z,16.20
2023-07-01T01:59:03.965Z,16.23
2023-07-01T02:01:30.338Z,16.25
2023-07-01T02:03:57.668Z,16.27
2023-07-01T02:06:24.186Z,16.30
2023-07-01T02:08:50.529Z,16.31
2023-07-01T02:11:17.020Z,16.35
2023-07-01T02:13:43.399Z,16.36
2023-07-01T02:16:09.767Z,16.38
2023-07-01T02:18:36.098Z,16.40
2023-07-01T02:21:02.440Z,16.43
2023-07-01T02:23:28.834Z,16.44
2023-07-01T02:25:55.348Z,16.45
2023-07-01T02:28:21.657Z,16.46
2023-07-01T02:30:48.336Z,16.47
2023-07-01T02:33:15.018Z,16.50
2023-07-01T02:35:41.481Z,16.53
2023-07-01T02:38:09.109Z,16.54
2023-07-01T02:40:35.421Z,16.54
2023-07-01T02:43:01.776Z,16.56
2023-07-01T02:45:28.180Z,16.58
2023-07-01T02:47:54.543Z,16.61
2023-07-01T02:50:20.992Z,16.62
2023-07-01T02:52:47.427Z,16.64
2023-07-01T02:55:13.781Z,16.65
2023-07-01T02:57:40.115Z,16.68
2023-07-01T03:00:09.933Z,16.67
2023-07-01T03:02:36.307Z,16.65
2023-07-01T03:05:02.901Z,16.64
2023-07-01T03:07:29.288Z,16.67
2023-07-01T03:09:55.609Z,16.69
2023-07-01T03:12:21.951Z,16.70
2023-07-01T03:14:48.556Z,16.74
2023-07-01T03:17:15.016Z,16.76
2023-07-01T03:19:41.550Z,16.79
2023-07-01T03:22:07.898Z,16.81
2023-07-01T03:24:34.259Z,16.85
2023-07-01T03:27:04.419Z,16.89
2023-07-01T03:29:30.816Z,16.92
2023-07-01T03:31:57.226Z,16.94
2023-07-01T03:34:23.584Z,16.94
2023-07-01T03:36:49.956Z,16.95
2023-07-01T03:39:16.378Z,17.00
2023-07-01T03:41:42.966Z,16.99
2023-07-01T03:44:09.335Z,16.97
2023-07-01T03:46:35.679Z,16.97
2023-07-01T03:49:02.027Z,16.98
2023-07-01T03:51:30.582Z,16.98
2023-07-01T03:53:56.955Z,16.98
2023-07-01T03:56:23.292Z,16.96
2023-07-01T03:58:49.634Z,16.95
2023-07-01T04:01:16.060Z,16.96
2023-07-01T04:03:42.507Z,16.96
2023-07-01T04:06:09.163Z,16.96
2023-07-01T04:08:35.516Z,16.97
2023-07-01T04:11:03.435Z,16.97
2023-07-01T04:13:29.907Z,17.00
2023-07-01T04:15:56.244Z,17.01
2023-07-01T04:18:22.602Z,17.11
2023-07-01T04:20:49.296Z,17.42
2023-07-01T04:23:16.047Z,17.80
2023-07-01T04:25:42.374Z,18.25
2023-07-01T04:28:08.702Z,18.65
2023-07-01T04:30:35.232Z,19.00
2023-07-01T04:33:01.841Z,19.34
2023-07-01T04:35:28.754Z,19.68
2023-07-01T04:37:55.147Z,19.98
2023-07-01T04:40:21.489Z,20.32
2023-07-01T04:42:49.022Z,20.73
2023-07-01T04:45:15.560Z,21.00
2023-07-01T04:47:41.995Z,21.10
2023-07-01T04:50:08.678Z,21.05
2023-07-01T04:52:35.174Z,20.97
2023-07-01T04:55:01.521Z,20.77
2023-07-01T04:57:27.880Z,20.54
2023-07-01T04:59:54.297Z,20.38
2023-07-01T05:02:20.734Z,20.25
2023-07-01T05:04:47.228Z,20.07
2023-07-01T05:07:13.787Z,19.95
2023-07-01T05:09:40.224Z,19.79
2023-07-01T05:12:07.015Z,19.61
2023-07-01T05:14:33.382Z,19.50
2023-07-01T05:16:59.760Z,19.42
2023-07-01T05:19:26.231Z,19.47
2023-07-01T05:21:53.987Z,19.43
2023-07-01T05:24:21.025Z,19.41
2023-07-01T05:26:50.684Z,19.31
2023-07-01T05:29:18.650Z,19.37
2023-07-01T05:31:44.989Z,19.45
2023-07-01T05:34:11.450Z,19.51
2023-07-01T05:36:37.828Z,19.51
2023-07-01T05:39:04.411Z,19.66
2023-07-01T05:41:30.797Z,19.66
2023-07-01T05:43:57.138Z,19.68
2023-07-01T05:46:23.565Z,19.66
2023-07-01T05:48:49.975Z,19.60
2023-07-01T05:51:16.384Z,19.68
2023-07-01T05:53:42.693Z,19.77
2023-07-01T05:56:09.053Z,19.77
2023-07-01T05:58:35.365Z,19.82
2023-07-01T06:01:01.707Z,19.90
2023-07-01T06:03:28.163Z,19.99
2023-07-01T06:05:54.535Z,20.16
2023-07-01T06:08:20.872Z,20.27
2023-07-01T06:10:47.397Z,20.16
2023-07-01T06:13:13.956Z,20.22
2023-07-01T06:15:40.296Z,20.15
2023-07-01T06:18:06.781Z,20.13
2023-07-01T06:20:33.178Z,20.29
2023-07-01T06:22:59.552Z,20.43
2023-07-01T06:25:25.871Z,20.46
2023-07-01T06:27:52.204Z,20.50
2023-07-01T06:30:18.572Z,20.59
2023-07-01T06:32:45.167Z,20.52
2023-07-01T06:35:11.683Z,20.59
2023-07-01T06:37:38.043Z,20.72
2023-07-01T06:40:05.012Z,20.86
2023-07-01T06:42:31.450Z,20.72
2023-07-01T06:44:57.871Z,20.62
2023-07-01T06:47:24.232Z,20.78
2023-07-01T06:49:50.664Z,20.78
2023-07-01T06:52:17.145Z,20.82
2023-07-01T06:54:43.487Z,20.76
2023-07-01T06:57:09.844Z,20.74
2023-07-01T06:59:36.452Z,20.78
2023-07-01T07:02:02.813Z,20.98
2023-07-01T07:04:29.199Z,21.10
2023-07-01T07:06:55.764Z,21.10
2023-07-01T07:09:22.110Z,21.21
2023-07-01T07:11:48.538Z,21.33
2023-07-01T07:14:15.206Z,21.41
2023-07-01T07:16:47.510Z,21.53
2023-07-01T07:19:14.489Z,21.53
2023-07-01T07:21:41.211Z,21.56
2023-07-01T07:24:07.743Z,21.58
2023-07-01T07:26:34.049Z,21.53
2023-07-01T07:29:00.659Z,21.63
2023-07-01T07:31:27.030Z,21.62
2023-07-01T07:33:53.370Z,21.71
2023-07-01T07:36:19.711Z,21.88
2023-07-01T07:38:46.074Z,21.87
2023-07-01T07:41:12.550Z,22.03
2023-07-01T07:43:39.263Z,22.15
2023-07-01T07:46:05.668Z,22.11
2023-07-01T07:48:32.083Z,22.06
2023-07-01T07:50:58.785Z,22.03
2023-07-01T07:53:25.301Z,21.96
2023-07-01T07:55:51.756Z,21.93
2023-07-01T07:58:18.107Z,22.04
2023-07-01T08:00:44.637Z,22.08
2023-07-01T08:03:13.275Z,22.13
2023-07-01T08:05:39.731Z,22.34
2023-07-01T08:08:06.054Z,22.26
2023-07-01T08:10:32.434Z,22.40
2023-07-01T08:12:58.786Z,22.51
2023-07-01T08:15:25.154Z,22.58
2023-07-01T08:17:51.655Z,22.77
2023-07-01T08:20:18.114Z,22.79
2023-07-01T08:22:44.451Z,22.68
2023-07-01T08:25:10.883Z,22.72
2023-07-01T08:27:37.206Z,22.62
2023-07-01T08:30:04.292Z,22.66
2023-07-01T08:32:30.619Z,22.92
2023-07-01T08:34:56.960Z,22.91
2023-07-01T08:37:23.331Z,22.96
2023-07-01T08:39:49.673Z,23.11
2023-07-01T08:42:21.663Z,23.34
2023-07-01T08:44:49.477Z,23.64
2023-07-01T08:47:16.971Z,23.74
2023-07-01T08:49:48.760Z,23.77
2023-07-01T08:52:18.938Z,24.04
2023-07-01T08:54:45.673Z,24.09
2023-07-01T08:57:13.037Z,24.16
2023-07-01T08:59:39.770Z,24.14
2023-07-01T09:02:07.462Z,24.30
2023-07-01T09:04:34.007Z,24.21
2023-07-01T09:07:00.357Z,24.25
2023-07-01T09:09:26.692Z,24.24
2023-07-01T09:11:53.057Z,24.29
2023-07-01T09:14:19.463Z,24.39
2023-07-01T09:16:45.876Z,24.83
2023-07-01T09:19:12.829Z,24.83
2023-07-01T09:21:39.253Z,24.66
2023-07-01T09:24:06.516Z,24.86
2023-07-01T09:26:34.066Z,24.99
2023-07-01T09:29:08.980Z,24.82
2023-07-01T09:31:49.107Z,24.68
2023-07-01T09:34:16.883Z,24.78
2023-07-01T09:36:43.426Z,24.65
2023-07-01T09:39:10.136Z,24.72
2023-07-01T09:41:36.531Z,25.04
2023-07-01T09:44:14.825Z,25.08
2023-07-01T09:46:44.066Z,25.14
2023-07-01T09:49:11.003Z,24.92
2023-07-01T09:51:50.666Z,24.99
2023-07-01T09:54:27.088Z,24.88
2023-07-01T09:56:57.744Z,25.04
2023-07-01T09:59:24.719Z,24.86
2023-07-01T10:01:53.481Z,24.72
2023-07-01T10:04:20.079Z,24.87
2023-07-01T10:06:46.617Z,24.86
2023-07-01T10:09:12.986Z,24.62
2023-07-01T10:11:39.726Z,24.64
2023-07-01T10:14:07.696Z,24.85
2023-07-01T10:16:40.356Z,24.88
2023-07-01T10:19:26.878Z,24.84
2023-07-01T10:21:53.318Z,24.76
2023-07-01T10:24:37.845Z,24.86
2023-07-01T10:27:04.476Z,24.81
2023-07-01T10:29:30.773Z,24.83
2023-07-01T10:32:09.479Z,24.70
2023-07-01T10:34:54.263Z,24.73
2023-07-01T10:37:21.552Z,24.63
2023-07-01T10:39:47.995Z,24.56
2023-07-01T10:42:33.377Z,24.55
2023-07-01T10:45:11.781Z,24.51
2023-07-01T10:47:47.035Z,24.65
2023-07-01T10:50:15.297Z,24.87
2023-07-01T10:52:56.672Z,25.20
2023-07-01T10:55:44.011Z,25.33
2023-07-01T10:58:25.254Z,25.49
2023-07-01T11:00:55.196Z,25.48
2023-07-01T11:03:33.720Z,25.27
2023-07-01T11:06:01.844Z,25.22
2023-07-01T11:08:29.762Z,25.23
2023-07-01T11:10:56.375Z,25.27
2023-07-01T11:13:23.844Z,25.48
2023-07-01T11:16:10.939Z,25.61
2023-07-01T11:18:49.040Z,25.81
2023-07-01T11:21:19.621Z,25.94
2023-07-01T11:24:07.548Z,26.13
2023-07-01T11:26:36.051Z,26.03
2023-07-01T11:29:08.544Z,26.01
2023-07-01T11:31:35.330Z,26.09
2023-07-01T11:34:02.116Z,26.14
2023-07-01T11:36:41.005Z,26.53
2023-07-01T11:39:13.720Z,26.49
2023-07-01T11:41:42.345Z,26.48
2023-07-01T11:44:10.780Z,26.65
2023-07-01T11:46:39.275Z,26.90
2023-07-01T11:49:13.656Z,26.89
2023-07-01T11:51:41.286Z,27.28
2023-07-01T11:54:07.860Z,27.26
2023-07-01T11:56:34.348Z,27.17
2023-07-01T11:59:01.785Z,27.15
2023-07-01T12:01:28.949Z,27.16
2023-07-01T12:03:55.840Z,27.25
2023-07-01T12:06:24.357Z,27.06
2023-07-01T12:11:27.417Z,27.36
2023-07-01T12:13:53.755Z,27.52
2023-07-01T12:16:20.591Z,27.74
2023-07-01T12:18:46.947Z,27.68
2023-07-01T12:21:13.418Z,27.82
2023-07-01T12:23:44.538Z,27.94
2023-07-01T12:26:12.108Z,28.27
2023-07-01T12:28:39.665Z,28.36
2023-07-01T12:31:07.205Z,28.14
2023-07-01T12:33:36.332Z,27.62
2023-07-01T12:36:02.957Z,27.59
2023-07-01T12:38:29.881Z,27.50
2023-07-01T12:40:57.598Z,27.60
2023-07-01T12:43:24.063Z,27.83
2023-07-01T12:45:50.542Z,27.98
2023-07-01T12:48:17.149Z,28.01
2023-07-01T12:50:43.553Z,27.94
2023-07-01T12:53:11.184Z,28.12
2023-07-01T12:55:37.500Z,28.22
2023-07-01T12:58:03.868Z,28.31
2023-07-01T13:00:30.211Z,28.22
2023-07-01T13:02:56.580Z,27.97
2023-07-01T13:05:24.634Z,28.04
2023-07-01T13:07:51.228Z,28.18
2023-07-01T13:10:19.079Z,28.29
2023-07-01T13:12:45.476Z,28.25
2023-07-01T13:15:28.782Z,28.43
2023-07-01T13:17:55.644Z,28.46
2023-07-01T13:20:25.167Z,28.38
2023-07-01T13:22:52.455Z,28.26
2023-07-01T13:25:20.043Z,28.28
2023-07-01T13:27:46.571Z,28.19
2023-07-01T13:30:43.917Z,28.38
2023-07-01T13:33:11.392Z,28.39
2023-07-01T13:35:37.994Z,28.32
2023-07-01T13:38:11.022Z,28.17
2023-07-01T13:40:43.441Z,28.13
2023-07-01T13:43:15.979Z,28.15
2023-07-01T13:45:42.340Z,28.50
2023-07-01T13:48:08.751Z,28.48
2023-07-01T13:50:35.903Z,28.52
2023-07-01T13:53:04.645Z,28.56
2023-07-01T13:55:31.734Z,28.38
2023-07-01T13:57:58.003Z,28.09
2023-07-01T14:00:38.236Z,28.12
2023-07-01T14:03:14.036Z,28.05
2023-07-01T14:05:43.441Z,28.02
2023-07-01T14:08:12.233Z,28.19
2023-07-01T14:10:39.585Z,28.28
2023-07-01T14:13:06.194Z,28.29
2023-07-01T14:15:36.982Z,28.27
2023-07-01T14:18:12.304Z,28.38
2023-07-01T14:20:50.461Z,28.38
2023-07-01T14:23:29.789Z,28.33
2023-07-01T14:25:56.151Z,28.53
2023-07-01T14:28:24.560Z,28.67
2023-07-01T14:31:03.072Z,28.73
2023-07-01T14:33:34.623Z,28.60
2023-07-01T14:36:02.486Z,28.43
2023-07-01T14:38:39.534Z,28.05
2023-07-01T14:41:17.912Z,28.01
2023-07-01T14:43:44.440Z,28.21
2023-07-01T14:46:10.862Z,28.07
2023-07-01T14:48:37.265Z,28.05
2023-07-01T14:51:03.761Z,27.93
2023-07-01T14:53:30.091Z,28.06
2023-07-01T14:55:56.418Z,27.82
2023-07-01T14:58:22.851Z,27.72
2023-07-01T15:00:49.248Z,27.77
2023-07-01T15:03:15.634Z,27.58
2023-07-01T15:05:42.012Z,27.52
2023-07-01T15:08:08.379Z,27.22
2023-07-01T15:10:34.729Z,27.04
2023-07-01T15:13:01.194Z,26.90
2023-07-01T15:15:27.547Z,26.82
2023-07-01T15:17:53.950Z,26.75
2023-07-01T15:20:21.607Z,26.57
2023-07-01T15:22:49.598Z,26.75
2023-07-01T15:25:15.940Z,26.90
2023-07-01T15:27:42.341Z,26.92
2023-07-01T15:30:08.945Z,26.73
2023-07-01T15:32:36.226Z,26.76
2023-07-01T15:35:08.425Z,26.77
2023-07-01T15:37:44.855Z,26.42
2023-07-01T15:40:11.732Z,26.38
2023-07-01T15:42:37.983Z,26.18
2023-07-01T15:45:04.731Z,26.12
2023-07-01T15:47:31.263Z,25.88
2023-07-01T15:49:57.637Z,25.84
2023-07-01T15:52:24.148Z,25.61
2023-07-01T15:54:50.717Z,25.66
2023-07-01T15:57:17.218Z,25.60
2023-07-01T15:59:43.680Z,25.32
2023-07-01T16:02:10.348Z,25.32
2023-07-01T16:04:37.001Z,25.14
2023-07-01T16:07:10.416Z,25.11
2023-07-01T16:09:42.866Z,24.98
2023-07-01T16:12:32.078Z,24.88
2023-07-01T16:15:07.094Z,24.78
2023-07-01T16:17:34.546Z,24.65
2023-07-01T16:20:01.045Z,24.74
2023-07-01T16:22:27.501Z,24.56
2023-07-01T16:24:55.103Z,24.58
2023-07-01T16:27:25.845Z,24.49
2023-07-01T16:30:15.842Z,24.45
2023-07-01T16:32:42.213Z,24.37
2023-07-01T16:35:40.432Z,24.32
2023-07-01T16:38:07.777Z,24.11
2023-07-01T16:40:45.900Z,24.18
2023-07-01T16:43:14.062Z,24.13
2023-07-01T16:45:41.006Z,24.19
2023-07-01T16:48:27.381Z,24.24
2023-07-01T16:50:59.346Z,24.30
2023-07-01T16:53:25.786Z,24.29
2023-07-01T16:55:56.260Z,24.36
2023-07-01T16:58:45.713Z,24.34
2023-07-01T17:01:14.924Z,24.29
2023-07-01T17:03:45.804Z,24.44
2023-07-01T17:06:44.760Z,24.46
2023-07-01T17:09:30.023Z,24.41
2023-07-01T17:11:57.465Z,24.41
2023-07-01T17:14:38.878Z,24.35
2023-07-01T17:17:07.790Z,24.28
2023-07-01T17:19:34.126Z,24.29
2023-07-01T17:22:00.432Z,24.15
2023-07-01T17:24:26.810Z,24.10
2023-07-01T17:26:53.145Z,24.05
2023-07-01T17:29:19.484Z,24.11
2023-07-01T17:31:45.990Z,24.13
2023-07-01T17:34:14.713Z,24.14
2023-07-01T17:36:41.042Z,24.16
2023-07-01T17:39:07.410Z,24.13
2023-07-01T17:41:33.813Z,24.07
2023-07-01T17:44:00.179Z,24.01
2023-07-01T17:46:26.488Z,23.91
2023-07-01T17:48:52.924Z,23.88
2023-07-01T17:51:19.296Z,23.76
2023-07-01T17:53:45.632Z,23.69
2023-07-01T17:56:12.080Z,23.58
2023-07-01T17:58:38.414Z,23.55
2023-07-01T18:01:13.494Z,23.46
2023-07-01T18:03:40.197Z,23.36
2023-07-01T18:06:06.706Z,23.36
2023-07-01T18:08:33.182Z,23.42
2023-07-01T18:10:59.529Z,23.32
2023-07-01T18:13:25.878Z,23.18
2023-07-01T18:15:52.341Z,23.13
2023-07-01T18:18:18.653Z,23.12
2023-07-01T18:20:54.501Z,23.08
2023-07-01T18:23:21.401Z,23.11
2023-07-01T18:25:48.084Z,23.00
2023-07-01T18:28:14.589Z,22.94
2023-07-01T18:30:40.973Z,23.01
2023-07-01T18:33:07.430Z,22.85
2023-07-01T18:35:36.076Z,22.79
2023-07-01T18:38:02.456Z,22.66
2023-07-01T18:40:28.876Z,22.62
2023-07-01T18:42:55.211Z,22.64
2023-07-01T18:45:21.538Z,22.57
2023-07-01T18:47:47.945Z,22.56
2023-07-01T18:50:14.495Z,22.45
2023-07-01T18:52:41.374Z,22.41
2023-07-01T18:55:08.266Z,22.42
2023-07-01T18:57:34.650Z,22.32
2023-07-01T19:00:01.145Z,22.25
2023-07-01T19:02:27.751Z,22.21
2023-07-01T19:04:54.315Z,22.08
2023-07-01T19:07:20.794Z,21.97
2023-07-01T19:09:47.144Z,21.96
2023-07-01T19:12:13.502Z,22.11
2023-07-01T19:14:39.891Z,21.95
2023-07-01T19:17:07.068Z,21.81
2023-07-01T19:19:33.694Z,21.69
2023-07-01T19:22:00.175Z,21.42
2023-07-01T19:24:26.545Z,21.32
2023-07-01T19:26:53.021Z,21.23
2023-07-01T19:29:28.336Z,21.12
2023-07-01T19:31:54.826Z,20.99
2023-07-01T19:34:21.298Z,20.84
2023-07-01T19:36:49.048Z,20.75
2023-07-01T19:39:15.822Z,20.58
2023-07-01T19:41:42.346Z,20.40
2023-07-01T19:44:08.733Z,20.34
2023-07-01T19:46:35.280Z,20.28
2023-07-01T19:49:01.701Z,20.20
2023-07-01T19:51:28.057Z,20.14
2023-07-01T19:53:54.501Z,20.11
2023-07-01T19:56:21.031Z,19.99
2023-07-01T19:58:47.498Z,19.99
2023-07-01T20:01:13.844Z,19.97
2023-07-01T20:03:40.364Z,19.88
2023-07-01T20:06:06.892Z,19.84
2023-07-01T20:08:33.293Z,19.80
2023-07-01T20:10:59.756Z,19.75
2023-07-01T20:13:26.125Z,19.69
2023-07-01T20:15:52.645Z,19.68
2023-07-01T20:18:19.056Z,19.70
2023-07-01T20:20:45.465Z,19.76
2023-07-01T20:23:11.798Z,19.75
2023-07-01T20:25:38.132Z,19.68
2023-07-01T20:28:04.775Z,19.69
2023-07-01T20:30:31.139Z,19.65
2023-07-01T20:32:57.549Z,19.63
2023-07-01T20:35:24.094Z,19.67
2023-07-01T20:37:50.540Z,19.68
2023-07-01T20:40:16.912Z,19.68
2023-07-01T20:42:43.612Z,19.71
2023-07-01T20:45:10.355Z,19.78
2023-07-01T20:47:36.750Z,19.81
2023-07-01T20:50:03.508Z,19.87
2023-07-01T20:52:29.850Z,19.85
2023-07-01T20:54:56.185Z,19.82
2023-07-01T20:57:22.721Z,19.79
2023-07-01T20:59:49.195Z,19.78
2023-07-01T21:02:15.683Z,19.77
2023-07-01T21:04:42.164Z,19.78
2023-07-01T21:07:09.404Z,19.81
2023-07-01T21:09:35.816Z,19.83
2023-07-01T21:12:02.236Z,19.82
2023-07-01T21:14:28.617Z,19.80
2023-07-01T21:16:55.113Z,19.80
2023-07-01T21:19:21.719Z,19.80
2023-07-01T21:21:49.908Z,19.81
2023-07-01T21:24:16.395Z,19.77
2023-07-01T21:26:43.043Z,19.78
2023-07-01T21:29:15.236Z,19.79
2023-07-01T21:31:50.705Z,19.78
2023-07-01T21:34:18.054Z,19.74
2023-07-01T21:36:44.713Z,19.77
2023-07-01T21:39:11.646Z,19.83
2023-07-01T21:41:42.450Z,19.81
2023-07-01T21:44:09.933Z,19.76
2023-07-01T21:46:38.246Z,19.75
2023-07-01T21:49:07.775Z,19.73
2023-07-01T21:51:34.610Z,19.72
2023-07-01T21:54:01.069Z,19.69
2023-07-01T21:56:45.516Z,19.65
2023-07-01T21:59:12.148Z,19.62
2023-07-01T22:01:40.042Z,19.61
2023-07-01T22:04:07.766Z,19.57
2023-07-01T22:06:47.184Z,19.56
2023-07-01T22:09:15.583Z,19.60
2023-07-01T22:11:42.179Z,19.56
2023-07-01T22:14:08.747Z,19.57
2023-07-01T22:16:36.337Z,19.57
2023-07-01T22:19:03.848Z,19.69
2023-07-01T22:21:30.458Z,19.67
2023-07-01T22:23:57.852Z,19.58
2023-07-01T22:26:24.346Z,19.58
2023-07-01T22:28:50.805Z,19.59
2023-07-01T22:31:17.233Z,19.52
2023-07-01T22:33:43.767Z,19.48
2023-07-01T22:36:10.090Z,19.40
2023-07-01T22:38:36.544Z,19.36
2023-07-01T22:41:04.543Z,19.32
2023-07-01T22:43:30.870Z,19.26
2023-07-01T22:45:57.257Z,19.24
2023-07-01T22:48:23.631Z,19.35
2023-07-01T22:50:50.343Z,19.42
2023-07-01T22:53:17.030Z,19.47
2023-07-01T22:55:43.348Z,19.41
2023-07-01T22:58:09.677Z,19.47
2023-07-01T23:00:36.052Z,19.36
2023-07-01T23:03:02.679Z,19.17
2023-07-01T23:05:29.351Z,19.09
2023-07-01T23:07:55.838Z,19.12
2023-07-01T23:10:22.185Z,19.08
2023-07-01T23:12:48.524Z,19.06
2023-07-01T23:15:15.584Z,19.04
2023-07-01T23:17:43.139Z,18.99
2023-07-01T23:20:09.982Z,18.99
2023-07-01T23:22:36.303Z,19.02
2023-07-01T23:25:04.262Z,18.99
2023-07-01T23:27:30.953Z,19.00
2023-07-01T23:29:57.283Z,18.99
2023-07-01T23:32:23.742Z,18.94
2023-07-01T23:34:51.783Z,18.81
2023-07-01T23:37:18.429Z,18.75
2023-07-01T23:39:44.991Z,18.68
2023-07-01T23:42:12.577Z,18.60
2023-07-01T23:44:39.522Z,18.60
2023-07-01T23:47:06.748Z,18.52
2023-07-01T23:49:34.581Z,18.54
2023-07-01T23:52:01.692Z,18.58
2023-07-01T23:54:28.024Z,18.55
2023-07-01T23:56:55.832Z,18.59
2023-07-01T23:59:23.001Z,18.67
