createdAt,value
2019-01-28T00:01:26.176Z,944.43
2019-01-28T00:03:52.479Z,944.49
2019-01-28T00:06:18.783Z,944.51
2019-01-28T00:08:45.096Z,944.59
2019-01-28T00:11:11.405Z,944.54
2019-01-28T00:13:37.723Z,944.49
2019-01-28T00:16:04.029Z,944.51
2019-01-28T00:18:30.336Z,944.60
2019-01-28T00:20:56.644Z,944.54
2019-01-28T00:23:22.952Z,944.54
2019-01-28T00:25:49.266Z,944.56
2019-01-28T00:28:15.571Z,944.51
2019-01-28T00:30:41.893Z,944.42
2019-01-28T00:33:08.188Z,944.31
2019-01-28T00:35:34.547Z,944.42
2019-01-28T00:38:00.851Z,944.50
2019-01-28T00:40:27.161Z,944.45
2019-01-28T00:42:53.480Z,944.42
2019-01-28T00:45:19.787Z,944.35
2019-01-28T00:47:46.100Z,944.24
2019-01-28T00:50:12.405Z,944.29
2019-01-28T00:52:38.745Z,944.19
2019-01-28T00:55:05.049Z,944.17
2019-01-28T00:57:31.357Z,944.10
2019-01-28T00:59:57.725Z,944.11
2019-01-28T01:02:24.032Z,944.11
2019-01-28T01:04:50.341Z,944.15
2019-01-28T01:07:16.657Z,944.16
2019-01-28T01:09:42.968Z,944.22
2019-01-28T01:12:09.280Z,944.21
2019-01-28T01:14:35.593Z,944.20
2019-01-28T01:17:01.902Z,944.18
2019-01-28T01:19:28.208Z,944.16
2019-01-28T01:21:54.520Z,944.08
2019-01-28T01:24:20.815Z,944.13
2019-01-28T01:26:47.133Z,944.17
2019-01-28T01:29:13.432Z,944.06
2019-01-28T01:31:39.748Z,944.05
2019-01-28T01:34:06.050Z,944.15
2019-01-28T01:36:32.359Z,944.05
2019-01-28T01:38:58.669Z,943.99
2019-01-28T01:41:24.971Z,943.92
2019-01-28T01:43:51.288Z,943.88
2019-01-28T01:46:17.601Z,943.75
2019-01-28T01:48:43.905Z,943.67
2019-01-28T01:51:10.207Z,943.68
2019-01-28T01:53:36.515Z,943.78
2019-01-28T01:56:02.815Z,943.77
2019-01-28T01:58:29.121Z,943.76
2019-01-28T02:00:55.427Z,943.87
2019-01-28T02:03:21.738Z,943.84
2019-01-28T02:05:48.036Z,943.87
2019-01-28T02:08:14.373Z,943.73
2019-01-28T02:10:40.649Z,943.75
2019-01-28T02:13:06.965Z,943.81
2019-01-28T02:15:33.273Z,943.74
2019-01-28T02:17:59.581Z,943.72
2019-01-28T02:20:25.893Z,943.65
2019-01-28T02:22:52.227Z,943.70
2019-01-28T02:25:18.543Z,943.59
2019-01-28T02:27:44.853Z,943.54
2019-01-28T02:30:11.169Z,943.56
2019-01-28T02:32:37.476Z,943.54
2019-01-28T02:35:03.787Z,943.53
2019-01-28T02:37:30.092Z,943.57
2019-01-28T02:39:56.402Z,943.55
2019-01-28T02:42:22.705Z,943.56
2019-01-28T02:44:49.013Z,943.52
2019-01-28T02:47:15.321Z,943.52
2019-01-28T02:49:41.634Z,943.46
2019-01-28T02:52:07.941Z,943.39
2019-01-28T02:54:34.252Z,943.37
2019-01-28T02:57:00.565Z,943.30
2019-01-28T02:59:26.908Z,943.22
2019-01-28T03:01:53.217Z,943.24
2019-01-28T03:04:19.533Z,943.23
2019-01-28T03:06:45.847Z,943.18
2019-01-28T03:09:12.159Z,943.27
2019-01-28T03:11:38.465Z,943.25
2019-01-28T03:14:04.773Z,943.27
2019-01-28T03:16:31.077Z,943.27
2019-01-28T03:18:57.390Z,943.27
2019-01-28T03:21:23.693Z,943.29
2019-01-28T03:23:50.008Z,943.30
2019-01-28T03:26:16.315Z,943.31
2019-01-28T03:28:42.623Z,943.31
2019-01-28T03:31:08.934Z,943.41
2019-01-28T03:33:35.339Z,943.39
2019-01-28T03:36:01.545Z,943.36
2019-01-28T03:38:27.866Z,943.44
2019-01-28T03:40:54.168Z,943.38
2019-01-28T03:43:20.477Z,943.33
2019-01-28T03:45:46.785Z,943.26
2019-01-28T03:48:13.119Z,943.31
2019-01-28T03:50:39.427Z,943.23
2019-01-28T03:53:05.735Z,943.32
2019-01-28T03:55:32.037Z,943.31
2019-01-28T03:57:58.336Z,943.35
2019-01-28T04:00:24.646Z,943.27
2019-01-28T04:02:50.958Z,943.34
2019-01-28T04:05:17.255Z,943.32
2019-01-28T04:07:43.560Z,943.33
2019-01-28T04:10:09.869Z,943.31
2019-01-28T04:12:36.177Z,943.21
2019-01-28T04:15:02.491Z,943.28
2019-01-28T04:17:28.806Z,943.33
2019-01-28T04:19:55.117Z,943.25
2019-01-28T04:22:21.407Z,943.31
2019-01-28T04:24:47.722Z,943.31
2019-01-28T04:27:14.025Z,943.30
2019-01-28T04:29:40.334Z,943.36
2019-01-28T04:32:06.640Z,943.29
2019-01-28T04:34:32.949Z,943.25
2019-01-28T04:36:59.256Z,943.11
2019-01-28T04:39:25.559Z,943.14
2019-01-28T04:41:51.863Z,943.18
2019-01-28T04:44:18.246Z,943.18
2019-01-28T04:46:44.470Z,943.12
2019-01-28T04:49:10.784Z,943.21
2019-01-28T04:51:37.089Z,943.14
2019-01-28T04:54:03.394Z,943.17
2019-01-28T04:56:29.703Z,943.22
2019-01-28T04:58:56.026Z,943.29
2019-01-28T05:01:22.314Z,943.19
2019-01-28T05:03:48.615Z,943.23
2019-01-28T05:06:14.923Z,943.30
2019-01-28T05:08:41.229Z,943.23
2019-01-28T05:11:07.535Z,943.21
2019-01-28T05:13:33.841Z,943.13
2019-01-28T05:16:00.149Z,943.22
2019-01-28T05:18:26.452Z,943.20
2019-01-28T05:20:52.762Z,943.03
2019-01-28T05:23:19.063Z,943.00
2019-01-28T05:25:45.373Z,943.11
2019-01-28T05:28:11.675Z,943.13
2019-01-28T05:30:38.000Z,943.19
2019-01-28T05:33:04.305Z,943.16
2019-01-28T05:35:30.612Z,943.15
2019-01-28T05:37:56.918Z,943.12
2019-01-28T05:40:23.224Z,943.06
2019-01-28T05:42:49.527Z,943.08
2019-01-28T05:45:15.840Z,942.99
2019-01-28T05:47:42.144Z,943.07
2019-01-28T05:50:08.499Z,943.07
2019-01-28T05:52:34.813Z,943.11
2019-01-28T05:55:01.172Z,943.08
2019-01-28T05:57:27.514Z,943.12
2019-01-28T05:59:53.827Z,943.08
2019-01-28T06:02:20.132Z,943.02
2019-01-28T06:04:46.435Z,943.04
2019-01-28T06:07:12.743Z,943.13
2019-01-28T06:09:39.051Z,943.20
2019-01-28T06:12:05.375Z,943.21
2019-01-28T06:14:31.685Z,943.26
2019-01-28T06:16:57.987Z,943.18
2019-01-28T06:19:24.292Z,943.06
2019-01-28T06:21:50.605Z,943.32
2019-01-28T06:24:16.918Z,943.24
2019-01-28T06:26:43.236Z,943.06
2019-01-28T06:29:09.575Z,943.22
2019-01-28T06:31:36.038Z,943.18
2019-01-28T06:34:02.350Z,943.05
2019-01-28T06:36:28.653Z,943.08
2019-01-28T06:38:54.956Z,943.20
2019-01-28T06:41:21.262Z,943.11
2019-01-28T06:43:47.566Z,943.13
2019-01-28T06:46:13.883Z,943.24
2019-01-28T06:48:40.196Z,943.22
2019-01-28T06:51:06.505Z,943.24
2019-01-28T06:53:32.811Z,943.16
2019-01-28T06:55:59.115Z,943.23
2019-01-28T06:58:25.423Z,943.19
2019-01-28T07:00:51.733Z,943.09
2019-01-28T07:03:18.036Z,943.13
2019-01-28T07:05:44.349Z,943.20
2019-01-28T07:08:10.662Z,943.21
2019-01-28T07:10:36.968Z,943.21
2019-01-28T07:13:03.277Z,943.23
2019-01-28T07:15:29.588Z,943.23
2019-01-28T07:17:55.894Z,943.28
2019-01-28T07:20:22.196Z,943.25
2019-01-28T07:22:48.506Z,943.26
2019-01-28T07:25:14.814Z,943.22
2019-01-28T07:27:41.202Z,943.24
2019-01-28T07:30:07.505Z,943.10
2019-01-28T07:32:33.811Z,943.08
2019-01-28T07:35:00.258Z,943.12
2019-01-28T07:37:26.423Z,943.18
2019-01-28T07:39:52.727Z,943.10
2019-01-28T07:42:19.037Z,943.23
2019-01-28T07:44:45.471Z,943.18
2019-01-28T07:47:11.780Z,943.20
2019-01-28T07:49:38.090Z,943.15
2019-01-28T07:52:04.390Z,943.13
2019-01-28T07:54:30.725Z,943.19
2019-01-28T07:56:57.029Z,943.15
2019-01-28T07:59:23.334Z,943.14
2019-01-28T08:01:49.638Z,943.08
2019-01-28T08:04:15.950Z,942.93
2019-01-28T08:06:42.256Z,942.88
2019-01-28T08:09:08.558Z,942.92
2019-01-28T08:11:34.869Z,943.00
2019-01-28T08:14:01.178Z,943.00
2019-01-28T08:16:27.484Z,942.99
2019-01-28T08:18:53.793Z,942.92
2019-01-28T08:21:20.100Z,942.85
2019-01-28T08:23:46.414Z,942.87
2019-01-28T08:26:12.729Z,942.80
2019-01-28T08:28:39.049Z,942.74
2019-01-28T08:31:05.354Z,942.73
2019-01-28T08:33:31.665Z,942.55
2019-01-28T08:35:57.971Z,942.76
2019-01-28T08:38:24.457Z,942.66
2019-01-28T08:40:50.592Z,942.63
2019-01-28T08:43:16.899Z,942.52
2019-01-28T08:45:43.213Z,942.59
2019-01-28T08:48:09.550Z,942.26
2019-01-28T08:50:35.855Z,942.28
2019-01-28T08:53:02.171Z,942.36
2019-01-28T08:55:28.476Z,942.34
2019-01-28T08:57:54.793Z,942.25
2019-01-28T09:00:21.095Z,942.31
2019-01-28T09:02:47.407Z,942.36
2019-01-28T09:05:13.712Z,942.25
2019-01-28T09:07:40.028Z,942.08
2019-01-28T09:10:06.332Z,942.10
2019-01-28T09:12:32.640Z,941.94
2019-01-28T09:14:58.947Z,942.10
2019-01-28T09:17:25.257Z,941.90
2019-01-28T09:19:51.565Z,942.01
2019-01-28T09:22:17.879Z,942.17
2019-01-28T09:24:44.186Z,942.02
2019-01-28T09:27:10.496Z,941.95
2019-01-28T09:29:36.803Z,942.12
2019-01-28T09:32:03.114Z,941.91
2019-01-28T09:34:29.426Z,941.83
2019-01-28T09:36:55.744Z,942.07
2019-01-28T09:39:22.050Z,941.91
2019-01-28T09:41:48.356Z,941.95
2019-01-28T09:44:14.665Z,941.99
2019-01-28T09:46:40.975Z,941.79
2019-01-28T09:49:07.284Z,941.65
2019-01-28T09:51:33.605Z,941.66
2019-01-28T09:53:59.921Z,941.70
2019-01-28T09:56:26.219Z,941.89
2019-01-28T09:58:52.528Z,941.75
2019-01-28T10:01:18.834Z,941.82
2019-01-28T10:03:45.140Z,941.92
2019-01-28T10:06:11.450Z,941.68
2019-01-28T10:08:37.759Z,941.79
2019-01-28T10:11:04.067Z,941.71
2019-01-28T10:13:30.376Z,941.67
2019-01-28T10:15:56.697Z,941.70
2019-01-28T10:18:23.008Z,941.70
2019-01-28T10:20:49.317Z,941.50
2019-01-28T10:23:15.640Z,941.60
2019-01-28T10:25:41.943Z,941.32
2019-01-28T10:28:08.249Z,941.36
2019-01-28T10:30:34.585Z,941.28
2019-01-28T10:33:00.928Z,941.33
2019-01-28T10:35:27.292Z,941.07
2019-01-28T10:37:53.547Z,941.33
2019-01-28T10:40:19.861Z,941.31
2019-01-28T10:42:46.173Z,941.13
2019-01-28T10:45:12.490Z,941.13
2019-01-28T10:47:38.793Z,941.08
2019-01-28T10:50:05.101Z,940.99
2019-01-28T10:52:31.418Z,940.90
2019-01-28T10:54:57.732Z,940.85
2019-01-28T10:57:24.037Z,940.96
2019-01-28T10:59:50.349Z,940.84
2019-01-28T11:02:16.659Z,940.91
2019-01-28T11:04:42.973Z,941.14
2019-01-28T11:07:09.281Z,940.63
2019-01-28T11:09:35.692Z,940.80
2019-01-28T11:12:02.027Z,940.89
2019-01-28T11:14:28.327Z,940.65
2019-01-28T11:16:54.566Z,940.90
2019-01-28T11:19:20.973Z,940.88
2019-01-28T11:21:47.263Z,940.80
2019-01-28T11:24:13.565Z,940.65
2019-01-28T11:26:39.942Z,940.50
2019-01-28T11:29:06.240Z,940.75
2019-01-28T11:31:32.475Z,940.68
2019-01-28T11:33:58.904Z,940.97
2019-01-28T11:36:25.238Z,940.72
2019-01-28T11:38:51.564Z,940.78
2019-01-28T11:41:17.721Z,940.78
2019-01-28T11:43:44.094Z,940.41
2019-01-28T11:46:10.392Z,940.83
2019-01-28T11:48:36.713Z,940.92
2019-01-28T11:51:02.980Z,940.62
2019-01-28T11:53:29.298Z,940.76
2019-01-28T11:55:55.610Z,940.72
2019-01-28T11:58:21.917Z,940.72
2019-01-28T12:00:48.227Z,940.60
2019-01-28T12:03:14.552Z,940.64
2019-01-28T12:05:40.865Z,940.67
2019-01-28T12:08:07.168Z,940.61
2019-01-28T12:10:33.476Z,940.85
2019-01-28T12:12:59.785Z,940.84
2019-01-28T12:15:26.102Z,940.52
2019-01-28T12:17:52.408Z,940.46
2019-01-28T12:20:18.769Z,940.68
2019-01-28T12:22:45.085Z,940.49
2019-01-28T12:25:11.403Z,940.45
2019-01-28T12:27:37.716Z,940.71
2019-01-28T12:30:04.026Z,940.65
2019-01-28T12:32:30.338Z,940.34
2019-01-28T12:34:56.643Z,940.52
2019-01-28T12:37:22.955Z,940.72
2019-01-28T12:39:49.756Z,940.49
2019-01-28T12:42:16.085Z,940.34
2019-01-28T12:44:42.785Z,940.43
2019-01-28T12:47:09.088Z,940.39
2019-01-28T12:49:35.396Z,940.40
2019-01-28T12:52:01.708Z,940.29
2019-01-28T12:54:28.012Z,940.10
2019-01-28T12:56:54.322Z,940.23
2019-01-28T12:59:20.627Z,939.91
2019-01-28T13:01:46.945Z,939.76
2019-01-28T13:04:13.251Z,939.77
2019-01-28T13:06:39.567Z,939.81
2019-01-28T13:09:05.887Z,939.84
2019-01-28T13:11:32.192Z,939.64
2019-01-28T13:13:58.498Z,939.60
2019-01-28T13:16:24.808Z,939.56
2019-01-28T13:18:51.121Z,939.26
2019-01-28T13:21:17.450Z,939.13
2019-01-28T13:23:43.754Z,939.27
2019-01-28T13:26:10.057Z,939.43
2019-01-28T13:28:36.367Z,939.52
2019-01-28T13:31:02.676Z,939.46
2019-01-28T13:33:28.978Z,939.50
2019-01-28T13:35:55.281Z,939.38
2019-01-28T13:38:21.583Z,939.16
2019-01-28T13:40:47.890Z,939.24
2019-01-28T13:43:14.224Z,939.60
2019-01-28T13:45:40.552Z,939.18
2019-01-28T13:48:06.878Z,938.89
2019-01-28T13:50:33.200Z,939.10
2019-01-28T13:52:59.509Z,939.23
2019-01-28T13:55:25.815Z,939.21
2019-01-28T13:57:52.128Z,939.34
2019-01-28T14:00:18.445Z,939.22
2019-01-28T14:02:44.752Z,939.03
2019-01-28T14:05:11.066Z,939.13
2019-01-28T14:07:37.402Z,939.13
2019-01-28T14:10:03.703Z,939.22
2019-01-28T14:12:30.008Z,939.04
2019-01-28T14:14:56.315Z,939.10
2019-01-28T14:17:22.633Z,939.14
2019-01-28T14:19:48.946Z,939.00
2019-01-28T14:22:15.251Z,939.09
2019-01-28T14:24:41.583Z,939.05
2019-01-28T14:27:07.885Z,939.26
2019-01-28T14:29:34.202Z,939.33
2019-01-28T14:32:00.506Z,939.33
2019-01-28T14:34:26.818Z,939.27
2019-01-28T14:36:53.119Z,939.07
2019-01-28T14:39:19.497Z,939.36
2019-01-28T14:41:45.798Z,938.93
2019-01-28T14:44:13.535Z,939.22
2019-01-28T14:46:38.620Z,939.22
2019-01-28T14:49:04.923Z,939.23
2019-01-28T14:51:31.231Z,938.97
2019-01-28T14:53:57.564Z,938.97
2019-01-28T14:56:23.885Z,939.07
2019-01-28T14:58:50.254Z,938.82
2019-01-28T15:01:16.581Z,939.22
2019-01-28T15:03:42.903Z,939.36
2019-01-28T15:06:09.232Z,939.08
2019-01-28T15:08:35.571Z,939.01
2019-01-28T15:11:01.974Z,939.22
2019-01-28T15:13:28.293Z,939.25
2019-01-28T15:15:54.627Z,939.11
2019-01-28T15:18:20.966Z,939.39
2019-01-28T15:20:47.289Z,939.44
2019-01-28T15:23:13.702Z,939.31
2019-01-28T15:25:40.033Z,939.40
2019-01-28T15:28:06.358Z,939.49
2019-01-28T15:30:32.742Z,939.41
2019-01-28T15:32:59.065Z,939.40
2019-01-28T15:35:25.434Z,939.38
2019-01-28T15:37:51.778Z,939.50
2019-01-28T15:40:18.095Z,939.44
2019-01-28T15:42:44.427Z,939.51
2019-01-28T15:45:11.373Z,939.65
2019-01-28T15:47:37.112Z,939.46
2019-01-28T15:50:10.548Z,939.50
2019-01-28T15:52:29.770Z,939.42
2019-01-28T15:54:56.098Z,939.44
2019-01-28T15:57:22.430Z,939.53
2019-01-28T15:59:48.756Z,939.62
2019-01-28T16:02:15.085Z,939.58
2019-01-28T16:04:41.434Z,939.34
2019-01-28T16:07:07.753Z,939.81
2019-01-28T16:09:34.081Z,939.50
2019-01-28T16:12:00.419Z,939.22
2019-01-28T16:14:26.742Z,939.75
2019-01-28T16:16:53.073Z,939.40
2019-01-28T16:19:19.399Z,939.69
2019-01-28T16:21:45.708Z,939.41
2019-01-28T16:24:12.037Z,939.62
2019-01-28T16:26:38.369Z,939.64
2019-01-28T16:29:04.691Z,939.44
2019-01-28T16:31:31.038Z,939.22
2019-01-28T16:33:57.359Z,940.03
2019-01-28T16:36:23.679Z,939.26
2019-01-28T16:38:50.005Z,939.25
2019-01-28T16:41:16.322Z,940.01
2019-01-28T16:43:42.647Z,939.15
2019-01-28T16:46:08.968Z,939.69
2019-01-28T16:48:35.302Z,939.68
2019-01-28T16:51:01.630Z,939.55
2019-01-28T16:53:27.956Z,939.58
2019-01-28T16:55:54.275Z,939.41
2019-01-28T16:58:20.624Z,939.62
2019-01-28T17:00:46.947Z,939.41
2019-01-28T17:03:13.274Z,939.64
2019-01-28T17:05:39.597Z,939.81
2019-01-28T17:08:05.928Z,939.64
2019-01-28T17:10:32.252Z,939.69
2019-01-28T17:12:58.587Z,940.02
2019-01-28T17:15:24.905Z,939.71
2019-01-28T17:17:51.229Z,939.83
2019-01-28T17:20:17.546Z,939.76
2019-01-28T17:22:43.879Z,939.86
2019-01-28T17:25:10.200Z,940.02
2019-01-28T17:27:36.532Z,939.85
2019-01-28T17:30:02.862Z,939.73
2019-01-28T17:32:29.185Z,939.90
2019-01-28T17:34:55.506Z,939.97
2019-01-28T17:37:21.832Z,939.75
2019-01-28T17:39:48.203Z,939.77
2019-01-28T17:42:14.541Z,939.74
2019-01-28T17:44:40.831Z,939.89
2019-01-28T17:47:07.166Z,939.88
2019-01-28T17:49:33.488Z,939.98
2019-01-28T17:51:59.808Z,939.86
2019-01-28T17:54:26.136Z,939.90
2019-01-28T17:56:52.468Z,939.87
2019-01-28T17:59:18.802Z,939.89
2019-01-28T18:01:45.140Z,939.91
2019-01-28T18:04:11.470Z,939.95
2019-01-28T18:06:37.790Z,940.01
2019-01-28T18:09:04.120Z,939.79
2019-01-28T18:11:30.474Z,939.82
2019-01-28T18:13:56.795Z,939.97
2019-01-28T18:16:23.236Z,939.92
2019-01-28T18:18:49.517Z,939.95
2019-01-28T18:21:15.836Z,939.94
2019-01-28T18:23:42.165Z,940.02
2019-01-28T18:26:08.491Z,940.27
2019-01-28T18:28:34.824Z,940.19
2019-01-28T18:31:01.150Z,940.05
2019-01-28T18:33:27.507Z,939.95
2019-01-28T18:35:53.849Z,940.06
2019-01-28T18:38:20.173Z,939.99
2019-01-28T18:40:46.528Z,940.06
2019-01-28T18:43:12.889Z,940.13
2019-01-28T18:45:39.306Z,940.03
2019-01-28T18:48:05.629Z,940.23
2019-01-28T18:50:31.957Z,940.02
2019-01-28T18:52:58.275Z,939.82
2019-01-28T18:55:24.638Z,940.14
2019-01-28T18:57:51.017Z,940.18
2019-01-28T19:00:17.334Z,940.15
2019-01-28T19:02:43.794Z,940.20
2019-01-28T19:05:10.126Z,940.37
2019-01-28T19:07:37.378Z,940.17
2019-01-28T19:10:03.713Z,940.42
2019-01-28T19:12:30.039Z,940.14
2019-01-28T19:14:56.396Z,940.18
2019-01-28T19:17:23.614Z,940.29
2019-01-28T19:19:49.042Z,940.40
2019-01-28T19:22:15.377Z,940.37
2019-01-28T19:24:41.703Z,940.50
2019-01-28T19:27:08.040Z,940.42
2019-01-28T19:29:34.371Z,940.35
2019-01-28T19:32:00.807Z,940.48
2019-01-28T19:34:27.141Z,940.32
2019-01-28T19:36:53.485Z,940.09
2019-01-28T19:39:19.820Z,939.99
2019-01-28T19:41:46.149Z,940.26
2019-01-28T19:44:12.475Z,940.60
2019-01-28T19:46:38.801Z,940.00
2019-01-28T19:49:05.134Z,940.06
2019-01-28T19:51:31.474Z,940.40
2019-01-28T19:53:57.808Z,940.17
2019-01-28T19:56:24.144Z,940.51
2019-01-28T19:58:50.464Z,940.91
2019-01-28T20:01:16.800Z,940.63
2019-01-28T20:03:43.126Z,940.39
2019-01-28T20:06:09.462Z,940.21
2019-01-28T20:08:35.806Z,940.44
2019-01-28T20:11:03.107Z,940.82
2019-01-28T20:13:29.426Z,940.66
2019-01-28T20:15:55.754Z,940.33
2019-01-28T20:18:22.079Z,940.49
2019-01-28T20:20:48.411Z,940.62
2019-01-28T20:23:14.761Z,940.33
2019-01-28T20:25:41.057Z,940.25
2019-01-28T20:28:07.382Z,940.31
2019-01-28T20:30:33.703Z,940.95
2019-01-28T20:33:00.040Z,940.50
2019-01-28T20:35:26.380Z,940.48
2019-01-28T20:37:52.699Z,940.23
2019-01-28T20:40:19.063Z,940.32
2019-01-28T20:42:45.469Z,940.81
2019-01-28T20:45:12.537Z,940.56
2019-01-28T20:47:38.912Z,940.32
2019-01-28T20:50:06.157Z,940.43
2019-01-28T20:52:32.512Z,940.52
2019-01-28T20:54:58.875Z,940.23
2019-01-28T20:57:25.264Z,940.46
2019-01-28T20:59:51.827Z,940.44
2019-01-28T21:02:18.136Z,940.54
2019-01-28T21:04:44.500Z,940.54
2019-01-28T21:07:10.806Z,940.63
2019-01-28T21:09:37.141Z,940.57
2019-01-28T21:12:03.566Z,940.40
2019-01-28T21:14:29.905Z,940.57
2019-01-28T21:16:56.216Z,940.67
2019-01-28T21:19:22.515Z,940.70
2019-01-28T21:21:48.895Z,940.13
2019-01-28T21:24:15.263Z,940.46
2019-01-28T21:26:41.574Z,940.81
2019-01-28T21:29:07.915Z,940.18
2019-01-28T21:31:34.245Z,940.42
2019-01-28T21:34:00.570Z,940.98
2019-01-28T21:36:26.896Z,940.13
2019-01-28T21:38:53.221Z,940.56
2019-01-28T21:41:19.576Z,941.09
2019-01-28T21:43:45.918Z,940.40
2019-01-28T21:46:12.241Z,940.43
2019-01-28T21:48:38.587Z,941.09
2019-01-28T21:51:04.949Z,940.57
2019-01-28T21:53:31.272Z,940.23
2019-01-28T21:55:57.611Z,940.70
2019-01-28T21:58:23.989Z,940.91
2019-01-28T22:00:50.308Z,940.69
2019-01-28T22:03:16.630Z,940.92
2019-01-28T22:05:42.972Z,940.74
2019-01-28T22:08:09.291Z,940.55
2019-01-28T22:10:35.632Z,940.93
2019-01-28T22:13:01.958Z,940.82
2019-01-28T22:15:28.285Z,940.71
2019-01-28T22:17:54.602Z,940.93
2019-01-28T22:20:20.961Z,940.41
2019-01-28T22:22:47.297Z,940.87
2019-01-28T22:25:13.610Z,940.89
2019-01-28T22:27:39.953Z,940.59
2019-01-28T22:30:06.264Z,940.85
2019-01-28T22:32:32.590Z,940.98
2019-01-28T22:34:58.924Z,940.88
2019-01-28T22:37:25.251Z,940.71
2019-01-28T22:39:51.573Z,940.82
2019-01-28T22:42:21.397Z,940.86
2019-01-28T22:44:44.236Z,940.69
2019-01-28T22:47:10.563Z,940.84
2019-01-28T22:49:36.890Z,940.68
2019-01-28T22:52:07.987Z,940.75
2019-01-28T22:54:29.546Z,940.73
2019-01-28T22:56:55.873Z,940.77
2019-01-28T22:59:22.196Z,940.58
2019-01-28T23:01:48.526Z,940.77
2019-01-28T23:04:14.844Z,940.62
2019-01-28T23:06:41.172Z,940.47
2019-01-28T23:09:07.515Z,940.48
2019-01-28T23:11:33.841Z,940.84
2019-01-28T23:14:00.177Z,940.81
2019-01-28T23:16:26.508Z,941.14
2019-01-28T23:18:52.820Z,940.50
2019-01-28T23:21:19.145Z,941.01
2019-01-28T23:23:45.478Z,940.92
2019-01-28T23:26:11.796Z,940.82
2019-01-28T23:28:38.131Z,940.93
2019-01-28T23:31:04.461Z,940.77
2019-01-28T23:33:30.779Z,940.69
2019-01-28T23:35:57.092Z,940.89
2019-01-28T23:38:23.428Z,940.87
2019-01-28T23:40:49.756Z,940.78
2019-01-28T23:43:16.072Z,940.73
2019-01-28T23:45:42.398Z,940.88
2019-01-28T23:48:08.723Z,940.95
2019-01-28T23:50:35.048Z,940.62
2019-01-28T23:53:01.381Z,940.78
2019-01-28T23:55:27.707Z,940.76
2019-01-28T23:57:56.793Z,940.89
