createdAt,value
2023-08-12T00:02:09.010Z,1
2023-08-12T00:14:08.929Z,1
2023-08-12T00:26:09.106Z,1
2023-08-12T00:38:09.103Z,1
2023-08-12T00:50:09.035Z,1
2023-08-12T01:02:09.237Z,1
2023-08-12T01:14:09.154Z,1
2023-08-12T01:26:09.088Z,1
2023-08-12T01:38:09.088Z,1
2023-08-12T01:50:09.224Z,1
2023-08-12T02:02:09.176Z,1
2023-08-12T02:14:09.132Z,1
2023-08-12T02:26:09.319Z,1
2023-08-12T02:38:09.285Z,1
2023-08-12T02:50:09.176Z,1
2023-08-12T03:02:09.142Z,1
2023-08-12T03:14:09.384Z,1
2023-08-12T03:26:09.258Z,1
2023-08-12T03:38:09.246Z,1
2023-08-12T03:50:09.188Z,1
2023-08-12T04:02:09.367Z,1
2023-08-12T04:14:09.310Z,1
2023-08-12T04:26:09.280Z,10
2023-08-12T04:38:09.209Z,29
2023-08-12T04:50:09.397Z,48
2023-08-12T05:02:09.618Z,60
2023-08-12T05:14:09.307Z,69
2023-08-12T05:26:09.306Z,76
2023-08-12T05:38:09.551Z,77
2023-08-12T05:50:09.360Z,87
2023-08-12T06:02:09.488Z,87
2023-08-12T06:14:09.493Z,94
2023-08-12T06:26:09.473Z,93
2023-08-12T06:38:09.410Z,95
2023-08-12T06:50:09.449Z,96
2023-08-12T07:02:09.867Z,96
2023-08-12T07:14:09.516Z,93
2023-08-12T07:26:09.447Z,95
2023-08-12T07:38:09.514Z,93
2023-08-12T07:50:09.586Z,94
2023-08-12T08:02:09.572Z,95
2023-08-12T08:14:09.498Z,96
2023-08-12T08:26:09.698Z,96
2023-08-12T08:38:09.573Z,95
2023-08-12T08:50:09.559Z,92
2023-08-12T09:14:09.800Z,95
2023-08-12T09:26:09.701Z,93
2023-08-12T09:38:09.674Z,88
2023-08-12T09:50:09.581Z,92
2023-08-12T10:02:09.755Z,95
2023-08-12T10:14:09.709Z,95
2023-08-12T10:26:09.692Z,96
2023-08-12T10:38:09.638Z,95
2023-08-12T10:50:09.619Z,96
2023-08-12T11:02:09.757Z,95
2023-08-12T11:14:09.716Z,95
2023-08-12T11:26:09.727Z,95
2023-08-12T11:38:09.892Z,96
2023-08-12T11:50:09.772Z,97
2023-08-12T12:02:09.778Z,97
2023-08-12T12:14:09.765Z,97
2023-08-12T12:26:09.860Z,96
2023-08-12T12:38:09.985Z,97
2023-08-12T12:50:10.276Z,97
2023-08-12T13:02:09.705Z,97
2023-08-12T13:14:09.927Z,97
2023-08-12T13:26:09.992Z,97
2023-08-12T13:38:09.832Z,97
2023-08-12T13:50:09.951Z,97
2023-08-12T14:02:09.925Z,97
2023-08-12T14:14:09.897Z,96
2023-08-12T14:26:09.834Z,96
2023-08-12T14:38:09.973Z,96
2023-08-12T14:50:10.003Z,95
2023-08-12T15:02:09.916Z,95
2023-08-12T15:14:09.869Z,96
2023-08-12T15:26:10.182Z,94
2023-08-12T15:38:10.140Z,94
2023-08-12T15:50:10.569Z,96
2023-08-12T16:02:11.658Z,96
2023-08-12T16:14:10.091Z,96
2023-08-12T16:26:10.021Z,96
2023-08-12T16:38:09.952Z,96
2023-08-12T16:50:10.116Z,95
2023-08-12T17:02:10.081Z,94
2023-08-12T17:14:10.113Z,94
2023-08-12T17:26:09.969Z,93
2023-08-12T17:38:10.173Z,93
2023-08-12T17:50:10.095Z,93
2023-08-12T18:02:10.094Z,92
2023-08-12T18:14:10.201Z,91
2023-08-12T18:26:10.193Z,89
2023-08-12T18:38:10.115Z,86
2023-08-12T18:50:10.103Z,86
2023-08-12T19:02:10.261Z,87
2023-08-12T19:14:10.392Z,84
2023-08-12T19:26:10.154Z,80
2023-08-12T19:38:10.135Z,71
2023-08-12T19:50:10.269Z,57
2023-08-12T20:02:11.563Z,30
2023-08-12T20:14:10.219Z,8
2023-08-12T20:26:10.404Z,3
2023-08-12T20:38:10.295Z,2
2023-08-12T20:50:10.300Z,2
2023-08-12T21:02:10.256Z,1
2023-08-12T21:14:10.430Z,1
2023-08-12T21:26:10.331Z,1
2023-08-12T21:38:10.333Z,1
2023-08-12T21:50:10.341Z,1
2023-08-12T22:02:10.475Z,1
2023-08-12T22:14:10.376Z,1
2023-08-12T22:26:10.336Z,1
2023-08-12T22:38:10.484Z,1
2023-08-12T22:50:10.469Z,1
2023-08-12T23:02:10.451Z,1
2023-08-12T23:14:10.408Z,1
2023-08-12T23:26:10.614Z,1
2023-08-12T23:38:10.557Z,1
2023-08-12T23:50:10.469Z,1
