createdAt,value
2018-09-30T16:00:32.180Z,31.21
2018-09-30T16:03:02.092Z,31.97
2018-09-30T16:05:32.030Z,35.10
2018-09-30T16:08:01.937Z,34.84
2018-09-30T16:10:32.191Z,34.78
2018-09-30T16:13:02.104Z,34.54
2018-09-30T16:15:32.123Z,34.36
2018-09-30T16:18:02.126Z,35.07
2018-09-30T16:20:32.416Z,35.11
2018-09-30T16:23:02.256Z,33.70
2018-09-30T16:25:32.166Z,34.42
2018-09-30T16:28:02.095Z,34.10
2018-09-30T16:30:31.890Z,33.09
2018-09-30T16:33:01.886Z,33.75
2018-09-30T16:35:31.936Z,33.94
2018-09-30T16:38:01.828Z,34.18
2018-09-30T16:40:31.743Z,33.42
2018-09-30T16:43:01.899Z,33.53
2018-09-30T16:45:31.924Z,33.48
2018-09-30T16:48:02.748Z,34.04
2018-09-30T16:50:32.979Z,33.86
2018-09-30T16:53:02.835Z,33.51
2018-09-30T16:55:34.303Z,33.39
2018-09-30T16:58:04.497Z,33.47
2018-09-30T17:00:36.059Z,34.67
2018-09-30T17:03:06.286Z,34.96
2018-09-30T17:05:36.310Z,35.58
2018-09-30T17:08:06.391Z,35.64
2018-09-30T17:10:36.605Z,36.34
2018-09-30T17:13:07.009Z,36.65
2018-09-30T17:15:37.184Z,37.08
2018-09-30T17:18:07.313Z,37.61
2018-09-30T17:20:37.297Z,37.19
2018-09-30T17:23:07.602Z,36.86
2018-09-30T17:25:38.854Z,44.29
2018-09-30T17:28:09.615Z,45.98
2018-09-30T17:30:42.647Z,44.67
2018-09-30T17:33:13.603Z,43.45
2018-09-30T17:35:43.923Z,41.80
2018-09-30T17:38:15.728Z,40.74
2018-09-30T17:40:46.822Z,38.78
2018-09-30T17:43:16.814Z,39.02
2018-09-30T17:45:46.835Z,38.65
2018-09-30T17:48:16.829Z,36.52
2018-09-30T17:50:46.824Z,36.95
2018-09-30T17:53:16.986Z,36.33
2018-09-30T17:55:48.051Z,37.48
2018-09-30T17:58:18.248Z,37.45
2018-09-30T18:03:23.401Z,39.31
2018-09-30T18:05:56.265Z,39.80
2018-09-30T18:08:27.148Z,40.03
2018-09-30T18:10:58.117Z,39.98
2018-09-30T18:13:28.993Z,40.44
2018-09-30T18:15:58.876Z,41.32
2018-09-30T18:18:29.007Z,41.37
2018-09-30T18:20:59.414Z,41.52
2018-09-30T18:23:29.521Z,41.96
2018-09-30T18:25:59.777Z,41.66
2018-09-30T18:28:29.752Z,41.99
2018-09-30T18:30:59.807Z,42.57
2018-09-30T18:33:29.801Z,42.83
2018-09-30T18:35:59.793Z,42.94
2018-09-30T18:38:30.196Z,43.37
2018-09-30T18:41:02.301Z,43.73
2018-09-30T18:43:32.272Z,44.01
2018-09-30T18:46:02.053Z,44.12
2018-09-30T18:51:07.609Z,44.85
2018-09-30T18:53:37.717Z,44.43
2018-09-30T18:56:07.740Z,44.58
2018-09-30T18:58:38.628Z,44.78
2018-09-30T19:01:09.210Z,44.94
2018-09-30T19:03:39.764Z,45.76
2018-09-30T19:06:09.750Z,46.25
2018-09-30T19:08:39.916Z,46.76
2018-09-30T19:11:09.909Z,46.85
2018-09-30T19:13:40.210Z,47.27
2018-09-30T19:16:10.245Z,47.32
2018-09-30T19:18:40.483Z,47.70
2018-09-30T19:21:11.130Z,48.02
2018-09-30T19:23:41.171Z,48.04
2018-09-30T19:26:11.223Z,48.49
2018-09-30T19:28:41.289Z,49.03
2018-09-30T19:31:11.208Z,48.88
2018-09-30T19:33:41.681Z,49.22
2018-09-30T19:36:11.883Z,49.50
2018-09-30T19:38:42.353Z,49.60
2018-09-30T19:41:14.469Z,49.32
2018-09-30T19:43:44.642Z,49.09
2018-09-30T19:46:15.146Z,49.42
2018-09-30T19:48:45.131Z,51.74
2018-09-30T19:51:15.213Z,53.97
2018-09-30T19:53:45.448Z,53.87
2018-09-30T19:56:15.836Z,51.92
2018-09-30T19:58:45.624Z,51.86
2018-09-30T20:01:16.091Z,49.36
2018-09-30T20:03:46.789Z,47.54
2018-09-30T20:06:16.905Z,48.52
2018-09-30T20:08:46.877Z,49.98
2018-09-30T20:11:17.247Z,47.97
2018-09-30T20:13:48.069Z,46.45
2018-09-30T20:16:18.313Z,47.40
2018-09-30T20:18:48.190Z,45.89
2018-09-30T20:21:18.971Z,47.67
2018-09-30T20:23:48.952Z,45.59
2018-09-30T20:26:19.721Z,46.46
2018-09-30T20:28:49.464Z,45.65
2018-09-30T20:31:19.357Z,46.80
2018-09-30T20:33:49.264Z,45.55
2018-09-30T20:36:19.025Z,45.15
2018-09-30T20:38:48.883Z,45.67
2018-09-30T20:41:18.595Z,44.56
2018-09-30T20:43:48.340Z,45.75
2018-09-30T20:46:18.492Z,44.78
2018-09-30T20:48:48.494Z,44.83
2018-09-30T20:51:19.735Z,44.46
2018-09-30T20:53:50.519Z,45.20
2018-09-30T20:56:21.911Z,45.47
2018-09-30T20:58:58.522Z,45.73
2018-09-30T21:01:28.978Z,45.57
2018-09-30T21:03:58.825Z,46.41
2018-09-30T21:06:30.137Z,45.97
2018-09-30T21:09:00.405Z,45.94
2018-09-30T21:11:30.440Z,45.92
2018-09-30T21:14:01.690Z,46.08
2018-09-30T21:16:31.699Z,46.24
2018-09-30T21:19:01.476Z,45.96
2018-09-30T21:21:31.325Z,46.26
2018-09-30T21:24:02.683Z,45.62
2018-09-30T21:26:33.471Z,45.69
2018-09-30T21:29:04.402Z,45.73
2018-09-30T21:31:35.610Z,44.50
2018-09-30T21:34:06.521Z,44.22
2018-09-30T21:36:37.385Z,44.28
2018-09-30T21:39:10.714Z,44.17
2018-09-30T21:41:40.469Z,44.49
2018-09-30T21:44:10.474Z,44.40
2018-09-30T21:46:41.354Z,44.10
2018-09-30T21:49:12.677Z,45.11
2018-09-30T21:51:43.566Z,43.10
2018-09-30T21:54:14.826Z,44.24
2018-09-30T21:56:45.783Z,44.79
2018-09-30T21:59:16.911Z,45.65
2018-09-30T22:01:48.052Z,45.47
2018-09-30T22:04:18.726Z,45.85
2018-09-30T22:06:49.628Z,45.99
2018-09-30T22:09:20.566Z,46.73
2018-09-30T22:11:51.655Z,46.64
2018-09-30T22:14:22.588Z,47.52
2018-09-30T22:16:53.559Z,47.52
2018-09-30T22:19:24.552Z,47.83
2018-09-30T22:21:55.616Z,48.16
2018-09-30T22:24:26.425Z,48.37
2018-09-30T22:26:57.505Z,48.68
2018-09-30T22:29:28.612Z,48.69
2018-09-30T22:31:59.574Z,48.92
2018-09-30T22:34:30.357Z,48.64
2018-09-30T22:37:01.862Z,49.08
2018-09-30T22:39:32.751Z,49.13
2018-09-30T22:42:03.703Z,49.34
2018-09-30T22:44:34.589Z,49.44
2018-09-30T22:47:05.502Z,49.15
2018-09-30T22:49:36.348Z,49.32
2018-09-30T22:52:07.840Z,49.36
2018-09-30T22:54:38.645Z,49.83
2018-09-30T22:57:09.586Z,49.68
2018-09-30T22:59:40.527Z,49.76
2018-09-30T23:02:11.488Z,49.76
2018-09-30T23:04:42.529Z,49.68
2018-09-30T23:07:13.768Z,50.02
2018-09-30T23:09:44.611Z,50.01
2018-09-30T23:12:15.964Z,50.09
2018-09-30T23:14:46.638Z,49.76
2018-09-30T23:17:17.623Z,50.10
2018-09-30T23:19:48.419Z,50.33
2018-09-30T23:22:20.485Z,50.39
2018-09-30T23:24:51.844Z,50.45
2018-09-30T23:27:21.818Z,50.89
2018-09-30T23:29:52.665Z,50.86
2018-09-30T23:32:22.655Z,50.94
2018-09-30T23:34:53.527Z,51.18
2018-09-30T23:37:24.530Z,51.50
2018-09-30T23:39:55.329Z,51.29
2018-09-30T23:42:27.113Z,51.64
2018-09-30T23:44:57.630Z,52.04
2018-09-30T23:47:28.565Z,51.93
2018-09-30T23:49:59.428Z,52.26
2018-09-30T23:52:30.822Z,52.06
2018-09-30T23:55:01.682Z,52.06
2018-09-30T23:57:32.632Z,52.10
