createdAt,value
2023-02-27T00:00:46.868Z,97902.81
2023-02-27T00:11:01.739Z,97914.69
2023-02-27T00:21:04.096Z,97916.22
2023-02-27T00:31:06.499Z,97911.91
2023-02-27T00:41:08.835Z,97921.88
2023-02-27T00:51:11.073Z,97911.91
2023-02-27T01:01:13.287Z,97905.88
2023-02-27T01:11:15.553Z,97907.97
2023-02-27T01:21:17.840Z,97907.03
2023-02-27T01:31:20.116Z,97900.63
2023-02-27T01:41:22.626Z,97911.72
2023-02-27T01:51:26.711Z,97924.22
2023-02-27T02:01:30.795Z,97918.81
2023-02-27T02:11:33.242Z,97922.94
2023-02-27T06:05:13.468Z,98086.09
2023-02-27T06:15:17.535Z,98098.09
2023-02-27T06:25:20.062Z,98092.25
2023-02-27T06:35:22.953Z,98110.78
2023-02-27T06:45:25.170Z,98112.09
2023-02-27T06:55:27.430Z,98116.47
2023-02-27T07:05:29.615Z,98116.75
2023-02-27T07:15:32.007Z,98124.41
2023-02-27T07:25:34.244Z,98126.41
2023-02-27T07:35:36.846Z,98124.16
2023-02-27T07:45:39.146Z,98133.69
2023-02-27T07:55:41.420Z,98137.19
2023-02-27T08:05:43.669Z,98140.06
2023-02-27T08:15:46.733Z,98153.38
2023-02-27T08:25:49.618Z,98146.88
2023-02-27T08:35:52.073Z,98146.94
2023-02-27T08:45:54.464Z,98159.25
2023-02-27T08:55:56.689Z,98151.06
2023-02-27T09:05:59.115Z,98165.16
2023-02-27T09:16:01.317Z,98155.88
2023-02-27T09:26:03.618Z,98167.78
2023-02-27T09:36:07.028Z,98170.47
2023-02-27T09:46:18.145Z,98187.25
2023-02-27T09:56:30.793Z,98203.19
2023-02-27T10:06:48.654Z,98213.41
2023-02-27T10:16:52.540Z,98220.41
2023-02-27T10:26:57.958Z,98210.44
2023-02-27T10:37:05.409Z,98202.47
2023-02-27T10:47:09.655Z,98204.41
2023-02-27T10:57:20.100Z,98203.34
2023-02-27T11:07:31.859Z,98199.78
2023-02-27T11:17:35.543Z,98196.91
2023-02-27T11:27:37.804Z,98186.34
2023-02-27T11:37:41.431Z,98163.69
2023-02-27T11:47:50.068Z,98172.81
2023-02-27T11:57:59.634Z,98171.94
2023-02-27T12:08:17.265Z,98178.44
2023-02-27T12:18:35.929Z,98182.16
2023-02-27T12:28:38.084Z,98175.75
2023-02-27T12:38:40.991Z,98180.22
2023-02-27T12:49:04.147Z,98191.13
2023-02-27T12:59:15.559Z,98201.22
2023-02-27T13:09:27.125Z,98201.97
2023-02-27T13:19:53.185Z,98197.69
2023-02-27T13:30:11.544Z,98204.13
2023-02-27T13:40:41.683Z,98208.72
2023-02-27T13:50:43.866Z,98199.78
2023-02-27T14:00:56.319Z,98198.53
2023-02-27T14:11:25.186Z,98208.31
2023-02-27T14:21:56.309Z,98221.75
2023-02-27T14:32:02.905Z,98226.56
2023-02-27T14:42:18.060Z,98243.66
2023-02-27T14:52:26.482Z,98240.69
2023-02-27T15:02:33.654Z,98247.28
2023-02-27T15:12:39.615Z,98250.13
2023-02-27T15:22:41.889Z,98263.53
2023-02-27T15:32:44.567Z,98261.19
2023-02-27T15:42:47.364Z,98273.31
2023-02-27T15:52:55.210Z,98283.47
2023-02-27T16:02:58.763Z,98295.31
2023-02-27T16:13:20.096Z,98302.44
2023-02-27T16:23:32.055Z,98308.50
2023-02-27T16:33:36.907Z,98308.97
2023-02-27T16:43:39.120Z,98317.31
2023-02-27T16:53:41.306Z,98337.38
2023-02-27T17:03:44.764Z,98352.31
2023-02-27T17:13:46.987Z,98353.81
2023-02-27T17:23:49.188Z,98357.59
2023-02-27T17:33:53.609Z,98360.69
2023-02-27T17:43:57.256Z,98367.47
2023-02-27T17:54:04.510Z,98365.44
2023-02-27T18:04:08.146Z,98364.59
2023-02-27T18:14:10.601Z,98371.03
2023-02-27T18:24:15.634Z,98370.22
2023-02-27T18:34:17.913Z,98374.06
2023-02-27T18:44:20.148Z,98372.69
2023-02-27T18:54:22.447Z,98385.50
2023-02-27T19:04:25.687Z,98378.84
2023-02-27T19:14:27.974Z,98384.31
2023-02-27T19:24:30.313Z,98403.31
2023-02-27T19:34:32.519Z,98406.97
2023-02-27T19:44:34.752Z,98416.13
2023-02-27T19:54:36.966Z,98424.00
2023-02-27T20:04:39.267Z,98430.84
2023-02-27T20:14:41.796Z,98429.53
2023-02-27T20:24:44.902Z,98424.41
2023-02-27T20:34:47.910Z,98430.03
2023-02-27T20:44:50.106Z,98435.34
2023-02-27T20:54:52.384Z,98441.38
2023-02-27T21:04:54.793Z,98441.22
2023-02-27T21:14:57.007Z,98439.88
2023-02-27T21:24:59.256Z,98441.00
2023-02-27T21:40:10.740Z,98443.69
2023-02-27T21:50:18.302Z,98452.69
2023-02-27T22:00:23.254Z,98450.50
2023-02-27T22:10:25.650Z,98456.00
2023-02-27T22:20:27.940Z,98458.84
2023-02-27T22:30:30.862Z,98456.47
2023-02-27T22:40:36.207Z,98458.31
2023-02-27T22:50:38.707Z,98451.00
2023-02-27T23:00:40.938Z,98458.34
2023-02-27T23:10:43.541Z,98449.84
2023-02-27T23:20:45.742Z,98448.69
2023-02-27T23:30:48.615Z,98451.03
2023-02-27T23:40:50.942Z,98461.00
2023-02-27T23:50:53.177Z,98463.16
