createdAt,value
2018-09-11T00:01:28.642Z,2.80
2018-09-11T00:06:31.215Z,3.17
2018-09-11T00:11:33.771Z,2.73
2018-09-11T00:16:36.438Z,3.47
2018-09-11T00:21:38.959Z,2.27
2018-09-11T00:26:41.507Z,3.17
2018-09-11T00:31:44.052Z,3.33
2018-09-11T00:36:46.635Z,3.17
2018-09-11T00:41:49.274Z,2.67
2018-09-11T00:46:51.814Z,3.50
2018-09-11T00:51:54.448Z,2.60
2018-09-11T00:56:56.896Z,2.77
2018-09-11T01:01:59.447Z,3.37
2018-09-11T01:07:02.002Z,3.13
2018-09-11T01:12:04.575Z,3.40
2018-09-11T01:17:07.103Z,3.10
2018-09-11T01:22:09.668Z,3.40
2018-09-11T01:27:12.215Z,3.23
2018-09-11T01:32:14.796Z,3.10
2018-09-11T01:37:17.366Z,3.00
2018-09-11T01:42:19.944Z,3.30
2018-09-11T01:47:22.507Z,3.27
2018-09-11T01:52:25.022Z,3.10
2018-09-11T01:57:27.570Z,3.53
2018-09-11T02:02:30.110Z,3.57
2018-09-11T02:07:32.641Z,3.40
2018-09-11T02:12:35.192Z,3.23
2018-09-11T02:17:38.074Z,3.67
2018-09-11T02:22:40.578Z,4.60
2018-09-11T02:27:43.115Z,3.97
2018-09-11T02:32:45.630Z,3.60
2018-09-11T02:37:48.392Z,3.97
2018-09-11T02:42:50.930Z,4.17
2018-09-11T02:47:54.400Z,3.70
2018-09-11T02:52:56.951Z,3.90
2018-09-11T02:57:59.503Z,3.93
2018-09-11T03:03:02.158Z,4.17
2018-09-11T03:08:04.713Z,4.00
2018-09-11T03:13:07.243Z,4.20
2018-09-11T03:18:09.804Z,3.80
2018-09-11T03:23:12.331Z,4.10
2018-09-11T03:28:14.910Z,4.10
2018-09-11T03:33:17.507Z,4.47
2018-09-11T03:38:20.023Z,4.70
2018-09-11T03:43:22.656Z,4.10
2018-09-11T03:48:25.163Z,4.20
2018-09-11T03:53:28.623Z,4.30
2018-09-11T03:58:31.253Z,4.07
2018-09-11T04:03:33.808Z,4.03
2018-09-11T04:08:36.351Z,4.57
2018-09-11T04:13:38.899Z,4.00
2018-09-11T04:18:41.415Z,4.53
2018-09-11T04:23:44.747Z,4.73
2018-09-11T04:28:47.330Z,4.40
2018-09-11T04:33:49.819Z,4.70
2018-09-11T04:38:52.351Z,4.87
2018-09-11T04:43:54.907Z,5.30
2018-09-11T04:48:57.461Z,4.60
2018-09-11T04:53:59.983Z,5.47
2018-09-11T04:59:02.498Z,4.70
2018-09-11T05:04:05.040Z,4.90
2018-09-11T05:09:08.871Z,4.87
2018-09-11T05:14:11.399Z,5.00
2018-09-11T05:19:14.372Z,5.07
2018-09-11T05:24:16.862Z,5.27
2018-09-11T05:29:19.371Z,5.53
2018-09-11T05:34:23.116Z,5.23
2018-09-11T05:39:25.637Z,5.10
2018-09-11T05:44:28.184Z,4.67
2018-09-11T05:49:30.734Z,4.80
2018-09-11T05:54:33.347Z,4.43
2018-09-11T05:59:35.906Z,4.57
2018-09-11T06:04:38.439Z,4.43
2018-09-11T06:09:40.999Z,4.83
2018-09-11T06:14:43.570Z,4.10
2018-09-11T06:19:46.340Z,4.03
2018-09-11T06:24:48.931Z,7.33
2018-09-11T06:29:51.496Z,7.10
2018-09-11T06:34:54.047Z,8.80
2018-09-11T06:39:56.565Z,7.53
2018-09-11T06:44:59.067Z,5.70
2018-09-11T06:50:01.646Z,5.53
2018-09-11T06:55:04.283Z,4.50
2018-09-11T07:00:06.882Z,4.27
2018-09-11T07:05:09.417Z,4.50
2018-09-11T07:10:11.957Z,5.33
2018-09-11T07:15:14.509Z,4.20
2018-09-11T07:20:17.267Z,4.90
2018-09-11T07:25:19.638Z,5.37
2018-09-11T07:30:22.189Z,5.07
2018-09-11T07:35:24.706Z,4.80
2018-09-11T07:40:27.244Z,5.03
2018-09-11T07:45:29.794Z,4.63
2018-09-11T07:50:32.391Z,4.40
2018-09-11T07:55:34.933Z,4.60
2018-09-11T08:00:37.540Z,4.07
2018-09-11T08:05:40.084Z,4.07
2018-09-11T08:10:42.627Z,4.20
2018-09-11T08:15:45.154Z,3.90
2018-09-11T08:20:47.708Z,3.43
2018-09-11T08:25:50.534Z,3.63
2018-09-11T08:30:53.038Z,4.00
2018-09-11T08:35:55.562Z,3.70
2018-09-11T08:40:58.168Z,3.87
2018-09-11T08:46:00.683Z,3.67
2018-09-11T08:51:03.232Z,4.03
2018-09-11T08:56:05.860Z,3.43
2018-09-11T09:01:08.422Z,4.00
2018-09-11T09:06:10.983Z,3.67
2018-09-11T09:11:13.559Z,3.90
2018-09-11T09:16:16.897Z,3.87
2018-09-11T09:21:19.436Z,3.70
2018-09-11T09:26:22.000Z,2.90
2018-09-11T09:31:24.507Z,3.40
2018-09-11T09:36:27.151Z,3.03
2018-09-11T09:41:29.654Z,2.90
2018-09-11T09:46:32.195Z,4.27
2018-09-11T09:51:34.729Z,3.40
2018-09-11T09:56:37.282Z,3.10
2018-09-11T10:01:45.428Z,3.27
2018-09-11T10:06:47.985Z,3.00
2018-09-11T10:11:50.762Z,2.80
2018-09-11T10:16:53.240Z,2.90
2018-09-11T10:21:55.955Z,2.92
2018-09-11T10:26:59.556Z,2.83
2018-09-11T10:32:02.105Z,2.83
2018-09-11T10:37:04.657Z,3.00
2018-09-11T10:42:07.172Z,3.08
2018-09-11T10:47:09.707Z,3.05
2018-09-11T10:52:12.252Z,2.72
2018-09-11T10:57:14.811Z,2.58
2018-09-11T11:02:17.400Z,2.42
2018-09-11T11:07:20.010Z,2.83
2018-09-11T11:12:22.566Z,2.72
2018-09-11T11:17:25.111Z,3.55
2018-09-11T11:22:27.958Z,3.00
2018-09-11T11:27:30.532Z,3.00
2018-09-11T11:32:33.050Z,2.87
2018-09-11T11:37:35.692Z,3.10
2018-09-11T11:42:38.679Z,2.70
2018-09-11T11:47:41.202Z,3.10
2018-09-11T11:52:43.837Z,2.77
2018-09-11T11:57:46.359Z,2.75
2018-09-11T12:02:48.936Z,3.20
2018-09-11T12:07:51.567Z,2.87
2018-09-11T12:12:54.102Z,3.25
2018-09-11T12:17:56.687Z,3.00
2018-09-11T12:22:59.202Z,3.17
2018-09-11T12:28:01.728Z,2.98
2018-09-11T12:33:04.473Z,3.02
2018-09-11T12:38:07.003Z,2.90
2018-09-11T12:43:09.535Z,2.85
2018-09-11T12:48:12.432Z,2.80
2018-09-11T12:53:14.893Z,2.65
2018-09-11T12:58:17.415Z,3.00
2018-09-11T13:03:19.938Z,3.00
2018-09-11T13:08:22.479Z,2.90
2018-09-11T13:13:25.023Z,3.05
2018-09-11T13:18:27.691Z,2.90
2018-09-11T13:23:30.212Z,3.20
2018-09-11T13:28:32.767Z,3.15
2018-09-11T13:33:35.316Z,2.98
2018-09-11T13:38:38.082Z,2.72
2018-09-11T13:43:40.651Z,2.80
2018-09-11T13:48:43.268Z,2.98
2018-09-11T13:53:45.837Z,2.77
2018-09-11T13:58:48.667Z,3.20
2018-09-11T14:03:51.203Z,3.05
2018-09-11T14:08:53.746Z,3.37
2018-09-11T14:13:56.247Z,3.25
2018-09-11T14:18:58.783Z,3.37
2018-09-11T14:24:01.315Z,3.22
2018-09-11T14:29:03.946Z,3.10
2018-09-11T14:34:06.491Z,3.30
2018-09-11T14:39:09.945Z,2.95
2018-09-11T14:44:14.014Z,3.30
2018-09-11T14:49:16.549Z,3.05
2018-09-11T14:54:19.092Z,3.10
2018-09-11T14:59:21.693Z,2.98
2018-09-11T15:04:24.307Z,2.92
2018-09-11T15:09:26.916Z,3.25
2018-09-11T15:14:33.821Z,2.92
2018-09-11T15:19:36.571Z,2.92
2018-09-11T15:24:39.234Z,3.05
2018-09-11T15:29:41.743Z,3.15
2018-09-11T15:34:44.288Z,3.47
2018-09-11T15:39:46.830Z,2.80
2018-09-11T15:44:49.364Z,2.80
2018-09-11T15:49:51.883Z,2.60
2018-09-11T15:54:54.416Z,2.70
2018-09-11T15:59:57.043Z,2.85
2018-09-11T16:04:59.611Z,2.70
2018-09-11T16:10:02.173Z,2.85
2018-09-11T16:15:06.167Z,2.85
2018-09-11T16:20:08.679Z,2.87
2018-09-11T16:25:11.219Z,6.65
2018-09-11T16:30:13.949Z,2.83
2018-09-11T16:35:16.422Z,2.95
2018-09-11T16:40:18.991Z,3.02
2018-09-11T16:45:21.539Z,3.05
2018-09-11T16:50:24.098Z,3.22
2018-09-11T16:55:26.644Z,3.42
2018-09-11T17:00:29.164Z,2.80
2018-09-11T17:05:31.684Z,3.35
2018-09-11T17:10:34.239Z,3.52
2018-09-11T17:15:36.788Z,3.40
2018-09-11T17:20:39.343Z,3.73
2018-09-11T17:25:41.886Z,4.50
2018-09-11T17:30:44.523Z,5.47
2018-09-11T17:35:47.199Z,3.77
2018-09-11T17:40:49.765Z,3.67
2018-09-11T17:45:52.605Z,3.90
2018-09-11T17:50:55.211Z,3.47
2018-09-11T17:55:57.759Z,3.37
2018-09-11T18:01:00.305Z,3.63
2018-09-11T18:06:02.831Z,3.30
2018-09-11T18:11:05.411Z,3.60
2018-09-11T18:16:07.999Z,3.80
2018-09-11T18:21:10.572Z,4.20
2018-09-11T18:26:13.234Z,3.87
2018-09-11T18:31:15.770Z,4.17
2018-09-11T18:36:18.376Z,4.10
2018-09-11T18:41:20.919Z,3.20
2018-09-11T18:46:23.479Z,3.60
2018-09-11T18:51:26.097Z,4.17
2018-09-11T18:56:28.672Z,3.67
2018-09-11T19:01:31.313Z,3.30
2018-09-11T19:06:33.926Z,3.97
2018-09-11T19:11:36.547Z,3.77
2018-09-11T19:16:39.539Z,3.73
2018-09-11T19:21:42.087Z,3.73
2018-09-11T19:26:44.719Z,3.77
2018-09-11T19:31:47.252Z,3.67
2018-09-11T19:36:49.940Z,3.97
2018-09-11T19:41:52.567Z,3.73
2018-09-11T19:46:55.178Z,3.53
2018-09-11T19:51:57.780Z,3.37
2018-09-11T19:57:00.348Z,3.70
2018-09-11T20:02:02.937Z,3.13
2018-09-11T20:07:05.967Z,3.30
2018-09-11T20:12:08.577Z,3.80
2018-09-11T20:17:11.221Z,3.83
2018-09-11T20:22:13.942Z,3.03
2018-09-11T20:27:16.501Z,3.37
2018-09-11T20:32:19.036Z,3.50
2018-09-11T20:37:21.754Z,3.60
2018-09-11T20:42:24.280Z,3.07
2018-09-11T20:47:26.807Z,3.30
2018-09-11T20:52:29.396Z,3.40
2018-09-11T20:57:31.975Z,3.37
2018-09-11T21:02:34.610Z,3.87
2018-09-11T21:07:37.138Z,3.13
2018-09-11T21:12:39.887Z,3.23
2018-09-11T21:17:42.421Z,3.37
2018-09-11T21:22:45.799Z,3.07
2018-09-11T21:27:48.346Z,3.30
2018-09-11T21:32:50.959Z,2.73
2018-09-11T21:37:53.979Z,3.50
2018-09-11T21:42:56.519Z,3.00
2018-09-11T21:47:59.030Z,3.07
2018-09-11T21:53:02.479Z,3.60
2018-09-11T21:58:05.071Z,3.50
2018-09-11T22:03:07.613Z,3.07
2018-09-11T22:08:10.135Z,3.40
2018-09-11T22:13:12.678Z,3.80
2018-09-11T22:18:15.227Z,3.17
2018-09-11T22:23:17.745Z,3.83
2018-09-11T22:28:20.547Z,3.33
2018-09-11T22:33:23.195Z,3.57
2018-09-11T22:38:25.718Z,3.57
2018-09-11T22:43:28.341Z,3.77
2018-09-11T22:48:30.895Z,3.50
2018-09-11T22:53:33.432Z,3.67
2018-09-11T22:58:35.960Z,3.67
2018-09-11T23:03:38.506Z,3.30
2018-09-11T23:08:41.199Z,3.60
2018-09-11T23:13:43.780Z,3.70
2018-09-11T23:18:46.323Z,3.93
2018-09-11T23:23:48.854Z,3.40
2018-09-11T23:28:51.463Z,3.87
2018-09-11T23:33:54.000Z,3.10
2018-09-11T23:38:56.536Z,3.80
2018-09-11T23:43:59.114Z,3.93
2018-09-11T23:49:01.615Z,4.10
2018-09-11T23:54:04.197Z,3.97
2018-09-11T23:59:06.714Z,3.47
