createdAt,value
2022-09-21T00:01:20.374Z,88.40
2022-09-21T00:03:48.340Z,88.79
2022-09-21T00:06:18.393Z,89.00
2022-09-21T00:08:46.818Z,89.07
2022-09-21T00:11:25.136Z,89.02
2022-09-21T00:13:55.536Z,88.70
2022-09-21T00:16:23.243Z,88.76
2022-09-21T00:18:50.421Z,89.07
2022-09-21T00:21:18.226Z,88.92
2022-09-21T00:23:45.976Z,88.73
2022-09-21T00:26:16.746Z,88.98
2022-09-21T00:28:44.853Z,89.22
2022-09-21T00:31:14.810Z,88.57
2022-09-21T00:33:43.922Z,88.93
2022-09-21T00:36:14.609Z,89.08
2022-09-21T00:38:41.726Z,88.76
2022-09-21T00:41:10.482Z,88.92
2022-09-21T00:43:41.153Z,89.18
2022-09-21T00:46:28.035Z,89.60
2022-09-21T00:48:55.271Z,89.35
2022-09-21T00:51:22.809Z,89.41
2022-09-21T00:53:54.906Z,89.90
2022-09-21T00:56:23.588Z,89.62
2022-09-21T00:58:54.952Z,89.37
2022-09-21T01:01:22.734Z,89.74
2022-09-21T01:03:51.848Z,89.79
2022-09-21T01:06:21.439Z,89.89
2022-09-21T01:08:53.167Z,89.80
2022-09-21T01:11:58.018Z,89.57
2022-09-21T01:14:33.855Z,89.46
2022-09-21T01:17:17.427Z,89.59
2022-09-21T01:20:02.723Z,89.37
2022-09-21T01:23:03.651Z,89.50
2022-09-21T01:25:59.019Z,89.89
2022-09-21T01:28:41.530Z,89.29
2022-09-21T01:31:17.928Z,89.57
2022-09-21T01:33:51.717Z,89.64
2022-09-21T01:36:25.107Z,89.15
2022-09-21T01:38:56.636Z,89.78
2022-09-21T01:41:26.929Z,89.48
2022-09-21T01:43:57.790Z,89.73
2022-09-21T01:46:29.414Z,89.48
2022-09-21T01:49:06.090Z,90.00
2022-09-21T01:51:35.514Z,89.43
2022-09-21T01:54:10.511Z,89.80
2022-09-21T01:56:47.068Z,89.56
2022-09-21T01:59:25.781Z,89.91
2022-09-21T02:01:57.779Z,89.58
2022-09-21T02:04:25.193Z,89.80
2022-09-21T02:06:53.592Z,89.73
2022-09-21T02:09:20.880Z,89.48
2022-09-21T02:11:48.060Z,89.87
2022-09-21T02:14:22.722Z,89.76
2022-09-21T02:17:19.500Z,89.76
2022-09-21T02:19:56.077Z,89.66
2022-09-21T02:22:36.397Z,89.69
2022-09-21T02:25:11.627Z,90.04
2022-09-21T02:27:56.568Z,89.90
2022-09-21T02:30:26.094Z,90.14
2022-09-21T02:33:24.092Z,89.66
2022-09-21T02:36:00.030Z,89.96
2022-09-21T02:38:52.561Z,89.59
2022-09-21T02:41:24.650Z,90.24
2022-09-21T02:43:57.817Z,89.61
2022-09-21T02:46:29.583Z,89.65
2022-09-21T02:49:03.163Z,89.64
2022-09-21T02:51:35.107Z,90.13
2022-09-21T02:54:07.132Z,89.70
2022-09-21T02:56:35.381Z,89.82
2022-09-21T02:59:04.984Z,90.10
2022-09-21T03:01:33.343Z,89.62
2022-09-21T03:04:00.708Z,89.27
2022-09-21T03:06:28.380Z,89.69
2022-09-21T03:08:55.514Z,89.37
2022-09-21T03:11:22.687Z,89.51
2022-09-21T03:13:50.013Z,89.42
2022-09-21T03:16:17.274Z,89.47
2022-09-21T03:18:44.539Z,89.72
2022-09-21T03:21:12.906Z,89.59
2022-09-21T03:23:41.326Z,89.57
2022-09-21T03:26:09.239Z,89.48
2022-09-21T03:28:36.406Z,89.08
2022-09-21T03:31:03.777Z,89.54
2022-09-21T03:33:30.900Z,88.94
2022-09-21T03:35:58.111Z,88.76
2022-09-21T03:38:27.079Z,88.29
2022-09-21T03:40:58.230Z,88.93
2022-09-21T03:43:26.008Z,88.24
2022-09-21T03:45:54.062Z,88.59
2022-09-21T03:48:22.471Z,88.18
2022-09-21T03:50:49.616Z,88.77
2022-09-21T03:53:17.391Z,88.60
2022-09-21T03:55:44.753Z,88.49
2022-09-21T03:58:11.921Z,88.36
2022-09-21T04:00:39.643Z,88.52
2022-09-21T04:03:07.149Z,89.12
2022-09-21T04:05:34.777Z,88.83
2022-09-21T04:08:02.479Z,88.59
2022-09-21T04:10:33.128Z,88.47
2022-09-21T04:13:04.511Z,88.51
2022-09-21T04:15:32.076Z,88.47
2022-09-21T04:17:59.589Z,88.85
2022-09-21T04:20:27.732Z,88.85
2022-09-21T04:22:54.856Z,88.77
2022-09-21T04:25:21.919Z,88.82
2022-09-21T04:27:49.246Z,88.91
2022-09-21T04:30:17.289Z,88.94
2022-09-21T04:32:44.647Z,88.79
2022-09-21T04:35:11.715Z,88.92
2022-09-21T04:37:38.891Z,88.42
2022-09-21T04:40:07.387Z,88.82
2022-09-21T04:42:34.557Z,88.23
2022-09-21T04:45:01.637Z,88.93
2022-09-21T04:47:31.420Z,88.39
2022-09-21T04:49:58.634Z,88.52
2022-09-21T04:52:25.963Z,88.34
2022-09-21T04:54:53.526Z,88.35
2022-09-21T04:57:21.050Z,88.46
2022-09-21T04:59:48.295Z,88.37
2022-09-21T05:02:15.434Z,88.22
2022-09-21T05:04:43.421Z,88.22
2022-09-21T05:07:12.648Z,87.70
2022-09-21T05:09:58.188Z,88.38
2022-09-21T05:12:25.394Z,87.89
2022-09-21T05:14:52.657Z,87.80
2022-09-21T05:17:23.185Z,87.94
2022-09-21T05:19:50.884Z,87.92
2022-09-21T05:22:18.486Z,87.31
2022-09-21T05:24:45.866Z,87.41
2022-09-21T05:27:13.411Z,87.62
2022-09-21T05:29:41.639Z,87.19
2022-09-21T05:32:28.977Z,86.87
2022-09-21T05:35:01.977Z,87.04
2022-09-21T05:37:38.737Z,86.90
2022-09-21T05:40:07.389Z,87.05
2022-09-21T05:42:35.040Z,86.70
2022-09-21T05:45:02.634Z,86.28
2022-09-21T05:47:42.892Z,86.64
2022-09-21T05:50:47.867Z,86.31
2022-09-21T05:53:15.072Z,86.28
2022-09-21T05:56:06.743Z,85.71
2022-09-21T05:59:06.136Z,85.72
2022-09-21T06:01:48.504Z,85.88
2022-09-21T06:04:16.134Z,85.58
2022-09-21T06:06:43.190Z,85.61
2022-09-21T06:09:10.461Z,85.41
2022-09-21T06:11:37.887Z,85.29
2022-09-21T06:14:05.059Z,85.21
2022-09-21T06:16:42.860Z,85.12
2022-09-21T06:19:13.662Z,85.45
2022-09-21T06:21:40.923Z,85.21
2022-09-21T06:24:08.279Z,85.62
2022-09-21T06:26:35.703Z,85.27
2022-09-21T06:29:02.796Z,84.92
2022-09-21T06:31:30.612Z,85.59
2022-09-21T06:33:58.024Z,85.33
2022-09-21T06:36:25.186Z,85.51
2022-09-21T06:38:52.342Z,84.93
2022-09-21T06:41:21.414Z,84.71
2022-09-21T06:43:48.842Z,85.06
2022-09-21T06:46:16.131Z,84.53
2022-09-21T06:48:43.292Z,84.80
2022-09-21T06:51:10.572Z,84.73
2022-09-21T06:53:37.665Z,85.46
2022-09-21T06:56:09.980Z,84.84
2022-09-21T06:58:38.191Z,84.93
2022-09-21T07:01:10.106Z,85.23
2022-09-21T07:03:38.371Z,84.93
2022-09-21T07:06:06.585Z,84.89
2022-09-21T07:11:23.976Z,84.62
2022-09-21T07:13:51.457Z,84.80
2022-09-21T07:16:19.988Z,84.55
2022-09-21T07:18:47.647Z,84.28
2022-09-21T07:21:15.189Z,84.26
2022-09-21T07:23:42.350Z,83.81
2022-09-21T07:26:15.296Z,84.14
2022-09-21T07:28:42.993Z,83.70
2022-09-21T07:31:15.785Z,83.94
2022-09-21T07:33:44.376Z,82.38
2022-09-21T07:36:13.272Z,82.91
2022-09-21T07:38:42.652Z,82.40
2022-09-21T07:41:14.402Z,82.69
2022-09-21T07:43:42.492Z,82.43
2022-09-21T07:46:12.248Z,82.54
2022-09-21T07:48:39.816Z,81.16
2022-09-21T07:51:09.726Z,80.93
2022-09-21T07:53:38.203Z,80.88
2022-09-21T07:56:08.561Z,80.02
2022-09-21T07:58:54.835Z,79.48
2022-09-21T08:01:22.040Z,78.83
2022-09-21T08:03:54.087Z,78.20
2022-09-21T08:06:22.449Z,77.65
2022-09-21T08:08:55.132Z,77.11
2022-09-21T08:11:26.147Z,76.15
2022-09-21T08:13:56.815Z,74.79
2022-09-21T08:16:24.280Z,73.88
2022-09-21T08:18:52.739Z,72.95
2022-09-21T08:21:20.913Z,72.36
2022-09-21T08:23:49.501Z,71.78
2022-09-21T08:26:19.608Z,71.42
2022-09-21T08:28:51.455Z,71.52
2022-09-21T08:31:21.264Z,71.46
2022-09-21T08:33:50.128Z,71.68
2022-09-21T08:36:18.649Z,71.14
2022-09-21T08:38:46.388Z,70.60
2022-09-21T08:41:25.124Z,70.32
2022-09-21T08:43:58.338Z,70.23
2022-09-21T08:46:31.136Z,69.62
2022-09-21T08:49:11.819Z,69.55
2022-09-21T08:51:48.296Z,69.38
2022-09-21T08:54:25.669Z,68.57
2022-09-21T08:57:05.061Z,68.66
2022-09-21T08:59:34.585Z,69.19
2022-09-21T09:02:40.731Z,68.73
2022-09-21T09:05:41.696Z,68.26
2022-09-21T09:08:19.601Z,69.16
2022-09-21T09:11:17.438Z,69.30
2022-09-21T09:14:03.501Z,70.10
2022-09-21T09:16:42.436Z,70.00
2022-09-21T09:19:29.070Z,68.51
2022-09-21T09:21:57.143Z,68.08
2022-09-21T09:24:41.822Z,67.60
2022-09-21T09:27:20.383Z,67.48
2022-09-21T09:29:57.318Z,68.02
2022-09-21T09:32:34.888Z,66.95
2022-09-21T09:35:14.116Z,67.59
2022-09-21T09:37:42.910Z,66.91
2022-09-21T09:40:13.868Z,66.96
2022-09-21T09:43:07.412Z,67.39
2022-09-21T09:45:54.584Z,67.72
2022-09-21T09:48:24.376Z,66.17
2022-09-21T09:50:51.409Z,65.72
2022-09-21T09:53:22.761Z,64.53
2022-09-21T09:55:52.446Z,64.29
2022-09-21T09:58:26.045Z,64.47
2022-09-21T10:00:55.600Z,63.98
2022-09-21T10:03:25.030Z,63.73
2022-09-21T10:05:56.484Z,63.14
2022-09-21T10:08:44.908Z,62.72
2022-09-21T10:11:14.280Z,62.68
2022-09-21T10:13:47.850Z,62.47
2022-09-21T10:16:22.361Z,63.50
2022-09-21T10:18:59.259Z,63.35
2022-09-21T10:21:34.740Z,63.78
2022-09-21T10:24:06.771Z,63.96
2022-09-21T10:26:54.914Z,61.63
2022-09-21T10:29:25.783Z,61.82
2022-09-21T10:32:19.227Z,61.45
2022-09-21T10:35:05.547Z,62.53
2022-09-21T10:37:41.498Z,63.02
2022-09-21T10:40:20.811Z,63.51
2022-09-21T10:42:56.407Z,63.99
2022-09-21T10:45:28.919Z,63.71
2022-09-21T10:48:09.136Z,63.25
2022-09-21T10:50:50.771Z,62.44
2022-09-21T10:53:31.132Z,60.42
2022-09-21T10:56:22.389Z,60.28
2022-09-21T10:59:11.131Z,59.64
2022-09-21T11:01:45.002Z,60.94
2022-09-21T11:04:18.501Z,61.66
2022-09-21T11:06:51.229Z,62.46
2022-09-21T11:09:28.976Z,62.08
2022-09-21T11:12:08.456Z,61.88
2022-09-21T11:15:11.166Z,59.61
2022-09-21T11:18:03.145Z,58.93
2022-09-21T11:20:42.251Z,58.79
2022-09-21T11:23:32.062Z,58.32
2022-09-21T11:26:37.714Z,58.27
2022-09-21T11:32:25.149Z,56.71
2022-09-21T11:35:12.812Z,56.83
2022-09-21T11:38:08.926Z,57.24
2022-09-21T11:40:38.854Z,57.04
2022-09-21T11:43:50.581Z,57.65
2022-09-21T11:46:23.476Z,58.39
2022-09-21T11:49:28.214Z,58.71
2022-09-21T11:52:11.884Z,60.72
2022-09-21T11:54:39.463Z,62.07
2022-09-21T11:57:19.577Z,63.33
2022-09-21T12:00:02.593Z,64.09
2022-09-21T12:02:59.780Z,64.86
2022-09-21T12:06:03.894Z,64.71
2022-09-21T12:08:42.710Z,65.29
2022-09-21T12:11:24.958Z,66.67
2022-09-21T12:14:22.471Z,69.32
2022-09-21T12:17:16.730Z,72.51
2022-09-21T12:20:18.032Z,74.28
2022-09-21T12:22:49.740Z,75.43
2022-09-21T12:25:45.159Z,76.54
2022-09-21T12:28:24.943Z,77.07
2022-09-21T12:31:01.934Z,76.45
2022-09-21T12:33:34.996Z,77.08
2022-09-21T12:36:24.530Z,77.68
2022-09-21T12:39:28.786Z,77.38
2022-09-21T12:42:34.251Z,77.36
2022-09-21T12:45:15.427Z,76.91
2022-09-21T12:47:58.527Z,76.32
2022-09-21T12:50:45.038Z,76.96
2022-09-21T12:53:20.531Z,76.73
2022-09-21T12:56:01.546Z,76.63
2022-09-21T12:58:44.416Z,76.80
2022-09-21T13:01:32.982Z,77.43
2022-09-21T13:04:12.758Z,78.33
2022-09-21T13:07:11.216Z,79.21
2022-09-21T13:09:42.597Z,78.83
2022-09-21T13:12:24.271Z,79.32
2022-09-21T13:15:04.533Z,78.86
2022-09-21T13:17:33.854Z,78.62
2022-09-21T13:20:18.599Z,77.94
2022-09-21T13:22:49.226Z,76.95
2022-09-21T13:25:24.986Z,75.18
2022-09-21T13:28:13.876Z,73.35
2022-09-21T13:30:50.036Z,73.11
2022-09-21T13:33:20.153Z,73.60
2022-09-21T13:36:01.297Z,73.26
2022-09-21T13:38:54.522Z,72.83
2022-09-21T13:44:18.522Z,71.37
2022-09-21T13:46:49.824Z,70.08
2022-09-21T13:49:20.098Z,69.63
2022-09-21T13:52:08.812Z,69.39
2022-09-21T13:54:35.801Z,69.26
2022-09-21T13:57:25.227Z,69.30
2022-09-21T14:00:14.128Z,67.00
2022-09-21T14:02:55.068Z,65.35
2022-09-21T14:05:38.400Z,66.04
2022-09-21T14:08:22.550Z,66.69
2022-09-21T14:11:03.877Z,65.71
2022-09-21T14:13:44.038Z,65.22
2022-09-21T14:16:29.669Z,64.48
2022-09-21T14:18:56.945Z,64.82
2022-09-21T14:21:24.318Z,66.29
2022-09-21T14:24:07.710Z,65.76
2022-09-21T14:26:47.901Z,65.84
2022-09-21T14:29:27.546Z,66.23
2022-09-21T14:32:01.752Z,66.45
2022-09-21T14:34:37.071Z,66.78
2022-09-21T14:37:29.299Z,66.71
2022-09-21T14:39:58.776Z,66.58
2022-09-21T14:42:29.316Z,66.90
2022-09-21T14:45:01.651Z,66.36
2022-09-21T14:47:47.838Z,65.41
2022-09-21T14:50:57.969Z,64.52
2022-09-21T14:54:12.720Z,63.83
2022-09-21T14:56:45.650Z,63.04
2022-09-21T14:59:43.511Z,62.23
2022-09-21T15:02:18.287Z,62.40
2022-09-21T15:05:13.198Z,62.18
2022-09-21T15:08:28.029Z,61.61
2022-09-21T15:11:19.978Z,61.53
2022-09-21T15:14:17.596Z,62.24
2022-09-21T15:16:47.489Z,62.74
2022-09-21T15:19:28.622Z,62.68
2022-09-21T15:22:15.656Z,62.74
2022-09-21T15:24:57.344Z,63.50
2022-09-21T15:27:27.936Z,63.78
2022-09-21T15:29:56.851Z,63.75
2022-09-21T15:32:37.328Z,63.38
2022-09-21T15:35:16.623Z,63.02
2022-09-21T15:37:45.880Z,63.34
2022-09-21T15:40:20.708Z,63.42
2022-09-21T15:43:04.865Z,63.70
2022-09-21T15:45:47.206Z,64.11
2022-09-21T15:48:14.610Z,65.11
2022-09-21T15:50:44.191Z,65.33
2022-09-21T15:53:22.276Z,66.27
2022-09-21T15:55:50.365Z,66.47
2022-09-21T15:58:27.411Z,66.84
2022-09-21T16:00:56.441Z,66.68
2022-09-21T16:03:26.327Z,66.39
2022-09-21T16:05:57.196Z,66.92
2022-09-21T16:08:29.135Z,67.81
2022-09-21T16:11:20.284Z,69.62
2022-09-21T16:14:06.840Z,70.21
2022-09-21T16:16:33.988Z,71.47
2022-09-21T16:19:01.177Z,71.77
2022-09-21T16:21:32.812Z,71.47
2022-09-21T16:24:22.566Z,71.73
2022-09-21T16:27:02.049Z,72.06
2022-09-21T16:29:42.421Z,72.51
2022-09-21T16:32:32.422Z,72.05
2022-09-21T16:35:27.467Z,71.66
2022-09-21T16:37:57.977Z,72.17
2022-09-21T16:40:29.353Z,72.16
2022-09-21T16:42:57.233Z,72.60
2022-09-21T16:45:31.944Z,72.85
2022-09-21T16:47:59.855Z,72.53
2022-09-21T16:50:27.312Z,72.99
2022-09-21T16:52:54.480Z,73.16
2022-09-21T16:55:25.556Z,72.98
2022-09-21T16:57:55.427Z,73.52
2022-09-21T17:00:22.597Z,73.26
2022-09-21T17:02:50.068Z,73.78
2022-09-21T17:05:20.874Z,73.55
2022-09-21T17:07:59.099Z,74.00
2022-09-21T17:10:32.225Z,74.07
2022-09-21T17:12:59.512Z,73.74
2022-09-21T17:15:28.826Z,73.60
2022-09-21T17:17:58.299Z,74.30
2022-09-21T17:20:35.356Z,74.11
2022-09-21T17:23:03.396Z,74.42
2022-09-21T17:25:32.988Z,74.27
2022-09-21T17:28:01.620Z,74.98
2022-09-21T17:30:29.462Z,74.50
2022-09-21T17:32:58.624Z,74.63
2022-09-21T17:35:31.970Z,74.87
2022-09-21T17:38:00.172Z,75.06
2022-09-21T17:40:28.107Z,74.41
2022-09-21T17:43:05.326Z,74.52
2022-09-21T17:45:50.602Z,74.91
2022-09-21T17:48:22.577Z,75.21
2022-09-21T17:50:50.800Z,74.95
2022-09-21T17:53:43.504Z,75.02
2022-09-21T17:56:41.200Z,75.23
2022-09-21T17:59:24.299Z,75.69
2022-09-21T18:01:52.463Z,75.36
2022-09-21T18:04:19.902Z,75.47
2022-09-21T18:06:47.245Z,75.16
2022-09-21T18:09:14.611Z,75.84
2022-09-21T18:12:02.398Z,75.49
2022-09-21T18:14:34.489Z,76.17
2022-09-21T18:17:35.109Z,75.65
2022-09-21T18:20:34.576Z,75.57
2022-09-21T18:23:23.777Z,75.80
2022-09-21T18:25:56.829Z,75.70
2022-09-21T18:28:40.639Z,76.10
2022-09-21T18:31:47.599Z,76.13
2022-09-21T18:34:35.670Z,76.28
2022-09-21T18:37:36.994Z,76.77
2022-09-21T18:40:48.926Z,77.05
2022-09-21T18:43:39.698Z,77.13
2022-09-21T18:46:19.129Z,77.96
2022-09-21T18:49:03.523Z,77.59
2022-09-21T18:51:42.281Z,77.46
2022-09-21T18:54:20.042Z,77.67
2022-09-21T18:56:47.630Z,77.53
2022-09-21T18:59:16.315Z,77.10
2022-09-21T19:01:45.057Z,77.33
2022-09-21T19:04:12.813Z,76.88
2022-09-21T19:07:00.116Z,76.21
2022-09-21T19:10:00.269Z,76.75
2022-09-21T19:13:00.511Z,76.12
2022-09-21T19:16:01.508Z,76.54
2022-09-21T19:18:52.688Z,75.50
2022-09-21T19:21:46.037Z,75.41
2022-09-21T19:24:41.678Z,76.04
2022-09-21T19:27:14.457Z,75.52
2022-09-21T19:30:06.348Z,75.50
2022-09-21T19:32:48.878Z,75.37
2022-09-21T19:35:22.136Z,75.66
2022-09-21T19:37:50.877Z,75.62
2022-09-21T19:40:20.819Z,75.07
2022-09-21T19:42:54.072Z,75.97
2022-09-21T19:45:42.420Z,75.44
2022-09-21T19:48:13.989Z,75.25
2022-09-21T19:50:59.499Z,74.89
2022-09-21T19:53:46.098Z,75.43
2022-09-21T19:56:35.987Z,75.48
2022-09-21T19:59:21.935Z,76.14
2022-09-21T20:01:56.900Z,75.58
2022-09-21T20:04:46.021Z,75.68
2022-09-21T20:07:25.241Z,75.82
2022-09-21T20:10:26.451Z,76.29
2022-09-21T20:13:12.681Z,76.22
2022-09-21T20:15:52.454Z,75.74
2022-09-21T20:18:32.431Z,76.15
2022-09-21T20:21:00.567Z,76.24
2022-09-21T20:23:28.086Z,76.47
2022-09-21T20:26:01.030Z,76.16
2022-09-21T20:28:28.385Z,75.99
2022-09-21T20:30:55.835Z,76.51
2022-09-21T20:33:24.351Z,76.52
2022-09-21T20:35:55.695Z,76.56
2022-09-21T20:38:23.385Z,76.83
2022-09-21T20:40:51.851Z,77.59
2022-09-21T20:43:19.756Z,77.54
2022-09-21T20:45:49.549Z,77.79
2022-09-21T20:48:17.462Z,78.22
2022-09-21T20:50:50.901Z,78.41
2022-09-21T20:53:19.638Z,78.32
2022-09-21T20:55:55.448Z,78.46
2022-09-21T20:58:22.953Z,79.01
2022-09-21T21:00:52.261Z,79.00
2022-09-21T21:03:22.349Z,79.07
2022-09-21T21:05:49.436Z,79.14
2022-09-21T21:08:17.040Z,79.27
2022-09-21T21:10:47.390Z,79.62
2022-09-21T21:13:14.340Z,79.33
2022-09-21T21:15:41.748Z,79.47
2022-09-21T21:18:11.890Z,78.88
2022-09-21T21:20:39.567Z,79.19
2022-09-21T21:23:08.332Z,79.05
2022-09-21T21:25:35.869Z,79.23
2022-09-21T21:28:03.466Z,79.00
2022-09-21T21:30:31.620Z,79.49
2022-09-21T21:32:58.969Z,79.33
2022-09-21T21:35:26.293Z,79.72
2022-09-21T21:37:53.588Z,79.70
2022-09-21T21:40:21.092Z,79.56
2022-09-21T21:42:48.412Z,79.56
2022-09-21T21:45:15.555Z,79.87
2022-09-21T21:47:42.616Z,80.00
2022-09-21T21:50:10.989Z,79.97
2022-09-21T21:52:38.442Z,80.51
2022-09-21T21:55:06.719Z,80.22
2022-09-21T21:57:33.772Z,79.70
2022-09-21T22:00:01.008Z,79.78
2022-09-21T22:02:29.682Z,79.90
2022-09-21T22:04:56.791Z,79.88
2022-09-21T22:07:24.051Z,79.96
2022-09-21T22:09:51.373Z,79.89
2022-09-21T22:12:18.485Z,79.67
2022-09-21T22:14:46.638Z,79.93
2022-09-21T22:17:14.863Z,79.56
2022-09-21T22:19:42.860Z,80.17
2022-09-21T22:22:10.088Z,80.52
2022-09-21T22:24:37.357Z,80.64
2022-09-21T22:27:04.547Z,80.56
2022-09-21T22:29:31.923Z,80.46
2022-09-21T22:31:59.026Z,80.85
2022-09-21T22:34:26.228Z,80.63
2022-09-21T22:36:54.016Z,80.93
2022-09-21T22:39:21.759Z,80.53
2022-09-21T22:41:48.696Z,80.56
2022-09-21T22:44:16.130Z,80.42
2022-09-21T22:46:43.170Z,80.38
2022-09-21T22:49:10.381Z,80.20
2022-09-21T22:51:38.371Z,79.70
2022-09-21T22:54:05.751Z,80.11
2022-09-21T22:56:34.289Z,80.24
2022-09-21T22:59:03.047Z,79.82
2022-09-21T23:01:31.767Z,79.75
2022-09-21T23:04:07.028Z,79.66
2022-09-21T23:06:36.805Z,80.24
2022-09-21T23:09:07.992Z,79.74
2022-09-21T23:11:42.961Z,79.85
2022-09-21T23:14:11.965Z,79.45
2022-09-21T23:16:39.218Z,80.06
2022-09-21T23:19:07.623Z,79.88
2022-09-21T23:21:35.027Z,79.47
2022-09-21T23:24:03.268Z,79.47
2022-09-21T23:26:32.353Z,79.17
2022-09-21T23:29:02.237Z,79.20
2022-09-21T23:31:31.792Z,79.95
2022-09-21T23:34:03.185Z,80.10
2022-09-21T23:36:31.536Z,80.11
2022-09-21T23:38:59.141Z,80.60
2022-09-21T23:41:28.714Z,80.19
2022-09-21T23:43:56.882Z,79.70
2022-09-21T23:46:29.167Z,80.01
2022-09-21T23:48:57.657Z,80.04
2022-09-21T23:51:25.779Z,80.19
2022-09-21T23:53:53.523Z,80.05
2022-09-21T23:56:22.688Z,80.29
2022-09-21T23:58:50.601Z,80.09
