createdAt,value
2016-12-02T00:00:20.421Z,4.56
2016-12-02T00:01:14.471Z,4.56
2016-12-02T00:02:07.910Z,4.6
2016-12-02T00:03:01.401Z,4.57
2016-12-02T00:03:32.991Z,4.58
2016-12-02T00:04:24.813Z,4.66
2016-12-02T00:05:18.234Z,4.63
2016-12-02T00:06:31.792Z,4.7
2016-12-02T00:07:25.205Z,4.64
2016-12-02T00:08:18.588Z,4.66
2016-12-02T00:09:12.230Z,4.68
2016-12-02T00:10:05.988Z,4.71
2016-12-02T00:10:56.456Z,4.7
2016-12-02T00:48:49.317Z,4.75
2016-12-02T00:49:42.507Z,4.74
2016-12-02T00:50:13.476Z,4.74
2016-12-02T00:50:43.417Z,4.78
2016-12-02T00:51:13.683Z,4.74
2016-12-02T00:52:05.326Z,4.64
2016-12-02T00:52:39.334Z,4.67
2016-12-02T00:53:11.381Z,4.78
2016-12-02T00:54:21.005Z,4.67
2016-12-02T01:48:08.105Z,4.38
2016-12-02T01:49:20.671Z,4.46
2016-12-02T01:49:50.427Z,4.4
2016-12-02T01:50:42.663Z,4.42
2016-12-02T01:51:52.532Z,4.39
2016-12-02T01:52:42.755Z,4.38
2016-12-02T02:48:44.997Z,4.18
2016-12-02T02:49:38.657Z,4.16
2016-12-02T02:50:31.590Z,4.16
2016-12-02T02:51:25.331Z,4.09
2016-12-02T02:52:18.853Z,4.22
2016-12-02T02:53:10.794Z,4.14
2016-12-02T02:53:41.129Z,4.21
2016-12-02T02:54:34.886Z,3.96
2016-12-02T02:55:28.720Z,4.13
2016-12-02T02:56:21.343Z,4.13
2016-12-02T02:57:13.246Z,4.16
2016-12-02T03:48:41.366Z,4.07
2016-12-02T04:47:28.442Z,4.25
2016-12-02T04:48:40.500Z,4.21
2016-12-02T04:49:11.599Z,4.18
2016-12-02T04:50:01.686Z,4.22
2016-12-02T05:49:15.271Z,4.46
2016-12-02T05:49:45.109Z,4.46
2016-12-02T06:48:48.050Z,4.9
2016-12-02T06:49:38.355Z,4.84
2016-12-02T06:50:48.491Z,4.87
2016-12-02T06:51:58.862Z,4.84
2016-12-02T07:49:11.805Z,5.12
2016-12-02T07:50:02.129Z,5.04
2016-12-02T07:51:12.260Z,5.02
2016-12-02T08:51:24.675Z,5.61
2016-12-02T08:51:54.970Z,5.61
2016-12-02T08:52:24.853Z,5.61
2016-12-02T08:53:35.018Z,5.56
2016-12-02T08:54:25.306Z,5.59
2016-12-02T09:51:33.957Z,6.77
2016-12-02T09:52:03.780Z,6.86
2016-12-02T10:50:24.189Z,7.78
2016-12-02T10:50:54.263Z,7.77
2016-12-02T10:51:24.429Z,7.74
2016-12-02T10:52:34.489Z,7.85
2016-12-02T11:51:22.191Z,8.31
2016-12-02T11:52:12.362Z,8.26
2016-12-02T11:53:22.559Z,8.16
2016-12-02T11:54:13.024Z,8.11
2016-12-02T12:50:23.799Z,6.85
2016-12-02T12:51:14.046Z,6.85
2016-12-02T12:52:04.180Z,6.75
2016-12-02T12:52:54.445Z,6.78
2016-12-02T13:49:58.946Z,6.92
2016-12-02T13:50:29.592Z,6.9
2016-12-02T13:51:00.625Z,6.92
2016-12-02T13:51:30.808Z,6.9
2016-12-02T13:52:41.349Z,6.92
2016-12-02T14:50:02.199Z,6.64
2016-12-02T14:50:34.377Z,6.6
2016-12-02T14:51:27.736Z,6.6
2016-12-02T14:52:20.690Z,6.65
2016-12-02T14:52:54.160Z,6.65
2016-12-02T14:53:24.401Z,6.62
2016-12-02T14:54:16.244Z,6.62
2016-12-02T14:55:06.860Z,6.64
2016-12-02T15:49:48.665Z,6.46
2016-12-02T15:50:19.389Z,6.46
2016-12-02T15:51:13.027Z,6.41
2016-12-02T15:52:06.457Z,6.41
2016-12-02T15:52:57.908Z,6.35
2016-12-02T15:54:08.147Z,6.32
2016-12-02T16:49:58.320Z,5.59
2016-12-02T16:50:52.137Z,5.61
2016-12-02T16:51:45.557Z,5.56
2016-12-02T16:52:37.408Z,5.52
2016-12-02T16:53:30.778Z,5.55
2016-12-02T16:54:24.324Z,5.62
2016-12-02T16:55:17.860Z,5.49
2016-12-02T16:56:10.659Z,5.56
2016-12-02T16:57:04.210Z,5.61
2016-12-02T16:57:57.378Z,5.58
2016-12-02T16:58:51.176Z,5.54
2016-12-02T16:59:44.315Z,5.49
2016-12-02T17:00:15.750Z,5.54
2016-12-02T17:01:09.158Z,5.52
2016-12-02T17:01:40.874Z,5.56
2016-12-02T17:02:34.275Z,5.52
2016-12-02T17:03:27.852Z,5.58
2016-12-02T17:04:21.300Z,5.61
2016-12-02T17:05:14.780Z,5.64
2016-12-02T17:06:07.016Z,5.54
2016-12-02T17:07:00.623Z,5.56
2016-12-02T17:07:53.694Z,5.59
2016-12-02T17:08:47.273Z,5.59
2016-12-02T17:09:40.746Z,5.55
2016-12-02T17:10:34.662Z,5.67
2016-12-02T17:11:27.690Z,5.61
2016-12-02T17:12:21.220Z,5.65
2016-12-02T17:13:14.917Z,5.67
2016-12-02T17:14:08.507Z,5.69
2016-12-02T17:15:02.032Z,5.64
2016-12-02T17:15:55.587Z,5.67
2016-12-02T17:16:48.723Z,5.59
2016-12-02T17:17:42.219Z,5.64
2016-12-02T17:18:35.903Z,5.7
2016-12-02T17:19:29.376Z,5.67
2016-12-02T17:50:33.912Z,4.78
2016-12-02T17:51:27.231Z,4.7
2016-12-02T17:52:20.977Z,4.7
2016-12-02T17:53:14.343Z,4.64
2016-12-02T17:54:08.062Z,4.63
2016-12-02T17:55:01.496Z,4.56
2016-12-02T17:55:55.419Z,4.5
2016-12-02T17:56:47.207Z,4.42
2016-12-02T17:57:40.320Z,4.42
2016-12-02T17:58:34.124Z,4.34
2016-12-02T17:59:27.309Z,4.18
2016-12-02T18:00:21.224Z,4.22
2016-12-02T18:01:14.635Z,4.14
2016-12-02T18:02:08.139Z,4.07
2016-12-02T18:03:01.633Z,4.1
2016-12-02T18:03:54.873Z,4.09
2016-12-02T18:04:46.471Z,3.96
2016-12-02T18:05:17.998Z,3.95
2016-12-02T18:05:50.140Z,3.95
2016-12-02T18:06:43.701Z,3.85
2016-12-02T18:07:37.263Z,3.85
2016-12-02T18:08:30.061Z,3.86
2016-12-02T18:09:23.820Z,3.77
2016-12-02T18:10:17.706Z,3.71
2016-12-02T18:10:49.214Z,3.81
2016-12-02T18:11:42.459Z,3.66
2016-12-02T18:12:36.155Z,3.61
2016-12-02T18:13:29.512Z,3.63
2016-12-02T18:14:23.564Z,3.5
2016-12-02T18:15:16.772Z,3.4
2016-12-02T18:16:10.216Z,3.43
2016-12-02T18:17:03.728Z,3.37
2016-12-02T18:17:35.446Z,3.46
2016-12-02T18:18:29.258Z,3.26
2016-12-02T18:49:11.512Z,1.58
2016-12-02T18:50:04.917Z,1.63
2016-12-02T18:50:58.247Z,1.56
2016-12-02T18:51:51.581Z,1.5
2016-12-02T18:52:44.952Z,1.52
2016-12-02T18:53:39.010Z,1.43
2016-12-02T18:54:32.236Z,1.46
2016-12-02T18:55:25.414Z,1.34
2016-12-02T18:55:57.313Z,1.36
2016-12-02T18:56:50.620Z,1.34
2016-12-02T18:57:44.121Z,1.36
2016-12-02T18:58:16.205Z,1.28
2016-12-02T18:59:29.504Z,1.28
2016-12-02T19:00:22.921Z,1.14
2016-12-02T19:01:16.984Z,1.16
2016-12-02T19:02:10.313Z,1.18
2016-12-02T19:03:03.436Z,1.16
2016-12-02T19:03:55.368Z,1.09
2016-12-02T19:04:48.946Z,1.12
2016-12-02T19:05:42.324Z,1.06
2016-12-02T19:06:35.938Z,1.1
2016-12-02T19:07:07.810Z,1.03
2016-12-02T19:08:01.156Z,1.02
2016-12-02T19:08:55.221Z,1.04
2016-12-02T19:09:26.778Z,0.96
2016-12-02T19:10:20.290Z,0.96
2016-12-02T19:11:13.772Z,1.03
2016-12-02T19:12:07.419Z,0.94
2016-12-02T19:12:39.243Z,1
2016-12-02T19:13:32.726Z,1.03
2016-12-02T19:14:25.949Z,0.94
2016-12-02T19:15:19.640Z,1.03
2016-12-02T19:16:13.514Z,0.94
2016-12-02T19:17:06.937Z,0.94
2016-12-02T19:18:00.711Z,0.95
2016-12-02T19:48:44.173Z,0.13
2016-12-02T19:49:38.207Z,0.08
2016-12-02T19:50:31.352Z,0.05
2016-12-02T19:51:25.139Z,0.05
2016-12-02T19:52:18.911Z,0.06
2016-12-02T19:53:12.386Z,0.08
2016-12-02T19:54:05.286Z,0.01
2016-12-02T19:54:58.910Z,-0.05
2016-12-02T19:55:52.730Z,0
2016-12-02T19:56:45.852Z,-0.02
2016-12-02T19:57:59.387Z,-0.03
2016-12-02T19:59:12.972Z,-0.09
2016-12-02T19:59:45.026Z,-0.03
2016-12-02T20:00:38.174Z,-0.05
2016-12-02T20:01:31.706Z,-0.02
2016-12-02T20:02:25.326Z,-0.09
2016-12-02T20:03:19.190Z,-0.02
2016-12-02T20:04:12.271Z,-0.06
2016-12-02T20:05:05.773Z,-0.09
2016-12-02T20:05:59.342Z,-0.06
2016-12-02T20:06:31.078Z,0.01
2016-12-02T20:07:24.847Z,0.05
2016-12-02T20:08:18.675Z,0.09
2016-12-02T20:09:11.757Z,0.08
2016-12-02T20:10:05.208Z,0.06
2016-12-02T20:10:59.153Z,0.09
2016-12-02T20:11:52.455Z,0.11
2016-12-02T20:12:45.797Z,0.09
2016-12-02T20:13:39.682Z,0.09
2016-12-02T20:14:32.813Z,0.05
2016-12-02T20:15:26.299Z,0.05
2016-12-02T20:16:20.319Z,0.16
2016-12-02T20:49:49.061Z,-0.63
2016-12-02T20:50:42.720Z,-0.6
2016-12-02T20:51:56.386Z,-0.75
2016-12-02T20:52:50.159Z,-0.63
2016-12-02T20:53:43.231Z,-0.72
2016-12-02T20:54:56.896Z,-0.75
2016-12-02T20:55:50.640Z,-0.74
2016-12-02T20:56:44.165Z,-0.77
2016-12-02T20:57:15.810Z,-0.74
2016-12-02T20:58:09.271Z,-0.75
2016-12-02T20:59:02.839Z,-0.78
2016-12-02T20:59:56.142Z,-0.91
2016-12-02T21:00:49.850Z,-0.89
2016-12-02T21:01:43.393Z,-0.91
2016-12-02T21:02:36.862Z,-0.84
2016-12-02T21:03:30.126Z,-0.84
2016-12-02T21:04:23.861Z,-0.74
2016-12-02T21:05:17.363Z,-0.81
2016-12-02T21:06:08.680Z,-0.84
2016-12-02T21:48:47.860Z,-1.38
2016-12-02T21:49:38.671Z,-1.46
2016-12-02T21:50:09.047Z,-1.46
2016-12-02T21:50:39.159Z,-1.51
2016-12-02T21:51:31.597Z,-1.4
2016-12-02T21:52:01.223Z,-1.43
2016-12-02T21:53:11.585Z,-1.5
2016-12-02T22:50:45.065Z,-1.78
2016-12-02T22:51:38.171Z,-1.75
2016-12-02T22:52:31.668Z,-1.75
2016-12-02T22:53:23.202Z,-1.79
2016-12-02T22:53:55.565Z,-1.76
2016-12-02T22:54:48.634Z,-1.81
2016-12-02T22:55:42.201Z,-1.78
2016-12-02T22:56:51.804Z,-1.82
2016-12-02T23:50:11.516Z,-1.43
