createdAt,value
2023-08-09T00:29:34.606Z,20.87
2023-08-09T01:45:44.746Z,20.34
2023-08-09T01:48:12.919Z,20.06
2023-08-09T01:56:33.255Z,20.13
2023-08-09T01:59:06.881Z,19.93
2023-08-09T02:01:34.409Z,19.90
2023-08-09T02:04:01.772Z,19.84
2023-08-09T02:06:29.123Z,19.70
2023-08-09T02:08:56.564Z,19.80
2023-08-09T02:11:23.873Z,19.56
2023-08-09T02:13:53.627Z,19.57
2023-08-09T02:16:21.619Z,19.43
2023-08-09T02:18:49.926Z,19.72
2023-08-09T02:21:17.175Z,19.45
2023-08-09T02:23:44.522Z,19.45
2023-08-09T02:26:16.272Z,19.51
2023-08-09T02:28:43.647Z,19.19
2023-08-09T02:31:12.526Z,19.32
2023-08-09T02:33:45.332Z,19.48
2023-08-09T02:36:13.208Z,19.47
2023-08-09T02:38:40.551Z,19.35
2023-08-09T02:41:07.753Z,19.39
2023-08-09T02:43:34.976Z,19.46
2023-08-09T02:46:02.494Z,19.50
2023-08-09T02:48:29.660Z,19.49
2023-08-09T02:50:56.977Z,19.64
2023-08-09T02:53:34.151Z,19.50
2023-08-09T02:56:02.176Z,19.50
2023-08-09T02:58:32.588Z,19.54
2023-08-09T03:00:59.908Z,19.72
2023-08-09T03:03:27.355Z,19.52
2023-08-09T03:05:54.781Z,19.31
2023-08-09T03:08:22.380Z,19.31
2023-08-09T03:10:50.042Z,19.48
2023-08-09T03:13:17.987Z,19.48
2023-08-09T03:15:45.933Z,19.50
2023-08-09T03:18:14.751Z,19.13
2023-08-09T03:20:42.623Z,19.35
2023-08-09T03:23:11.661Z,19.29
2023-08-09T03:25:40.162Z,19.21
2023-08-09T03:28:08.511Z,19.46
2023-08-09T03:30:35.883Z,19.47
2023-08-09T03:33:03.500Z,19.54
2023-08-09T03:35:31.805Z,19.43
2023-08-09T03:37:59.898Z,19.64
2023-08-09T03:40:27.475Z,19.49
2023-08-09T03:42:55.718Z,19.57
2023-08-09T03:45:23.897Z,19.69
2023-08-09T03:47:53.986Z,19.64
2023-08-09T03:50:24.053Z,19.56
2023-08-09T03:52:52.143Z,19.62
2023-08-09T03:55:19.721Z,19.67
2023-08-09T03:57:46.969Z,19.70
2023-08-09T04:00:19.181Z,19.35
2023-08-09T04:02:48.387Z,19.51
2023-08-09T04:05:17.922Z,19.35
2023-08-09T04:07:45.355Z,19.41
2023-08-09T04:10:13.717Z,19.56
2023-08-09T04:12:41.250Z,19.54
2023-08-09T04:15:09.434Z,19.51
2023-08-09T04:17:38.166Z,19.74
2023-08-09T04:20:13.534Z,19.60
2023-08-09T04:22:41.269Z,19.82
2023-08-09T04:25:11.802Z,19.60
2023-08-09T04:27:43.177Z,19.78
2023-08-09T04:30:15.470Z,19.69
2023-08-09T04:32:43.365Z,19.97
2023-08-09T04:35:11.575Z,19.92
2023-08-09T04:37:39.039Z,19.87
2023-08-09T04:40:12.558Z,20.32
2023-08-09T04:42:42.348Z,20.19
2023-08-09T04:45:12.159Z,20.56
2023-08-09T04:47:39.732Z,20.29
2023-08-09T04:50:11.086Z,20.31
2023-08-09T04:52:40.040Z,20.40
2023-08-09T04:55:09.414Z,20.66
2023-08-09T05:03:09.479Z,20.06
2023-08-09T05:05:47.080Z,19.76
2023-08-09T05:08:25.035Z,20.03
2023-08-09T05:10:56.357Z,20.27
2023-08-09T05:13:24.579Z,20.32
2023-08-09T05:24:58.242Z,20.54
2023-08-09T05:41:52.298Z,20.72
2023-08-09T05:44:20.441Z,20.59
2023-08-09T05:49:30.533Z,20.71
2023-08-09T05:52:03.914Z,20.90
2023-08-09T05:54:32.361Z,20.98
2023-08-09T05:57:01.015Z,20.74
2023-08-09T06:13:11.945Z,20.64
2023-08-09T06:18:24.794Z,20.89
2023-08-09T06:21:01.545Z,20.96
2023-08-09T06:23:31.121Z,21.03
2023-08-09T07:13:25.573Z,22.18
2023-08-09T07:38:25.535Z,22.39
2023-08-09T07:46:18.487Z,22.24
2023-08-09T08:02:44.165Z,22.89
2023-08-09T08:05:14.681Z,23.12
2023-08-09T08:07:45.044Z,23.05
2023-08-09T09:06:20.464Z,23.29
2023-08-09T09:24:37.737Z,23.41
2023-08-09T10:23:30.690Z,24.06
2023-08-09T10:29:08.334Z,23.85
2023-08-09T10:34:57.077Z,24.28
2023-08-09T10:37:25.832Z,24.38
2023-08-09T10:40:13.910Z,24.29
2023-08-09T10:42:41.503Z,24.63
2023-08-09T10:45:09.917Z,24.59
2023-08-09T10:47:38.029Z,24.59
2023-08-09T10:50:16.255Z,24.44
2023-08-09T10:52:50.501Z,24.17
2023-08-09T10:55:25.963Z,24.24
2023-08-09T10:57:56.636Z,23.95
2023-08-09T11:00:25.762Z,23.89
2023-08-09T11:02:55.809Z,24.06
2023-08-09T11:05:29.090Z,24.06
2023-08-09T11:08:03.975Z,23.62
2023-08-09T11:10:36.719Z,23.67
2023-08-09T11:13:06.389Z,23.56
2023-08-09T11:15:34.840Z,23.81
2023-08-09T11:18:03.070Z,23.71
2023-08-09T11:20:31.498Z,23.91
2023-08-09T11:23:00.473Z,23.86
2023-08-09T11:25:29.588Z,24.22
2023-08-09T11:27:59.396Z,24.23
2023-08-09T11:30:31.614Z,24.55
2023-08-09T11:35:47.832Z,24.63
2023-08-09T11:38:18.223Z,25.03
2023-08-09T11:40:53.714Z,25.38
2023-08-09T11:43:23.042Z,25.41
2023-08-09T11:45:56.305Z,25.69
2023-08-09T11:48:30.903Z,25.78
2023-08-09T11:51:13.564Z,25.93
2023-08-09T11:53:42.391Z,26.36
2023-08-09T11:56:24.627Z,26.29
2023-08-09T11:58:54.143Z,26.78
2023-08-09T12:01:24.234Z,26.74
2023-08-09T12:04:06.940Z,26.32
2023-08-09T12:06:47.959Z,26.21
2023-08-09T12:12:35.355Z,25.53
2023-08-09T12:15:03.132Z,25.78
2023-08-09T12:17:33.322Z,26.01
2023-08-09T14:12:28.118Z,26.45
2023-08-09T14:15:42.590Z,27.21
2023-08-09T14:18:10.031Z,27.37
2023-08-09T14:20:40.247Z,27.18
2023-08-09T14:23:09.975Z,27.44
2023-08-09T14:25:38.182Z,27.48
2023-08-09T14:28:05.870Z,27.59
2023-08-09T14:30:33.638Z,27.29
2023-08-09T14:33:03.608Z,26.37
2023-08-09T14:35:31.928Z,26.50
2023-08-09T14:37:59.250Z,26.87
2023-08-09T14:40:26.725Z,27.14
2023-08-09T14:42:55.344Z,27.33
2023-08-09T14:45:22.752Z,27.19
2023-08-09T14:47:50.285Z,27.09
2023-08-09T14:50:17.972Z,26.45
2023-08-09T14:52:45.470Z,26.41
2023-08-09T14:55:13.135Z,26.78
2023-08-09T14:57:41.486Z,26.90
2023-08-09T15:00:11.749Z,27.23
2023-08-09T15:02:44.752Z,26.81
2023-08-09T15:05:13.058Z,26.79
2023-08-09T15:07:41.346Z,26.48
2023-08-09T15:10:08.972Z,26.75
2023-08-09T15:12:36.698Z,27.06
2023-08-09T15:15:08.444Z,27.13
2023-08-09T15:17:36.261Z,26.97
