createdAt,value
2017-08-14T00:01:07.815Z,99.99
2017-08-14T00:02:20.419Z,99.99
2017-08-14T00:03:33.062Z,99.99
2017-08-14T00:04:45.681Z,99.99
2017-08-14T00:05:58.246Z,99.99
2017-08-14T00:07:10.802Z,99.99
2017-08-14T00:08:22.781Z,99.99
2017-08-14T00:09:35.458Z,99.99
2017-08-14T00:10:47.989Z,99.99
2017-08-14T00:12:00.282Z,99.99
2017-08-14T00:13:13.172Z,99.99
2017-08-14T00:14:25.464Z,99.99
2017-08-14T00:15:38.072Z,99.99
2017-08-14T00:16:50.698Z,99.99
2017-08-14T00:18:03.292Z,99.99
2017-08-14T00:19:15.590Z,99.99
2017-08-14T00:20:28.165Z,99.99
2017-08-14T00:21:40.767Z,99.99
2017-08-14T00:22:53.346Z,99.99
2017-08-14T00:24:05.918Z,99.99
2017-08-14T00:25:18.539Z,99.99
2017-08-14T00:26:30.452Z,99.99
2017-08-14T00:27:42.781Z,99.99
2017-08-14T00:28:55.409Z,99.99
2017-08-14T00:30:08.008Z,99.99
2017-08-14T00:31:20.576Z,99.99
2017-08-14T00:32:32.874Z,99.99
2017-08-14T00:33:45.145Z,99.99
2017-08-14T00:34:57.872Z,99.99
2017-08-14T00:36:10.419Z,99.99
2017-08-14T00:37:22.397Z,99.99
2017-08-14T00:38:34.667Z,99.99
2017-08-14T00:39:46.943Z,99.99
2017-08-14T00:40:59.189Z,99.99
2017-08-14T00:42:11.429Z,99.99
2017-08-14T00:43:24.008Z,99.99
2017-08-14T00:44:36.578Z,99.99
2017-08-14T00:45:48.918Z,99.99
2017-08-14T00:47:01.434Z,99.99
2017-08-14T00:48:13.709Z,99.99
2017-08-14T00:49:26.009Z,99.99
2017-08-14T00:50:38.609Z,99.99
2017-08-14T00:51:51.173Z,99.99
2017-08-14T00:53:03.748Z,99.99
2017-08-14T00:54:16.332Z,99.99
2017-08-14T00:55:28.909Z,99.99
2017-08-14T00:56:41.237Z,99.99
2017-08-14T00:57:53.858Z,99.99
2017-08-14T00:59:06.390Z,99.99
2017-08-14T01:00:18.332Z,99.99
2017-08-14T01:01:30.907Z,99.99
2017-08-14T01:02:43.174Z,99.99
2017-08-14T01:03:55.808Z,99.99
2017-08-14T01:05:08.358Z,99.99
2017-08-14T01:06:20.650Z,99.99
2017-08-14T01:07:32.912Z,99.99
2017-08-14T01:08:45.524Z,99.99
2017-08-14T01:09:58.147Z,99.99
2017-08-14T01:11:10.787Z,99.99
2017-08-14T01:12:23.379Z,99.99
2017-08-14T01:13:35.654Z,99.99
2017-08-14T01:14:48.278Z,99.99
2017-08-14T01:16:00.915Z,99.99
2017-08-14T01:17:13.510Z,99.99
2017-08-14T01:18:25.846Z,99.99
2017-08-14T01:19:38.457Z,99.99
2017-08-14T01:20:51.076Z,99.99
2017-08-14T01:22:03.668Z,99.99
2017-08-14T01:23:16.214Z,99.99
2017-08-14T01:24:28.844Z,99.99
2017-08-14T01:25:41.460Z,99.99
2017-08-14T01:26:53.778Z,99.99
2017-08-14T01:28:06.377Z,99.99
2017-08-14T01:29:18.954Z,99.99
2017-08-14T01:30:31.267Z,99.99
2017-08-14T01:31:43.224Z,99.99
2017-08-14T01:32:55.561Z,99.99
2017-08-14T01:34:08.197Z,99.99
2017-08-14T01:35:20.491Z,99.99
2017-08-14T01:36:32.423Z,99.99
2017-08-14T01:37:44.990Z,99.99
2017-08-14T01:38:57.294Z,99.99
2017-08-14T01:40:09.610Z,99.99
2017-08-14T01:41:22.153Z,99.99
2017-08-14T01:42:34.759Z,99.99
2017-08-14T01:43:47.365Z,99.99
2017-08-14T01:44:59.871Z,99.99
2017-08-14T01:46:12.406Z,99.99
2017-08-14T01:47:24.685Z,99.99
2017-08-14T01:48:37.309Z,99.99
2017-08-14T01:49:49.576Z,99.99
2017-08-14T01:51:01.891Z,99.99
2017-08-14T01:52:14.193Z,99.99
2017-08-14T01:53:26.507Z,99.99
2017-08-14T01:54:39.110Z,99.99
2017-08-14T01:55:51.729Z,99.99
2017-08-14T01:57:03.763Z,99.99
2017-08-14T01:58:16.350Z,99.99
2017-08-14T01:59:28.624Z,99.99
2017-08-14T02:00:41.157Z,99.99
2017-08-14T02:01:53.693Z,99.99
2017-08-14T02:03:06.312Z,99.99
2017-08-14T02:04:18.938Z,99.99
2017-08-14T02:05:31.522Z,99.99
2017-08-14T02:06:44.145Z,99.99
2017-08-14T02:07:56.389Z,99.99
2017-08-14T02:09:08.989Z,99.99
2017-08-14T02:10:21.286Z,99.99
2017-08-14T02:11:33.845Z,99.99
2017-08-14T02:12:46.646Z,99.99
2017-08-14T02:13:58.687Z,99.99
2017-08-14T02:15:11.290Z,99.99
2017-08-14T02:16:23.848Z,99.99
2017-08-14T02:17:36.431Z,99.99
2017-08-14T02:18:48.996Z,99.99
2017-08-14T02:20:01.630Z,99.99
2017-08-14T02:21:14.247Z,99.99
2017-08-14T02:22:26.204Z,99.99
2017-08-14T02:23:38.530Z,99.99
2017-08-14T02:24:51.069Z,99.99
2017-08-14T02:26:03.654Z,99.99
2017-08-14T02:27:15.954Z,99.99
2017-08-14T02:28:28.294Z,99.99
2017-08-14T02:29:40.884Z,99.99
2017-08-14T02:30:53.472Z,99.99
2017-08-14T02:32:06.108Z,99.95
2017-08-14T02:33:18.682Z,99.99
2017-08-14T02:34:31.194Z,99.99
2017-08-14T02:35:43.713Z,99.99
2017-08-14T02:36:56.263Z,99.99
2017-08-14T02:38:08.871Z,99.99
2017-08-14T02:39:21.432Z,99.99
2017-08-14T02:40:34.005Z,99.99
2017-08-14T02:41:46.007Z,99.99
2017-08-14T02:42:58.595Z,99.99
2017-08-14T02:44:11.219Z,99.99
2017-08-14T02:45:23.455Z,99.99
2017-08-14T02:46:36.017Z,99.99
2017-08-14T02:47:48.608Z,99.99
2017-08-14T02:49:01.218Z,99.99
2017-08-14T02:50:13.763Z,99.99
2017-08-14T02:51:26.323Z,99.99
2017-08-14T02:52:38.868Z,99.99
2017-08-14T02:53:51.423Z,99.99
2017-08-14T02:55:03.704Z,99.99
2017-08-14T02:56:16.262Z,99.99
2017-08-14T02:57:28.895Z,99.99
2017-08-14T02:58:41.192Z,99.99
2017-08-14T02:59:53.456Z,99.99
2017-08-14T03:01:06.002Z,99.99
2017-08-14T03:02:18.798Z,99.99
2017-08-14T03:03:31.415Z,99.99
2017-08-14T03:04:44.054Z,99.99
2017-08-14T03:05:56.618Z,99.99
2017-08-14T03:07:09.140Z,99.99
2017-08-14T03:08:21.460Z,99.99
2017-08-14T03:09:34.047Z,99.99
2017-08-14T03:10:46.659Z,99.99
2017-08-14T03:11:59.265Z,99.99
2017-08-14T03:13:11.786Z,99.99
2017-08-14T03:14:24.282Z,99.99
2017-08-14T03:15:36.860Z,99.99
2017-08-14T03:16:49.124Z,99.99
2017-08-14T03:18:01.370Z,99.99
2017-08-14T03:19:13.977Z,99.99
2017-08-14T03:20:26.564Z,99.99
2017-08-14T03:21:39.141Z,99.99
2017-08-14T03:22:51.749Z,99.99
2017-08-14T03:24:04.394Z,99.99
2017-08-14T03:25:16.414Z,99.99
2017-08-14T03:26:28.752Z,99.99
2017-08-14T03:27:41.027Z,99.99
2017-08-14T03:28:53.677Z,99.99
2017-08-14T03:30:06.255Z,99.99
2017-08-14T03:31:18.560Z,99.9
2017-08-14T03:32:30.828Z,99.99
2017-08-14T03:33:43.349Z,99.99
2017-08-14T03:34:55.939Z,99.99
2017-08-14T03:36:08.544Z,99.99
2017-08-14T03:37:21.111Z,99.99
2017-08-14T03:38:33.663Z,99.99
2017-08-14T03:39:46.236Z,99.99
2017-08-14T03:40:58.875Z,99.99
2017-08-14T03:42:11.514Z,99.99
2017-08-14T03:43:23.739Z,99.99
2017-08-14T03:44:36.074Z,99.99
2017-08-14T03:45:48.311Z,99.99
2017-08-14T03:47:00.984Z,99.99
2017-08-14T03:48:13.500Z,99.99
2017-08-14T03:49:26.064Z,99.99
2017-08-14T03:50:38.628Z,99.99
2017-08-14T03:51:50.920Z,99.99
2017-08-14T03:53:03.498Z,99.99
2017-08-14T03:54:15.766Z,99.99
2017-08-14T03:55:28.007Z,99.99
2017-08-14T03:56:40.646Z,99.99
2017-08-14T03:57:53.266Z,99.99
2017-08-14T03:59:05.631Z,99.99
2017-08-14T04:00:18.222Z,99.99
2017-08-14T04:01:30.205Z,99.99
2017-08-14T04:02:42.205Z,99.99
2017-08-14T04:03:54.771Z,99.99
2017-08-14T04:05:07.061Z,99.99
2017-08-14T04:06:19.659Z,99.99
2017-08-14T04:07:32.240Z,99.99
2017-08-14T04:08:44.881Z,99.99
2017-08-14T04:09:57.162Z,99.99
2017-08-14T04:11:09.740Z,99.99
2017-08-14T04:12:22.399Z,99.99
2017-08-14T04:13:34.976Z,99.99
2017-08-14T04:14:47.241Z,99.99
2017-08-14T04:15:59.512Z,99.99
2017-08-14T04:17:11.836Z,99.99
2017-08-14T04:18:24.457Z,99.99
2017-08-14T04:19:36.448Z,99.99
2017-08-14T04:20:49.079Z,99.99
2017-08-14T04:22:01.392Z,99.99
2017-08-14T04:23:13.700Z,99.99
2017-08-14T04:24:25.630Z,99.99
2017-08-14T04:25:38.248Z,99.99
2017-08-14T04:26:50.845Z,99.99
2017-08-14T04:28:03.521Z,99.99
2017-08-14T04:29:15.804Z,99.99
2017-08-14T04:30:28.090Z,99.99
2017-08-14T04:31:40.620Z,99.99
2017-08-14T04:32:52.917Z,99.99
2017-08-14T04:34:05.531Z,99.99
2017-08-14T04:35:17.481Z,99.99
2017-08-14T04:36:29.792Z,99.99
2017-08-14T04:37:42.008Z,99.99
2017-08-14T04:38:54.335Z,99.99
2017-08-14T04:40:06.616Z,99.99
2017-08-14T04:41:18.951Z,99.99
2017-08-14T04:42:31.528Z,99.99
2017-08-14T04:43:43.465Z,99.99
2017-08-14T04:44:56.332Z,99.99
2017-08-14T04:46:08.935Z,99.99
2017-08-14T04:47:21.254Z,99.99
2017-08-14T04:48:33.819Z,99.99
2017-08-14T04:49:46.109Z,99.95
2017-08-14T04:50:58.695Z,99.81
2017-08-14T04:52:10.951Z,99.99
2017-08-14T04:53:23.231Z,99.9
2017-08-14T04:54:35.208Z,99.71
2017-08-14T04:55:47.447Z,99.81
2017-08-14T04:56:59.742Z,99.81
2017-08-14T04:58:12.326Z,99.71
2017-08-14T04:59:24.927Z,99.99
2017-08-14T05:00:37.480Z,99.99
2017-08-14T05:01:50.053Z,99.99
2017-08-14T05:03:02.323Z,99.99
2017-08-14T05:04:14.921Z,99.99
2017-08-14T05:05:27.500Z,99.99
2017-08-14T05:06:40.377Z,99.99
2017-08-14T05:07:52.651Z,99.99
2017-08-14T05:09:05.204Z,99.99
2017-08-14T05:10:17.779Z,99.99
2017-08-14T05:11:30.386Z,99.99
2017-08-14T05:12:42.957Z,99.99
2017-08-14T05:13:54.563Z,99.99
2017-08-14T05:15:06.942Z,99.99
2017-08-14T05:16:19.554Z,99.99
2017-08-14T05:17:31.830Z,99.99
2017-08-14T05:18:44.047Z,99.99
2017-08-14T05:19:56.633Z,99.99
2017-08-14T05:21:09.189Z,99.99
2017-08-14T05:22:21.807Z,99.99
2017-08-14T05:23:33.751Z,99.99
2017-08-14T05:24:46.081Z,99.99
2017-08-14T05:25:58.618Z,99.99
2017-08-14T05:27:10.895Z,99.99
2017-08-14T05:28:23.562Z,99.99
2017-08-14T05:29:35.857Z,99.99
2017-08-14T05:30:48.431Z,99.99
2017-08-14T05:32:01.002Z,99.99
2017-08-14T05:33:13.572Z,99.99
2017-08-14T05:34:26.208Z,99.99
2017-08-14T05:35:38.761Z,99.99
2017-08-14T05:36:51.360Z,99.99
2017-08-14T05:38:03.045Z,99.99
2017-08-14T05:39:15.260Z,99.99
2017-08-14T05:40:27.864Z,99.99
2017-08-14T05:41:40.176Z,99.99
2017-08-14T05:42:52.498Z,99.99
2017-08-14T05:44:04.777Z,99.99
2017-08-14T05:45:17.322Z,99.99
2017-08-14T05:46:29.924Z,99.99
2017-08-14T05:47:41.874Z,99.99
2017-08-14T05:48:54.491Z,99.99
2017-08-14T05:50:06.823Z,99.99
2017-08-14T05:51:19.483Z,99.99
2017-08-14T05:52:31.821Z,99.99
2017-08-14T05:53:43.442Z,99.99
2017-08-14T05:54:55.689Z,99.99
2017-08-14T05:56:08.268Z,99.99
2017-08-14T05:57:20.829Z,99.99
2017-08-14T05:58:32.784Z,99.99
2017-08-14T05:59:45.336Z,99.99
2017-08-14T06:00:58.212Z,99.99
2017-08-14T06:02:10.524Z,99.99
2017-08-14T06:03:22.793Z,99.99
2017-08-14T06:04:35.070Z,99.99
2017-08-14T06:05:47.339Z,99.99
2017-08-14T06:06:59.966Z,99.99
2017-08-14T06:08:12.562Z,99.99
2017-08-14T06:09:25.154Z,99.99
2017-08-14T06:10:37.722Z,99.99
2017-08-14T06:11:50.307Z,99.99
2017-08-14T06:13:02.903Z,99.99
2017-08-14T06:14:15.173Z,99.99
2017-08-14T06:15:27.745Z,99.99
2017-08-14T06:16:40.363Z,99.99
2017-08-14T06:17:52.951Z,99.99
2017-08-14T06:19:05.220Z,99.99
2017-08-14T06:20:17.810Z,99.99
2017-08-14T06:21:30.106Z,99.99
2017-08-14T06:22:42.086Z,99.99
2017-08-14T06:23:54.398Z,99.99
2017-08-14T06:25:06.694Z,99.99
2017-08-14T06:26:19.352Z,99.99
2017-08-14T06:27:31.987Z,99.99
2017-08-14T06:28:43.418Z,99.99
2017-08-14T06:29:56.053Z,99.99
2017-08-14T06:31:08.680Z,99.99
2017-08-14T06:32:21.247Z,99.99
2017-08-14T06:33:33.544Z,99.99
2017-08-14T06:34:46.150Z,99.99
2017-08-14T06:35:58.782Z,99.99
2017-08-14T06:37:11.340Z,99.99
2017-08-14T06:38:23.893Z,99.99
2017-08-14T06:39:36.434Z,99.99
2017-08-14T06:40:48.717Z,99.99
2017-08-14T06:42:01.341Z,99.99
2017-08-14T06:43:13.929Z,99.99
2017-08-14T06:44:26.528Z,99.99
2017-08-14T06:45:39.093Z,99.84
2017-08-14T06:46:51.653Z,99.11
2017-08-14T06:48:04.228Z,98.39
2017-08-14T06:49:16.811Z,95.64
2017-08-14T06:50:29.458Z,94.34
2017-08-14T06:51:42.053Z,94.73
2017-08-14T06:52:54.699Z,94.68
2017-08-14T06:54:07.247Z,92.5
2017-08-14T06:55:19.544Z,91.39
2017-08-14T06:56:31.520Z,88.68
2017-08-14T06:57:43.513Z,89.4
2017-08-14T06:58:56.048Z,87.81
2017-08-14T07:00:08.707Z,87.61
2017-08-14T07:01:20.735Z,86.3
2017-08-14T07:02:33.386Z,86.59
2017-08-14T07:03:45.656Z,86.54
2017-08-14T07:04:58.320Z,85.47
2017-08-14T07:06:10.010Z,83.18
2017-08-14T07:07:22.631Z,83.18
2017-08-14T07:08:34.679Z,82.94
2017-08-14T07:09:46.950Z,79.84
2017-08-14T07:10:58.894Z,80.36
2017-08-14T07:12:11.190Z,80.75
2017-08-14T07:13:23.131Z,81.72
2017-08-14T07:14:35.425Z,81.27
2017-08-14T07:15:47.375Z,78.46
2017-08-14T07:16:59.942Z,76.52
2017-08-14T07:18:12.278Z,75.3
2017-08-14T07:19:24.839Z,75.88
2017-08-14T07:20:37.085Z,75.59
2017-08-14T07:21:49.098Z,75.98
2017-08-14T07:23:01.453Z,75.43
2017-08-14T07:24:13.443Z,75.34
2017-08-14T07:25:25.758Z,74.95
2017-08-14T07:26:38.309Z,71.74
2017-08-14T07:27:50.943Z,72.42
2017-08-14T07:29:03.541Z,71.97
2017-08-14T07:30:15.603Z,72.65
2017-08-14T07:31:28.222Z,73.14
2017-08-14T07:32:40.788Z,71.39
2017-08-14T07:33:53.092Z,72.3
2017-08-14T07:35:05.140Z,71.52
2017-08-14T07:36:17.544Z,73.18
2017-08-14T07:37:29.887Z,72.92
2017-08-14T07:38:42.163Z,69.9
2017-08-14T07:39:54.707Z,70.68
2017-08-14T07:41:06.994Z,70.68
2017-08-14T07:42:19.562Z,69.26
2017-08-14T07:43:32.227Z,67.6
2017-08-14T07:44:44.817Z,68.19
2017-08-14T07:45:57.124Z,69.45
2017-08-14T07:47:09.785Z,69.45
2017-08-14T07:48:22.039Z,69.84
2017-08-14T07:49:34.617Z,69.55
2017-08-14T07:50:46.586Z,69.58
2017-08-14T07:51:59.150Z,68.12
2017-08-14T07:53:11.489Z,67.38
2017-08-14T07:54:23.759Z,65.63
2017-08-14T07:55:36.297Z,64.07
2017-08-14T07:56:48.970Z,64.84
2017-08-14T07:58:01.316Z,64.94
2017-08-14T07:59:13.896Z,64.94
2017-08-14T08:00:26.159Z,64.36
2017-08-14T08:01:38.818Z,64.59
2017-08-14T08:02:50.741Z,64.2
2017-08-14T08:04:03.285Z,63.81
2017-08-14T08:05:15.824Z,63.93
2017-08-14T08:06:28.108Z,62.28
2017-08-14T08:07:40.420Z,63.22
2017-08-14T08:08:52.691Z,63.64
2017-08-14T08:10:05.364Z,65.2
2017-08-14T08:11:18.015Z,64.97
2017-08-14T08:12:30.635Z,63.45
2017-08-14T08:13:43.244Z,62.44
2017-08-14T08:14:55.200Z,62.15
2017-08-14T08:16:07.867Z,62.54
2017-08-14T08:17:19.870Z,62.25
2017-08-14T08:18:32.504Z,62.15
2017-08-14T08:19:44.824Z,62.99
2017-08-14T08:20:56.821Z,62.32
2017-08-14T08:22:09.156Z,63.55
2017-08-14T08:23:21.772Z,65.56
2017-08-14T08:24:33.123Z,66.69
2017-08-14T08:25:45.728Z,66.6
2017-08-14T08:26:58.035Z,66.82
2017-08-14T08:28:10.381Z,67.8
2017-08-14T08:29:22.686Z,68.93
2017-08-14T08:30:34.400Z,70.67
2017-08-14T08:31:46.658Z,68.79
2017-08-14T08:32:59.297Z,71.09
2017-08-14T08:34:11.601Z,73.9
2017-08-14T08:35:24.187Z,75.23
2017-08-14T08:36:36.500Z,76.87
2017-08-14T08:37:48.163Z,77.65
2017-08-14T08:39:00.422Z,73.58
2017-08-14T08:40:12.739Z,73.44
2017-08-14T08:41:25.311Z,74.38
2017-08-14T08:42:37.328Z,75.24
2017-08-14T08:43:49.900Z,75.92
2017-08-14T08:45:02.546Z,75.98
2017-08-14T08:46:15.120Z,77.05
2017-08-14T08:47:27.360Z,77.05
2017-08-14T08:48:39.693Z,77.92
2017-08-14T08:49:51.993Z,77.98
2017-08-14T08:51:04.601Z,77.11
2017-08-14T08:52:16.652Z,76.04
2017-08-14T08:53:28.970Z,76.43
2017-08-14T08:54:41.541Z,78.27
2017-08-14T08:55:54.184Z,77.11
2017-08-14T08:57:06.811Z,77.5
2017-08-14T08:58:19.076Z,78.36
2017-08-14T08:59:31.690Z,77.11
2017-08-14T09:00:43.978Z,77.26
2017-08-14T09:01:56.589Z,78.42
2017-08-14T09:03:09.170Z,78.61
2017-08-14T09:04:21.230Z,79.2
2017-08-14T09:05:33.523Z,79.2
2017-08-14T09:06:45.521Z,78.23
2017-08-14T09:07:58.100Z,77.45
2017-08-14T09:09:10.691Z,77.36
2017-08-14T09:10:23.283Z,77.55
2017-08-14T09:11:35.532Z,76.87
2017-08-14T09:12:47.469Z,75.81
2017-08-14T09:14:00.014Z,76.29
2017-08-14T09:15:12.598Z,77.84
2017-08-14T09:16:24.618Z,77.07
2017-08-14T09:17:37.215Z,77.01
2017-08-14T09:18:48.617Z,76.14
2017-08-14T09:20:01.168Z,76.04
2017-08-14T09:21:13.490Z,74.98
2017-08-14T09:22:25.763Z,75.37
2017-08-14T09:23:38.409Z,75.85
2017-08-14T09:24:50.704Z,75.75
2017-08-14T09:26:03.306Z,74.92
2017-08-14T09:27:15.984Z,74.79
2017-08-14T09:28:28.660Z,75.79
2017-08-14T09:29:41.223Z,76.46
2017-08-14T09:30:53.223Z,77.05
2017-08-14T09:32:05.847Z,78.21
2017-08-14T09:33:18.532Z,75.73
2017-08-14T09:34:31.160Z,74.76
2017-08-14T09:35:43.707Z,75.24
2017-08-14T09:36:56.046Z,75.15
2017-08-14T09:38:08.595Z,76.7
2017-08-14T09:39:20.889Z,73.79
2017-08-14T09:40:32.912Z,73.11
2017-08-14T09:41:45.507Z,71.08
2017-08-14T09:42:57.790Z,72.24
2017-08-14T09:44:09.726Z,73.11
2017-08-14T09:45:22.369Z,73.21
2017-08-14T09:46:34.341Z,75.05
2017-08-14T09:47:46.384Z,75.05
2017-08-14T09:48:58.922Z,73.5
2017-08-14T09:50:10.900Z,72.73
2017-08-14T09:51:23.450Z,72.53
2017-08-14T09:52:35.435Z,72.15
2017-08-14T09:53:48.137Z,71.99
2017-08-14T09:55:00.402Z,71.5
2017-08-14T09:56:13.059Z,72.09
2017-08-14T09:57:25.081Z,72.96
2017-08-14T09:58:37.298Z,72.47
2017-08-14T09:59:49.617Z,72.77
2017-08-14T10:01:01.925Z,70.83
2017-08-14T10:02:14.509Z,71.12
2017-08-14T10:03:26.480Z,72.28
2017-08-14T10:04:39.080Z,72.18
2017-08-14T10:05:51.338Z,70.83
2017-08-14T10:07:03.034Z,70.73
2017-08-14T10:08:15.030Z,71.89
2017-08-14T10:09:26.978Z,71.8
2017-08-14T10:10:39.248Z,69.18
2017-08-14T10:11:51.219Z,69.18
2017-08-14T10:13:03.202Z,70.37
2017-08-14T10:14:15.880Z,69.99
2017-08-14T10:15:28.439Z,69.64
2017-08-14T10:16:40.454Z,70.61
2017-08-14T10:17:52.985Z,70.12
2017-08-14T10:19:05.301Z,70.83
2017-08-14T10:20:17.580Z,69.8
2017-08-14T10:21:29.518Z,68.93
2017-08-14T10:22:41.493Z,68.77
2017-08-14T10:23:53.798Z,68.28
2017-08-14T10:25:06.192Z,66.96
2017-08-14T10:26:18.527Z,65.59
2017-08-14T10:27:31.135Z,65.89
2017-08-14T10:28:43.176Z,65.82
2017-08-14T10:29:55.894Z,64.36
2017-08-14T10:31:08.263Z,64.04
2017-08-14T10:32:20.608Z,65.79
2017-08-14T10:33:32.880Z,65.79
2017-08-14T10:34:45.165Z,65.89
2017-08-14T10:35:57.497Z,64.72
2017-08-14T10:37:10.105Z,62
2017-08-14T10:38:22.468Z,63.1
2017-08-14T10:39:34.472Z,62.93
2017-08-14T10:40:46.461Z,59.07
2017-08-14T10:41:59.093Z,58.39
2017-08-14T10:43:10.796Z,59.1
2017-08-14T10:44:23.465Z,59
2017-08-14T10:45:36.067Z,60.59
2017-08-14T10:46:48.670Z,57.99
2017-08-14T10:48:01.278Z,58.6
2017-08-14T10:49:13.676Z,58.5
2017-08-14T10:50:25.671Z,58.53
2017-08-14T10:51:38.322Z,56.25
2017-08-14T10:52:50.944Z,55.1
2017-08-14T10:54:03.260Z,54.74
2017-08-14T10:55:15.518Z,54.64
2017-08-14T10:56:27.529Z,54.74
2017-08-14T10:57:40.133Z,55.32
2017-08-14T10:58:52.425Z,55.32
2017-08-14T11:00:05.041Z,55.03
2017-08-14T11:01:17.314Z,55.2
2017-08-14T11:02:29.581Z,55.88
2017-08-14T11:03:41.838Z,56.35
2017-08-14T11:04:53.830Z,56.35
2017-08-14T11:06:06.125Z,56.84
2017-08-14T11:07:18.707Z,57.13
2017-08-14T11:08:30.464Z,56.25
2017-08-14T11:09:42.790Z,56.37
2017-08-14T11:10:55.469Z,55.3
2017-08-14T11:12:07.798Z,55
2017-08-14T11:13:19.797Z,55.4
2017-08-14T11:14:31.768Z,56.05
2017-08-14T11:15:44.379Z,56.27
2017-08-14T11:16:57.033Z,55
2017-08-14T11:18:09.701Z,54.91
2017-08-14T11:19:21.998Z,55.3
2017-08-14T11:20:34.668Z,55.79
2017-08-14T11:21:46.966Z,55.03
2017-08-14T11:22:59.617Z,54.05
2017-08-14T11:24:11.585Z,53.47
2017-08-14T11:25:23.877Z,52.98
2017-08-14T11:26:36.487Z,55.03
2017-08-14T11:27:49.021Z,56.3
2017-08-14T11:29:01.327Z,55.81
2017-08-14T11:30:13.954Z,55.03
2017-08-14T11:31:25.974Z,54.25
2017-08-14T11:32:38.039Z,53.1
2017-08-14T11:33:50.048Z,52.64
2017-08-14T11:35:02.696Z,52.44
2017-08-14T11:36:15.271Z,50.42
2017-08-14T11:37:27.861Z,52.79
2017-08-14T11:38:39.862Z,54.65
2017-08-14T11:39:52.454Z,54.48
2017-08-14T11:41:05.037Z,51.27
2017-08-14T11:42:17.701Z,50.88
2017-08-14T11:43:30.283Z,51.49
2017-08-14T11:44:42.229Z,51.32
2017-08-14T11:45:53.964Z,51.12
2017-08-14T11:47:06.222Z,49.26
2017-08-14T11:48:18.777Z,47.59
2017-08-14T11:49:30.773Z,48.38
2017-08-14T11:50:43.035Z,47.67
2017-08-14T11:51:55.045Z,49.33
2017-08-14T11:53:07.637Z,50.22
2017-08-14T11:54:19.982Z,50.39
2017-08-14T11:55:32.563Z,49.31
2017-08-14T11:56:44.268Z,48.92
2017-08-14T11:57:56.537Z,48.23
2017-08-14T11:59:09.414Z,47.64
2017-08-14T12:00:21.736Z,47.67
2017-08-14T12:01:33.758Z,47.86
2017-08-14T12:02:46.452Z,48.16
2017-08-14T12:03:59.024Z,49.53
2017-08-14T12:05:11.586Z,49.36
2017-08-14T12:06:24.163Z,49.26
2017-08-14T12:07:36.486Z,47.71
2017-08-14T12:08:49.083Z,49.29
2017-08-14T12:10:01.405Z,47.99
2017-08-14T12:11:14.011Z,47.59
2017-08-14T12:12:26.327Z,46.86
2017-08-14T12:13:38.577Z,47.42
2017-08-14T12:14:50.885Z,48.01
2017-08-14T12:16:02.893Z,49.46
2017-08-14T12:17:15.520Z,50.42
2017-08-14T12:18:28.066Z,50.44
2017-08-14T12:19:39.747Z,49.16
2017-08-14T12:20:52.333Z,49.26
2017-08-14T12:22:04.654Z,47.89
2017-08-14T12:23:16.950Z,47.4
2017-08-14T12:24:29.273Z,47.77
2017-08-14T12:25:41.849Z,49.43
2017-08-14T12:26:53.899Z,49.8
2017-08-14T12:28:06.529Z,50.29
2017-08-14T12:29:18.899Z,50.49
2017-08-14T12:30:30.906Z,50.29
2017-08-14T12:31:43.246Z,49.04
2017-08-14T12:32:55.542Z,48.09
2017-08-14T12:34:08.174Z,47.79
2017-08-14T12:35:20.469Z,48.01
2017-08-14T12:36:32.125Z,46.84
2017-08-14T12:37:44.420Z,47.2
2017-08-14T12:38:56.421Z,46.84
2017-08-14T12:40:08.731Z,48.99
2017-08-14T12:41:21.019Z,51.44
2017-08-14T12:42:33.619Z,51.81
2017-08-14T12:43:46.238Z,51.61
2017-08-14T12:44:58.239Z,51.39
2017-08-14T12:46:10.904Z,52.08
2017-08-14T12:47:23.277Z,53.72
2017-08-14T12:48:35.253Z,51.34
2017-08-14T12:49:47.623Z,51.22
2017-08-14T12:50:59.299Z,51.81
2017-08-14T12:52:11.369Z,52.39
2017-08-14T12:53:23.933Z,52.86
2017-08-14T12:54:36.543Z,53.25
2017-08-14T12:55:48.839Z,53.83
2017-08-14T12:57:01.410Z,55
2017-08-14T12:58:13.381Z,55.1
2017-08-14T12:59:25.664Z,53.66
2017-08-14T13:00:37.910Z,52.66
2017-08-14T13:01:50.227Z,53.54
2017-08-14T13:03:02.826Z,54.32
2017-08-14T13:04:15.444Z,53.91
2017-08-14T13:05:27.768Z,53.81
2017-08-14T13:06:40.049Z,52.05
2017-08-14T13:07:52.336Z,53.49
2017-08-14T13:09:04.929Z,54.93
2017-08-14T13:10:17.224Z,55.09
2017-08-14T13:11:28.861Z,55.87
2017-08-14T13:12:41.198Z,56.26
2017-08-14T13:13:53.262Z,56.16
2017-08-14T13:15:05.289Z,55.97
2017-08-14T13:16:17.670Z,55.22
2017-08-14T13:17:29.973Z,55.8
2017-08-14T13:18:42.577Z,53.91
2017-08-14T13:19:54.557Z,52.93
2017-08-14T13:21:07.115Z,54.91
2017-08-14T13:22:19.694Z,52.95
2017-08-14T13:23:32.331Z,50.63
2017-08-14T13:24:43.999Z,50.93
2017-08-14T13:25:56.619Z,51.49
2017-08-14T13:27:08.924Z,51.78
2017-08-14T13:28:21.553Z,51.2
2017-08-14T13:29:33.844Z,52.37
2017-08-14T13:30:45.911Z,53.74
2017-08-14T13:31:58.504Z,54.79
2017-08-14T13:33:10.798Z,56.15
2017-08-14T13:34:22.828Z,55.93
2017-08-14T13:35:35.430Z,56.1
2017-08-14T13:36:47.675Z,56.1
2017-08-14T13:37:59.983Z,58.8
2017-08-14T13:39:12.602Z,62.38
2017-08-14T13:40:24.848Z,60.3
2017-08-14T13:41:37.124Z,57.47
2017-08-14T13:42:49.362Z,58.54
2017-08-14T13:44:01.677Z,59.49
2017-08-14T13:45:13.646Z,60.56
2017-08-14T13:46:25.600Z,62.09
2017-08-14T13:47:37.938Z,61.6
2017-08-14T13:48:50.578Z,63.06
2017-08-14T13:50:02.862Z,59.43
2017-08-14T13:51:15.109Z,59.59
2017-08-14T13:52:27.408Z,58.92
2017-08-14T13:53:39.754Z,60.93
2017-08-14T13:54:51.420Z,58.79
2017-08-14T13:56:03.698Z,59.86
2017-08-14T13:57:15.696Z,61
2017-08-14T13:58:28.285Z,60.35
2017-08-14T13:59:40.869Z,60.51
2017-08-14T14:00:53.450Z,61.38
2017-08-14T14:02:06.090Z,61.48
2017-08-14T14:03:17.726Z,63.32
2017-08-14T14:04:30.023Z,64.69
2017-08-14T14:05:41.979Z,64.78
2017-08-14T14:06:54.255Z,65.53
2017-08-14T14:08:06.514Z,65.33
2017-08-14T14:09:19.108Z,61.94
2017-08-14T14:10:31.062Z,63.1
2017-08-14T14:11:43.316Z,63.78
2017-08-14T14:12:55.914Z,63.29
2017-08-14T14:14:08.539Z,61.74
2017-08-14T14:15:20.502Z,60.48
2017-08-14T14:16:32.880Z,60.87
2017-08-14T14:17:45.180Z,62.04
2017-08-14T14:18:57.190Z,64.36
2017-08-14T14:20:09.230Z,62.81
2017-08-14T14:21:21.218Z,60.19
2017-08-14T14:22:33.506Z,60.48
2017-08-14T14:23:45.236Z,61.94
2017-08-14T14:24:57.545Z,64.56
2017-08-14T14:26:10.171Z,64.75
2017-08-14T14:27:22.781Z,65.53
2017-08-14T14:28:35.057Z,66.3
2017-08-14T14:29:46.747Z,66.79
2017-08-14T14:30:59.312Z,66.4
2017-08-14T14:32:11.564Z,66.5
2017-08-14T14:33:23.241Z,66.66
2017-08-14T14:34:35.840Z,66.56
2017-08-14T14:35:48.132Z,66.66
2017-08-14T14:37:00.743Z,66.76
2017-08-14T14:38:13.351Z,67.34
2017-08-14T14:39:25.646Z,67.24
2017-08-14T14:40:37.986Z,65.17
2017-08-14T14:41:50.231Z,66.44
2017-08-14T14:43:02.841Z,66.44
2017-08-14T14:44:15.109Z,66.34
2017-08-14T14:45:26.813Z,67.02
2017-08-14T14:46:39.447Z,66.69
2017-08-14T14:47:51.735Z,64.37
2017-08-14T14:49:04.015Z,65.24
2017-08-14T14:50:16.317Z,65.43
2017-08-14T14:51:28.960Z,66.79
2017-08-14T14:52:41.572Z,67.18
2017-08-14T14:53:53.866Z,66.6
2017-08-14T14:55:06.458Z,66.4
2017-08-14T14:56:19.090Z,67.37
2017-08-14T14:57:31.698Z,68.05
2017-08-14T14:58:43.631Z,67.27
2017-08-14T14:59:55.939Z,65.72
2017-08-14T15:01:08.277Z,66.79
2017-08-14T15:02:20.596Z,66.99
2017-08-14T15:03:32.820Z,65.63
2017-08-14T15:04:45.408Z,65.34
2017-08-14T15:05:57.715Z,65.79
2017-08-14T15:07:10.281Z,66.95
2017-08-14T15:08:22.579Z,66.47
2017-08-14T15:09:34.911Z,66.47
2017-08-14T15:10:47.564Z,68.7
2017-08-14T15:12:00.117Z,71.86
2017-08-14T15:13:12.703Z,69.34
2017-08-14T15:14:25.035Z,66.24
2017-08-14T15:15:37.377Z,67.69
2017-08-14T15:16:50.000Z,68.15
2017-08-14T15:18:02.629Z,68.82
2017-08-14T15:19:15.203Z,68.15
2017-08-14T15:20:27.800Z,69.01
2017-08-14T15:21:40.354Z,69.59
2017-08-14T15:22:53.005Z,70.95
2017-08-14T15:24:05.598Z,71.2
2017-08-14T15:25:17.566Z,71.5
2017-08-14T15:26:29.873Z,70.04
2017-08-14T15:27:42.207Z,71.88
2017-08-14T15:28:54.528Z,71.46
2017-08-14T15:30:07.127Z,72.42
2017-08-14T15:31:19.148Z,70.59
2017-08-14T15:32:31.693Z,73.59
2017-08-14T15:33:43.990Z,73.3
2017-08-14T15:34:56.315Z,72.24
2017-08-14T15:36:08.885Z,73.26