createdAt,value
2022-07-28T00:01:09.618Z,19.33
2022-07-28T00:03:36.614Z,19.39
2022-07-28T00:06:03.763Z,19.40
2022-07-28T00:08:30.844Z,19.42
2022-07-28T00:10:57.806Z,19.46
2022-07-28T00:13:24.855Z,19.23
2022-07-28T00:15:51.865Z,19.30
2022-07-28T00:18:18.991Z,19.33
2022-07-28T00:20:45.972Z,19.29
2022-07-28T00:23:12.989Z,19.30
2022-07-28T00:25:39.945Z,19.24
2022-07-28T00:28:07.197Z,19.25
2022-07-28T00:30:34.283Z,19.22
2022-07-28T00:33:01.459Z,19.21
2022-07-28T00:35:30.216Z,19.20
2022-07-28T00:37:59.508Z,19.14
2022-07-28T00:40:47.216Z,19.05
2022-07-28T00:43:15.155Z,19.02
2022-07-28T00:45:43.808Z,18.98
2022-07-28T00:48:10.783Z,18.84
2022-07-28T00:50:40.405Z,18.82
2022-07-28T00:53:08.736Z,18.85
2022-07-28T00:56:03.413Z,18.83
2022-07-28T00:58:28.009Z,18.85
2022-07-28T01:00:55.561Z,18.81
2022-07-28T01:03:23.760Z,18.81
2022-07-28T01:05:59.442Z,18.84
2022-07-28T01:09:19.851Z,18.78
2022-07-28T01:12:01.344Z,18.85
2022-07-28T01:14:47.594Z,18.75
2022-07-28T01:17:33.118Z,18.73
2022-07-28T01:20:13.735Z,18.80
2022-07-28T01:23:01.455Z,18.82
2022-07-28T01:26:14.507Z,18.81
2022-07-28T01:29:19.007Z,18.88
2022-07-28T01:32:05.241Z,18.92
2022-07-28T01:34:50.486Z,18.92
2022-07-28T01:37:30.873Z,18.89
2022-07-28T01:40:03.297Z,18.92
2022-07-28T01:42:38.625Z,18.84
2022-07-28T01:45:08.839Z,18.76
2022-07-28T01:47:37.044Z,18.85
2022-07-28T01:50:09.882Z,18.81
2022-07-28T01:52:38.985Z,18.84
2022-07-28T01:55:07.766Z,18.82
2022-07-28T01:57:37.316Z,18.67
2022-07-28T02:00:09.905Z,18.69
2022-07-28T02:02:43.136Z,18.59
2022-07-28T02:05:14.758Z,18.62
2022-07-28T02:07:44.415Z,18.64
2022-07-28T02:10:16.817Z,18.61
2022-07-28T02:12:49.945Z,18.62
2022-07-28T02:15:17.735Z,18.58
2022-07-28T02:17:48.264Z,18.56
2022-07-28T02:20:16.383Z,18.56
2022-07-28T02:22:45.334Z,18.57
2022-07-28T02:25:20.653Z,18.51
2022-07-28T02:27:58.728Z,18.39
2022-07-28T02:30:41.335Z,18.45
2022-07-28T02:33:59.046Z,18.42
2022-07-28T02:36:25.543Z,18.38
2022-07-28T02:38:56.461Z,18.32
2022-07-28T02:41:28.077Z,18.38
2022-07-28T02:44:01.776Z,18.40
2022-07-28T02:46:53.469Z,18.29
2022-07-28T02:49:30.296Z,18.34
2022-07-28T02:52:00.501Z,18.32
2022-07-28T02:54:30.816Z,18.30
2022-07-28T02:56:59.922Z,18.28
2022-07-28T02:59:29.067Z,18.25
2022-07-28T03:01:57.399Z,18.23
2022-07-28T03:04:43.519Z,18.22
2022-07-28T03:07:11.346Z,18.20
2022-07-28T03:09:45.654Z,18.24
2022-07-28T03:12:13.413Z,18.26
2022-07-28T03:14:41.809Z,18.26
2022-07-28T03:17:09.559Z,18.27
2022-07-28T03:19:37.058Z,18.21
2022-07-28T03:22:05.340Z,18.24
2022-07-28T03:24:38.690Z,18.18
2022-07-28T03:27:31.020Z,18.12
2022-07-28T03:30:07.348Z,18.17
2022-07-28T03:32:38.527Z,18.20
2022-07-28T03:35:06.683Z,18.16
2022-07-28T03:38:13.391Z,18.15
2022-07-28T03:40:42.270Z,18.18
2022-07-28T03:43:16.510Z,18.17
2022-07-28T03:45:46.957Z,18.15
2022-07-28T03:48:15.007Z,18.11
2022-07-28T03:50:42.619Z,18.12
2022-07-28T03:53:25.196Z,18.09
2022-07-28T03:55:53.538Z,18.11
2022-07-28T03:58:26.201Z,18.07
2022-07-28T04:00:56.759Z,18.01
2022-07-28T04:03:36.708Z,18.01
2022-07-28T04:06:12.257Z,18.03
2022-07-28T04:08:39.334Z,18.02
2022-07-28T04:11:06.359Z,18.04
2022-07-28T04:13:34.631Z,18.05
2022-07-28T04:16:01.676Z,17.90
2022-07-28T04:18:28.741Z,17.98
2022-07-28T04:20:55.916Z,18.03
2022-07-28T04:23:24.027Z,18.03
2022-07-28T04:25:51.011Z,17.97
2022-07-28T04:28:17.960Z,18.04
2022-07-28T04:30:45.029Z,17.99
2022-07-28T04:33:13.168Z,17.97
2022-07-28T04:35:40.682Z,17.93
2022-07-28T04:38:08.247Z,17.86
2022-07-28T04:40:35.458Z,17.95
2022-07-28T04:43:03.877Z,17.98
2022-07-28T04:45:31.088Z,17.99
2022-07-28T04:47:58.145Z,17.98
2022-07-28T04:50:25.365Z,17.99
2022-07-28T04:52:59.038Z,18.02
2022-07-28T04:55:26.495Z,18.06
2022-07-28T04:57:53.449Z,18.11
2022-07-28T05:00:22.944Z,18.12
2022-07-28T05:02:50.449Z,18.14
2022-07-28T05:05:18.122Z,18.22
2022-07-28T05:07:45.266Z,18.22
2022-07-28T05:10:12.879Z,18.18
2022-07-28T05:12:39.956Z,18.21
2022-07-28T05:15:08.514Z,18.29
2022-07-28T05:17:37.064Z,18.36
2022-07-28T05:20:06.144Z,18.38
2022-07-28T05:22:48.106Z,18.32
2022-07-28T05:25:17.723Z,18.38
2022-07-28T05:27:46.326Z,18.40
2022-07-28T05:30:14.801Z,18.40
2022-07-28T05:32:41.940Z,18.42
2022-07-28T05:35:09.596Z,18.47
2022-07-28T05:37:37.649Z,18.34
2022-07-28T05:40:11.848Z,18.40
2022-07-28T05:42:39.960Z,18.42
2022-07-28T05:45:16.776Z,18.45
2022-07-28T05:47:53.272Z,18.52
2022-07-28T05:50:22.372Z,18.57
2022-07-28T05:52:51.108Z,18.64
2022-07-28T05:55:18.935Z,18.69
2022-07-28T05:57:46.804Z,18.72
2022-07-28T06:00:23.538Z,18.64
2022-07-28T06:02:50.901Z,18.64
2022-07-28T06:05:20.861Z,18.71
2022-07-28T06:07:49.631Z,18.79
2022-07-28T06:10:21.598Z,18.85
2022-07-28T06:12:51.539Z,18.83
2022-07-28T06:15:25.756Z,18.87
2022-07-28T06:17:55.400Z,18.98
2022-07-28T06:20:23.964Z,19.02
2022-07-28T06:22:54.810Z,19.09
2022-07-28T06:25:27.871Z,19.15
2022-07-28T06:28:00.688Z,19.17
2022-07-28T06:30:28.059Z,19.14
2022-07-28T06:32:55.738Z,19.14
2022-07-28T06:35:22.971Z,19.23
2022-07-28T06:37:52.028Z,19.26
2022-07-28T06:40:20.639Z,19.34
2022-07-28T06:42:48.041Z,19.42
2022-07-28T06:45:21.386Z,19.50
2022-07-28T06:47:52.686Z,19.49
2022-07-28T06:50:26.308Z,19.61
2022-07-28T06:52:58.879Z,19.76
2022-07-28T06:55:33.769Z,19.85
2022-07-28T06:58:05.620Z,20.02
2022-07-28T07:00:33.034Z,20.20
2022-07-28T07:03:00.946Z,20.40
2022-07-28T07:05:31.957Z,20.60
2022-07-28T07:07:59.413Z,20.68
2022-07-28T07:10:26.605Z,20.80
2022-07-28T07:12:53.705Z,20.97
2022-07-28T07:15:20.683Z,21.19
2022-07-28T07:17:47.681Z,21.31
2022-07-28T07:20:17.246Z,21.56
2022-07-28T07:22:47.331Z,21.63
2022-07-28T07:25:18.235Z,21.78
2022-07-28T07:27:46.221Z,21.95
2022-07-28T07:30:15.035Z,22.02
2022-07-28T07:32:43.177Z,22.09
2022-07-28T07:35:10.452Z,22.15
2022-07-28T07:37:37.621Z,22.18
2022-07-28T07:40:06.329Z,22.26
2022-07-28T07:42:33.692Z,22.32
2022-07-28T07:45:00.756Z,22.33
2022-07-28T07:47:27.968Z,22.38
2022-07-28T07:49:55.015Z,22.47
2022-07-28T07:52:22.007Z,22.52
2022-07-28T07:54:50.683Z,22.50
2022-07-28T07:57:17.962Z,22.54
2022-07-28T07:59:45.174Z,22.63
2022-07-28T08:02:12.241Z,22.73
2022-07-28T08:04:39.325Z,22.82
2022-07-28T08:07:07.373Z,22.95
2022-07-28T08:09:35.450Z,23.02
2022-07-28T08:12:03.148Z,23.11
2022-07-28T08:14:30.257Z,23.22
2022-07-28T08:16:59.097Z,23.36
2022-07-28T08:19:26.605Z,23.41
2022-07-28T08:21:55.289Z,23.52
2022-07-28T08:24:28.976Z,23.60
2022-07-28T08:27:03.034Z,23.73
2022-07-28T08:29:30.737Z,23.87
2022-07-28T08:31:57.910Z,23.86
2022-07-28T08:34:31.186Z,23.90
2022-07-28T08:37:02.198Z,23.93
2022-07-28T08:39:30.790Z,23.96
2022-07-28T08:42:15.299Z,24.05
2022-07-28T08:45:03.338Z,24.12
2022-07-28T08:47:46.076Z,24.27
2022-07-28T08:50:24.256Z,24.34
2022-07-28T08:52:53.253Z,24.49
2022-07-28T08:55:31.321Z,24.60
2022-07-28T08:58:00.421Z,24.70
2022-07-28T09:00:27.915Z,24.82
2022-07-28T09:02:55.577Z,24.95
2022-07-28T09:05:24.273Z,25.07
2022-07-28T09:07:55.196Z,25.13
2022-07-28T09:10:23.272Z,25.25
2022-07-28T09:12:50.931Z,25.36
2022-07-28T09:15:17.968Z,25.39
2022-07-28T09:17:45.741Z,25.46
2022-07-28T09:20:13.764Z,25.40
2022-07-28T09:23:02.649Z,25.55
2022-07-28T09:25:31.274Z,25.60
2022-07-28T09:28:14.990Z,25.42
2022-07-28T09:30:53.485Z,25.41
2022-07-28T09:33:41.145Z,25.49
2022-07-28T09:36:15.836Z,25.58
2022-07-28T09:38:43.274Z,25.62
2022-07-28T09:41:10.992Z,25.69
2022-07-28T09:43:39.843Z,25.76
2022-07-28T09:46:13.362Z,25.87
2022-07-28T09:48:52.650Z,25.97
2022-07-28T09:51:29.537Z,26.10
2022-07-28T09:54:17.614Z,26.30
2022-07-28T09:56:46.331Z,26.42
2022-07-28T09:59:14.829Z,26.53
2022-07-28T10:01:59.774Z,26.72
2022-07-28T10:04:42.254Z,26.77
2022-07-28T10:07:15.697Z,26.85
2022-07-28T10:09:43.478Z,26.94
2022-07-28T10:12:27.252Z,26.93
2022-07-28T10:14:57.041Z,26.81
2022-07-28T10:17:33.736Z,26.93
2022-07-28T10:20:06.465Z,27.02
2022-07-28T10:22:42.872Z,27.16
2022-07-28T10:25:12.697Z,27.33
2022-07-28T10:27:42.011Z,27.20
2022-07-28T10:30:10.233Z,27.15
2022-07-28T10:32:42.015Z,27.20
2022-07-28T10:35:15.569Z,27.29
2022-07-28T10:38:05.921Z,27.45
2022-07-28T10:40:40.389Z,27.65
2022-07-28T10:43:08.864Z,27.74
2022-07-28T10:46:03.947Z,27.90
2022-07-28T10:48:25.893Z,28.21
2022-07-28T10:50:54.817Z,28.41
2022-07-28T10:53:45.841Z,28.61
2022-07-28T10:56:42.924Z,28.69
2022-07-28T10:59:48.914Z,28.20
2022-07-28T11:02:51.586Z,27.91
2022-07-28T11:05:39.048Z,27.86
2022-07-28T11:08:16.993Z,27.82
2022-07-28T11:10:55.201Z,27.62
2022-07-28T11:13:32.839Z,27.37
2022-07-28T11:16:15.730Z,27.28
2022-07-28T11:19:07.758Z,27.52
2022-07-28T11:22:16.167Z,27.37
2022-07-28T11:25:18.928Z,27.50
2022-07-28T11:27:50.206Z,27.58
2022-07-28T11:30:27.489Z,27.68
2022-07-28T11:32:54.437Z,27.73
2022-07-28T11:35:26.783Z,27.77
2022-07-28T11:38:02.897Z,28.01
2022-07-28T11:40:54.156Z,28.17
2022-07-28T11:43:27.934Z,28.26
2022-07-28T11:46:11.096Z,28.37
2022-07-28T11:48:42.094Z,28.57
2022-07-28T11:51:12.305Z,28.76
2022-07-28T11:53:52.737Z,28.98
2022-07-28T11:56:29.268Z,28.93
2022-07-28T11:59:07.246Z,28.94
2022-07-28T12:01:38.405Z,29.20
2022-07-28T12:04:15.794Z,29.14
2022-07-28T12:06:44.406Z,29.35
2022-07-28T12:09:23.251Z,29.53
2022-07-28T12:11:54.210Z,29.69
2022-07-28T12:14:22.651Z,29.95
2022-07-28T12:16:53.436Z,29.92
2022-07-28T12:19:20.790Z,29.97
2022-07-28T12:21:52.146Z,30.03
2022-07-28T12:24:45.423Z,30.06
2022-07-28T12:27:14.984Z,30.07
2022-07-28T12:29:42.593Z,29.64
2022-07-28T12:32:10.099Z,29.56
2022-07-28T12:34:40.300Z,29.11
2022-07-28T12:37:12.177Z,29.25
2022-07-28T12:39:41.924Z,29.19
2022-07-28T12:42:13.204Z,29.45
2022-07-28T12:44:48.054Z,29.66
2022-07-28T12:47:28.365Z,29.84
2022-07-28T12:50:17.871Z,30.15
2022-07-28T12:53:03.845Z,30.07
2022-07-28T12:55:32.213Z,30.20
2022-07-28T12:58:00.347Z,30.17
2022-07-28T13:00:31.656Z,30.31
2022-07-28T13:03:00.951Z,30.33
2022-07-28T13:05:57.409Z,29.71
2022-07-28T13:08:29.458Z,29.84
2022-07-28T13:10:58.955Z,29.37
2022-07-28T13:13:27.280Z,29.48
2022-07-28T13:16:18.639Z,29.41
2022-07-28T13:18:58.232Z,29.47
2022-07-28T13:21:57.335Z,29.28
2022-07-28T13:24:28.764Z,29.45
2022-07-28T13:26:57.153Z,29.62
2022-07-28T13:29:24.454Z,29.74
2022-07-28T13:31:54.613Z,29.82
2022-07-28T13:34:22.450Z,29.74
2022-07-28T13:36:49.551Z,29.85
2022-07-28T13:39:16.580Z,29.97
2022-07-28T13:41:57.230Z,30.00
2022-07-28T13:44:30.290Z,30.00
2022-07-28T13:46:59.619Z,30.14
2022-07-28T13:49:28.426Z,30.03
2022-07-28T13:51:55.784Z,30.00
2022-07-28T13:54:23.154Z,30.11
2022-07-28T13:56:51.115Z,30.21
2022-07-28T13:59:18.083Z,30.22
2022-07-28T14:01:49.968Z,30.20
2022-07-28T14:04:21.315Z,30.00
2022-07-28T14:06:49.139Z,30.08
2022-07-28T14:09:18.151Z,30.14
2022-07-28T14:11:49.978Z,30.11
2022-07-28T14:14:24.787Z,30.06
2022-07-28T14:16:54.651Z,29.68
2022-07-28T14:19:39.069Z,29.37
2022-07-28T14:22:13.790Z,29.28
2022-07-28T14:24:44.250Z,29.36
2022-07-28T14:27:11.483Z,29.33
2022-07-28T14:29:39.919Z,29.41
2022-07-28T14:32:07.153Z,29.34
2022-07-28T14:34:34.844Z,29.21
2022-07-28T14:37:03.513Z,28.99
2022-07-28T14:39:34.208Z,29.03
2022-07-28T14:42:01.188Z,29.16
2022-07-28T14:44:28.408Z,29.26
2022-07-28T14:46:55.642Z,29.19
2022-07-28T14:49:22.749Z,29.35
2022-07-28T14:51:51.006Z,29.42
2022-07-28T14:54:18.627Z,29.51
2022-07-28T14:56:45.923Z,29.55
2022-07-28T14:59:12.897Z,29.67
2022-07-28T15:01:40.419Z,29.81
2022-07-28T15:04:07.582Z,29.80
2022-07-28T15:06:34.558Z,29.98
2022-07-28T15:09:02.308Z,30.04
2022-07-28T15:11:29.301Z,30.08
2022-07-28T15:13:56.277Z,30.17
2022-07-28T15:16:23.438Z,30.10
2022-07-28T15:18:53.211Z,30.15
2022-07-28T15:21:20.368Z,30.09
2022-07-28T15:23:48.380Z,30.27
2022-07-28T15:26:15.332Z,30.39
2022-07-28T15:28:42.430Z,30.51
2022-07-28T15:31:09.474Z,30.61
2022-07-28T15:33:45.329Z,30.66
2022-07-28T15:36:15.366Z,30.53
2022-07-28T15:38:43.007Z,30.43
2022-07-28T15:41:16.190Z,30.65
2022-07-28T15:43:43.741Z,30.66
2022-07-28T15:46:13.238Z,30.66
2022-07-28T15:48:43.587Z,30.64
2022-07-28T15:51:11.007Z,30.15
2022-07-28T15:53:38.636Z,30.10
2022-07-28T15:56:06.062Z,30.13
2022-07-28T15:58:33.659Z,30.08
2022-07-28T16:01:01.676Z,30.02
2022-07-28T16:03:30.396Z,30.15
2022-07-28T16:05:58.594Z,30.05
2022-07-28T16:08:25.917Z,29.64
2022-07-28T16:10:53.200Z,29.66
2022-07-28T16:13:36.451Z,29.61
2022-07-28T16:16:10.924Z,29.65
2022-07-28T16:18:42.058Z,29.61
2022-07-28T16:21:10.696Z,29.58
2022-07-28T16:23:38.011Z,29.55
2022-07-28T16:26:07.925Z,29.54
2022-07-28T16:28:36.369Z,29.58
2022-07-28T16:31:03.753Z,29.55
2022-07-28T16:33:33.156Z,29.60
2022-07-28T16:36:02.213Z,29.55
2022-07-28T16:38:30.073Z,29.35
2022-07-28T16:40:57.229Z,29.13
2022-07-28T16:43:24.521Z,29.25
2022-07-28T16:45:51.621Z,29.36
2022-07-28T16:48:18.572Z,29.36
2022-07-28T16:50:46.154Z,29.44
2022-07-28T16:53:13.883Z,29.39
2022-07-28T16:55:42.199Z,29.49
2022-07-28T16:58:09.327Z,29.44
2022-07-28T17:00:36.372Z,29.52
2022-07-28T17:03:03.391Z,29.48
2022-07-28T17:05:30.353Z,29.42
2022-07-28T17:07:58.248Z,29.51
2022-07-28T17:10:27.226Z,29.43
2022-07-28T17:12:54.897Z,29.40
2022-07-28T17:15:23.106Z,29.44
2022-07-28T17:17:51.882Z,29.48
2022-07-28T17:20:21.525Z,29.23
2022-07-28T17:22:48.902Z,29.24
2022-07-28T17:28:05.008Z,29.20
2022-07-28T17:30:33.658Z,29.12
2022-07-28T17:33:06.280Z,28.99
2022-07-28T17:35:37.334Z,29.01
2022-07-28T17:38:06.871Z,28.98
2022-07-28T17:40:33.945Z,28.97
2022-07-28T17:43:00.970Z,28.99
2022-07-28T17:45:27.947Z,28.96
2022-07-28T17:47:54.920Z,28.73
2022-07-28T17:50:21.893Z,28.75
2022-07-28T17:52:48.928Z,28.73
2022-07-28T17:55:40.664Z,28.70
2022-07-28T17:58:28.739Z,28.64
2022-07-28T18:01:11.168Z,28.61
2022-07-28T18:03:57.934Z,28.55
2022-07-28T18:06:29.847Z,28.47
2022-07-28T18:09:02.807Z,28.41
2022-07-28T18:11:35.219Z,28.35
2022-07-28T18:14:17.892Z,28.26
2022-07-28T18:16:45.135Z,28.20
2022-07-28T18:19:12.148Z,28.15
2022-07-28T18:21:39.321Z,27.87
2022-07-28T18:24:10.244Z,27.89
2022-07-28T18:26:37.217Z,27.92
2022-07-28T18:29:04.187Z,27.90
2022-07-28T18:31:31.905Z,27.86
2022-07-28T18:33:59.077Z,27.75
2022-07-28T18:36:26.102Z,27.72
2022-07-28T18:38:53.068Z,27.71
2022-07-28T18:41:20.152Z,27.68
2022-07-28T18:43:47.176Z,27.65
2022-07-28T18:46:14.323Z,27.59
2022-07-28T18:48:41.347Z,27.55
2022-07-28T18:51:08.355Z,27.50
2022-07-28T18:53:36.442Z,27.46
2022-07-28T18:56:03.731Z,27.40
2022-07-28T18:58:30.728Z,27.35
2022-07-28T19:00:57.690Z,27.33
2022-07-28T19:03:24.648Z,27.23
2022-07-28T19:05:53.655Z,27.18
2022-07-28T19:08:20.992Z,27.13
2022-07-28T19:10:48.045Z,27.09
2022-07-28T19:13:15.620Z,27.05
2022-07-28T19:15:42.669Z,26.97
2022-07-28T19:18:11.962Z,26.88
2022-07-28T19:20:45.216Z,26.75
2022-07-28T19:23:12.166Z,26.68
2022-07-28T19:25:39.739Z,26.59
2022-07-28T19:28:07.228Z,26.55
2022-07-28T19:30:35.247Z,26.45
2022-07-28T19:33:03.413Z,26.41
2022-07-28T19:35:30.667Z,26.29
2022-07-28T19:38:00.127Z,26.26
2022-07-28T19:40:31.557Z,26.21
2022-07-28T19:42:59.854Z,26.15
2022-07-28T19:45:27.345Z,26.07
2022-07-28T19:47:54.726Z,26.04
2022-07-28T19:50:22.725Z,25.99
2022-07-28T19:52:50.109Z,25.95
2022-07-28T19:55:17.873Z,25.85
2022-07-28T19:57:45.784Z,25.82
2022-07-28T20:00:13.684Z,25.73
2022-07-28T20:02:41.012Z,25.74
2022-07-28T20:05:09.261Z,25.75
2022-07-28T20:07:36.426Z,25.73
2022-07-28T20:10:05.075Z,25.66
2022-07-28T20:12:36.415Z,25.57
2022-07-28T20:15:05.869Z,25.41
2022-07-28T20:17:39.046Z,25.46
2022-07-28T20:20:12.714Z,25.38
2022-07-28T20:22:41.716Z,25.30
2022-07-28T20:25:10.654Z,25.25
2022-07-28T20:27:42.062Z,25.26
2022-07-28T20:30:11.640Z,25.14
2022-07-28T20:32:40.540Z,25.16
2022-07-28T20:35:10.848Z,25.07
2022-07-28T20:37:38.888Z,25.07
2022-07-28T20:40:07.658Z,25.06
2022-07-28T20:42:36.627Z,25.06
2022-07-28T20:45:04.739Z,25.06
2022-07-28T20:47:33.344Z,25.02
2022-07-28T20:50:01.276Z,24.96
2022-07-28T20:52:28.360Z,24.92
2022-07-28T20:54:55.385Z,24.87
2022-07-28T20:57:23.327Z,24.90
2022-07-28T20:59:52.038Z,24.88
2022-07-28T21:02:23.147Z,24.77
2022-07-28T21:04:51.362Z,24.77
2022-07-28T21:08:05.493Z,24.75
2022-07-28T21:10:08.916Z,24.71
2022-07-28T21:12:37.265Z,24.66
2022-07-28T21:15:09.339Z,24.61
2022-07-28T21:17:36.816Z,24.61
2022-07-28T21:20:05.940Z,24.61
2022-07-28T21:22:33.005Z,24.56
2022-07-28T21:24:59.981Z,24.51
2022-07-28T21:27:26.998Z,24.52
2022-07-28T21:32:19.889Z,24.48
2022-07-28T21:34:46.882Z,24.44
2022-07-28T21:37:14.110Z,24.43
2022-07-28T21:39:41.188Z,24.40
2022-07-28T21:42:09.317Z,24.41
2022-07-28T21:44:39.629Z,24.39
2022-07-28T21:47:06.977Z,24.42
2022-07-28T21:49:33.996Z,24.35
2022-07-28T21:52:01.006Z,24.38
2022-07-28T21:54:28.176Z,24.40
2022-07-28T21:56:55.260Z,24.36
2022-07-28T21:59:22.269Z,24.33
2022-07-28T22:01:49.458Z,24.31
2022-07-28T22:04:17.029Z,24.24
2022-07-28T22:06:46.418Z,24.19
2022-07-28T22:09:14.985Z,23.95
2022-07-28T22:11:42.184Z,23.96
2022-07-28T22:14:09.237Z,23.89
2022-07-28T22:16:36.799Z,23.78
2022-07-28T22:19:04.056Z,23.74
2022-07-28T22:21:31.064Z,23.68
2022-07-28T22:23:58.022Z,23.68
2022-07-28T22:26:25.110Z,23.61
2022-07-28T22:28:52.084Z,23.61
2022-07-28T22:31:19.102Z,23.68
2022-07-28T22:33:46.114Z,23.70
2022-07-28T22:36:13.177Z,23.69
2022-07-28T22:38:40.353Z,23.59
2022-07-28T22:41:07.432Z,23.54
2022-07-28T22:43:34.556Z,23.54
2022-07-28T22:46:01.798Z,23.53
2022-07-28T22:48:29.008Z,23.44
2022-07-28T22:50:56.086Z,23.45
2022-07-28T22:53:23.043Z,23.49
2022-07-28T22:55:50.032Z,23.44
2022-07-28T22:58:17.053Z,23.42
2022-07-28T23:00:44.146Z,23.39
2022-07-28T23:03:13.084Z,23.32
2022-07-28T23:05:40.768Z,23.26
2022-07-28T23:08:07.841Z,23.24
2022-07-28T23:10:37.850Z,23.19
2022-07-28T23:13:04.912Z,23.11
2022-07-28T23:15:39.720Z,22.98
2022-07-28T23:18:10.543Z,22.93
2022-07-28T23:20:39.295Z,22.90
2022-07-28T23:23:07.007Z,22.83
2022-07-28T23:25:37.381Z,22.83
2022-07-28T23:28:04.486Z,22.84
2022-07-28T23:30:31.521Z,22.80
2022-07-28T23:32:58.540Z,22.75
2022-07-28T23:35:25.846Z,22.71
2022-07-28T23:37:52.820Z,22.69
2022-07-28T23:40:19.945Z,22.65
2022-07-28T23:42:46.902Z,22.64
2022-07-28T23:45:13.887Z,22.65
2022-07-28T23:47:40.943Z,22.58
2022-07-28T23:50:08.544Z,22.56
2022-07-28T23:52:35.516Z,22.56
2022-07-28T23:55:02.591Z,22.49
2022-07-28T23:57:30.749Z,22.47
2022-07-28T23:59:59.519Z,22.49
