createdAt,value
2019-03-29T00:02:25.062Z,41.77
2019-03-29T00:04:58.794Z,40.47
2019-03-29T00:07:39.397Z,41.17
2019-03-29T00:10:06.254Z,36.00
2019-03-29T00:12:39.187Z,32.17
2019-03-29T00:15:12.061Z,31.23
2019-03-29T00:17:44.786Z,30.93
2019-03-29T00:20:17.439Z,31.07
2019-03-29T00:22:50.010Z,29.27
2019-03-29T00:25:22.716Z,27.67
2019-03-29T00:27:55.352Z,29.43
2019-03-29T00:30:27.997Z,30.07
2019-03-29T00:33:00.685Z,28.13
2019-03-29T00:35:34.018Z,30.13
2019-03-29T00:38:06.944Z,29.13
2019-03-29T00:40:39.752Z,30.17
2019-03-29T00:43:12.499Z,30.50
2019-03-29T00:45:45.186Z,30.13
2019-03-29T00:48:19.426Z,30.97
2019-03-29T00:50:52.382Z,28.57
2019-03-29T00:53:25.217Z,30.63
2019-03-29T00:55:57.489Z,31.00
2019-03-29T00:58:30.363Z,29.93
2019-03-29T01:01:02.868Z,28.03
2019-03-29T01:03:35.446Z,30.00
2019-03-29T01:06:08.005Z,30.67
2019-03-29T01:08:40.703Z,29.97
2019-03-29T01:11:14.268Z,28.03
2019-03-29T01:13:47.744Z,28.17
2019-03-29T01:16:20.228Z,28.67
2019-03-29T01:18:52.957Z,29.13
2019-03-29T01:21:25.556Z,28.93
2019-03-29T01:23:58.138Z,28.27
2019-03-29T01:26:30.813Z,29.37
2019-03-29T01:29:04.567Z,27.30
2019-03-29T01:31:37.411Z,28.17
2019-03-29T01:34:10.228Z,27.30
2019-03-29T01:36:42.671Z,28.23
2019-03-29T01:39:16.857Z,27.10
2019-03-29T01:41:49.761Z,27.73
2019-03-29T01:44:22.644Z,27.80
2019-03-29T01:46:55.640Z,27.17
2019-03-29T01:49:28.580Z,27.93
2019-03-29T01:52:01.005Z,27.13
2019-03-29T01:54:33.581Z,28.63
2019-03-29T01:57:06.979Z,27.03
2019-03-29T01:59:39.861Z,27.30
2019-03-29T02:02:12.506Z,28.43
2019-03-29T02:04:45.280Z,29.57
2019-03-29T02:07:17.892Z,28.23
2019-03-29T02:09:51.453Z,28.33
2019-03-29T02:12:23.987Z,30.77
2019-03-29T02:14:56.591Z,28.83
2019-03-29T02:17:29.424Z,29.97
2019-03-29T02:20:01.958Z,28.00
2019-03-29T02:22:34.567Z,30.93
2019-03-29T02:25:07.798Z,31.33
2019-03-29T02:27:40.615Z,31.23
2019-03-29T02:30:13.726Z,29.50
2019-03-29T02:32:46.304Z,30.20
2019-03-29T02:35:19.009Z,29.10
2019-03-29T02:37:51.803Z,30.97
2019-03-29T02:40:25.050Z,29.90
2019-03-29T02:42:57.762Z,30.47
2019-03-29T02:45:30.680Z,31.70
2019-03-29T02:48:03.730Z,32.30
2019-03-29T02:50:36.847Z,31.77
2019-03-29T02:53:09.997Z,32.87
2019-03-29T02:55:43.584Z,32.40
2019-03-29T02:58:16.129Z,31.57
2019-03-29T03:00:49.100Z,32.07
2019-03-29T03:03:21.856Z,31.90
2019-03-29T03:05:55.487Z,32.20
2019-03-29T03:08:32.626Z,32.17
2019-03-29T03:11:02.447Z,31.53
2019-03-29T03:13:35.236Z,31.70
2019-03-29T03:16:08.048Z,32.30
2019-03-29T03:18:40.820Z,32.43
2019-03-29T03:21:13.441Z,31.47
2019-03-29T03:23:46.213Z,31.10
2019-03-29T03:26:18.752Z,32.70
2019-03-29T03:28:51.880Z,31.53
2019-03-29T03:31:24.378Z,32.23
2019-03-29T03:33:58.578Z,32.00
2019-03-29T03:36:31.813Z,31.73
2019-03-29T03:39:05.958Z,31.27
2019-03-29T03:41:38.932Z,32.27
2019-03-29T03:44:11.659Z,31.73
2019-03-29T03:46:44.439Z,31.97
2019-03-29T03:49:17.572Z,32.27
2019-03-29T03:51:50.417Z,31.53
2019-03-29T03:54:23.743Z,31.40
2019-03-29T03:56:56.666Z,32.37
2019-03-29T03:59:31.418Z,31.63
2019-03-29T04:02:04.089Z,31.60
2019-03-29T04:04:37.818Z,33.03
2019-03-29T04:07:10.609Z,32.67
2019-03-29T04:09:50.228Z,34.53
2019-03-29T04:12:17.545Z,33.10
2019-03-29T04:14:50.116Z,31.93
2019-03-29T04:17:23.025Z,33.13
2019-03-29T04:19:56.560Z,33.87
2019-03-29T04:22:29.411Z,32.90
2019-03-29T04:25:02.207Z,35.53
2019-03-29T04:27:34.984Z,33.67
2019-03-29T04:30:08.080Z,35.20
2019-03-29T04:32:40.722Z,33.63
2019-03-29T04:35:13.477Z,34.87
2019-03-29T04:37:46.314Z,34.00
2019-03-29T04:40:18.958Z,34.63
2019-03-29T04:42:51.555Z,36.20
2019-03-29T04:45:24.167Z,34.63
2019-03-29T04:47:56.759Z,34.97
2019-03-29T04:50:29.588Z,35.37
2019-03-29T04:53:02.424Z,34.57
2019-03-29T04:55:35.422Z,34.50
2019-03-29T04:58:08.147Z,35.60
2019-03-29T05:00:40.769Z,34.80
2019-03-29T05:03:13.417Z,34.87
2019-03-29T05:05:46.669Z,33.00
2019-03-29T05:08:20.348Z,31.97
2019-03-29T05:10:53.039Z,32.40
2019-03-29T05:13:25.648Z,31.73
2019-03-29T05:15:58.254Z,32.17
2019-03-29T05:18:30.910Z,31.97
2019-03-29T05:21:03.751Z,34.33
2019-03-29T05:23:36.338Z,31.03
2019-03-29T05:26:09.243Z,33.33
2019-03-29T05:28:41.915Z,32.73
2019-03-29T05:31:14.554Z,31.90
2019-03-29T05:33:47.342Z,32.00
2019-03-29T05:36:20.163Z,32.03
2019-03-29T05:38:52.778Z,31.73
2019-03-29T05:41:25.265Z,31.60
2019-03-29T05:43:57.962Z,32.53
2019-03-29T05:46:30.756Z,29.50
2019-03-29T05:49:03.483Z,29.00
2019-03-29T05:51:35.987Z,28.43
2019-03-29T05:54:08.623Z,27.20
2019-03-29T05:56:41.617Z,27.70
2019-03-29T05:59:14.204Z,26.20
2019-03-29T06:01:47.049Z,26.03
2019-03-29T06:04:19.626Z,24.97
2019-03-29T06:06:52.186Z,23.90
2019-03-29T06:09:24.938Z,21.53
2019-03-29T06:11:57.600Z,20.13
2019-03-29T06:14:30.494Z,21.43
2019-03-29T06:17:03.021Z,22.40
2019-03-29T06:19:35.705Z,19.83
2019-03-29T06:22:08.471Z,18.63
2019-03-29T06:24:41.412Z,18.33
2019-03-29T06:27:14.767Z,17.70
2019-03-29T06:29:47.287Z,18.20
2019-03-29T06:32:19.860Z,19.77
2019-03-29T06:34:52.568Z,17.00
2019-03-29T06:37:26.509Z,18.57
2019-03-29T06:40:00.012Z,18.47
2019-03-29T06:42:33.335Z,18.27
2019-03-29T06:45:07.642Z,20.00
2019-03-29T06:47:40.325Z,21.07
2019-03-29T06:50:14.209Z,19.50
2019-03-29T06:52:47.193Z,18.60
2019-03-29T06:55:19.977Z,17.50
2019-03-29T06:57:52.789Z,18.20
2019-03-29T07:00:25.524Z,18.27
2019-03-29T07:02:58.414Z,17.77
2019-03-29T07:05:31.104Z,19.97
2019-03-29T07:08:03.667Z,18.67
2019-03-29T07:10:36.528Z,18.37
2019-03-29T07:13:09.107Z,18.90
2019-03-29T07:15:41.928Z,17.40
2019-03-29T07:18:14.491Z,17.47
2019-03-29T07:21:15.715Z,17.40
2019-03-29T07:23:41.502Z,17.90
2019-03-29T07:26:14.130Z,17.60
2019-03-29T07:28:47.215Z,17.97
2019-03-29T07:31:20.005Z,16.73
2019-03-29T07:33:52.877Z,15.07
2019-03-29T07:36:25.407Z,13.63
2019-03-29T07:38:58.049Z,12.47
2019-03-29T07:41:31.989Z,13.57
2019-03-29T07:44:04.790Z,14.57
2019-03-29T07:46:37.517Z,15.57
2019-03-29T07:49:10.550Z,14.47
2019-03-29T07:51:44.271Z,14.27
2019-03-29T07:54:16.971Z,12.20
2019-03-29T07:56:49.747Z,14.27
2019-03-29T07:59:23.316Z,11.93
2019-03-29T08:01:56.343Z,10.80
2019-03-29T08:04:29.093Z,11.37
2019-03-29T08:07:02.783Z,10.23
2019-03-29T08:09:35.568Z,11.33
2019-03-29T08:12:08.235Z,11.07
2019-03-29T08:14:40.812Z,11.63
2019-03-29T08:17:13.620Z,10.57
2019-03-29T08:19:46.202Z,11.10
2019-03-29T08:22:18.958Z,10.57
2019-03-29T08:24:51.702Z,11.43
2019-03-29T08:27:24.289Z,10.63
2019-03-29T08:29:56.854Z,10.73
2019-03-29T08:32:30.466Z,11.43
2019-03-29T08:35:02.901Z,11.90
2019-03-29T08:37:35.772Z,11.63
2019-03-29T08:40:10.460Z,11.77
2019-03-29T08:42:43.012Z,12.70
2019-03-29T08:45:15.802Z,12.33
2019-03-29T08:47:48.689Z,13.03
2019-03-29T08:50:21.404Z,12.97
2019-03-29T08:52:54.191Z,13.00
2019-03-29T08:55:26.836Z,12.60
2019-03-29T08:57:59.761Z,13.63
2019-03-29T09:00:33.425Z,12.83
2019-03-29T09:03:06.727Z,11.67
2019-03-29T09:05:39.404Z,11.60
2019-03-29T09:08:13.621Z,11.67
2019-03-29T09:10:46.109Z,11.23
2019-03-29T09:13:18.734Z,11.47
2019-03-29T09:15:51.295Z,11.67
2019-03-29T09:18:25.980Z,15.57
2019-03-29T09:20:57.995Z,12.70
2019-03-29T09:23:31.261Z,11.33
2019-03-29T09:26:04.056Z,11.60
2019-03-29T09:28:36.586Z,11.77
2019-03-29T09:31:09.329Z,11.73
2019-03-29T09:33:42.018Z,12.77
2019-03-29T09:36:14.550Z,12.17
2019-03-29T09:38:47.399Z,11.43
2019-03-29T09:41:20.247Z,11.07
2019-03-29T09:43:54.440Z,11.00
2019-03-29T09:46:26.950Z,11.20
2019-03-29T09:48:59.746Z,11.33
2019-03-29T09:51:32.297Z,10.53
2019-03-29T09:54:04.913Z,10.57
2019-03-29T09:56:39.512Z,10.80
2019-03-29T09:59:12.503Z,10.40
2019-03-29T10:01:45.154Z,10.70
2019-03-29T10:04:22.088Z,10.87
2019-03-29T10:06:54.989Z,11.00
2019-03-29T10:09:27.828Z,11.57
2019-03-29T10:12:00.654Z,10.37
2019-03-29T10:14:33.742Z,10.67
2019-03-29T10:17:06.670Z,9.10
2019-03-29T10:19:39.594Z,9.13
2019-03-29T10:22:12.222Z,8.83
2019-03-29T10:24:45.181Z,8.47
2019-03-29T10:27:19.227Z,8.70
2019-03-29T10:29:51.875Z,8.37
2019-03-29T10:32:24.573Z,8.30
2019-03-29T10:34:57.218Z,8.37
2019-03-29T10:37:29.906Z,8.43
2019-03-29T10:40:02.765Z,8.40
2019-03-29T10:42:39.820Z,8.30
2019-03-29T10:45:10.897Z,8.17
2019-03-29T10:47:44.256Z,8.30
2019-03-29T10:50:18.356Z,8.37
2019-03-29T10:52:51.330Z,9.30
2019-03-29T10:55:24.050Z,8.53
2019-03-29T10:57:56.776Z,8.50
2019-03-29T11:00:37.519Z,8.23
2019-03-29T11:03:10.646Z,7.87
2019-03-29T11:05:43.496Z,8.57
2019-03-29T11:08:16.357Z,8.30
2019-03-29T11:10:49.023Z,8.33
2019-03-29T11:13:21.737Z,7.37
2019-03-29T11:15:54.398Z,8.00
2019-03-29T11:18:27.116Z,7.90
2019-03-29T11:20:59.696Z,7.47
2019-03-29T11:23:32.669Z,7.87
2019-03-29T11:26:05.320Z,7.87
2019-03-29T11:28:37.980Z,8.77
2019-03-29T11:31:10.657Z,8.83
2019-03-29T11:33:43.445Z,9.60
2019-03-29T11:36:16.230Z,8.80
2019-03-29T11:38:48.867Z,9.13
2019-03-29T11:41:21.639Z,9.43
2019-03-29T11:43:54.169Z,9.73
2019-03-29T11:46:27.025Z,9.70
2019-03-29T11:48:59.432Z,9.40
2019-03-29T11:51:32.098Z,9.13
2019-03-29T11:54:04.789Z,10.07
2019-03-29T11:56:37.388Z,10.30
2019-03-29T11:59:10.073Z,10.47
2019-03-29T12:01:42.929Z,10.27
2019-03-29T12:04:15.549Z,11.03
2019-03-29T12:06:54.374Z,9.43
2019-03-29T12:09:27.122Z,9.53
2019-03-29T12:11:59.838Z,10.07
2019-03-29T12:14:32.742Z,9.43
2019-03-29T12:17:05.397Z,9.90
2019-03-29T12:19:37.968Z,9.50
2019-03-29T12:22:10.685Z,9.50
2019-03-29T12:24:43.273Z,12.40
2019-03-29T12:27:16.146Z,17.57
2019-03-29T12:29:49.792Z,11.13
2019-03-29T12:32:22.506Z,9.53
2019-03-29T12:34:55.167Z,9.50
2019-03-29T12:37:27.763Z,9.63
2019-03-29T12:40:00.450Z,9.43
2019-03-29T12:42:33.134Z,9.83
2019-03-29T12:45:06.054Z,9.70
2019-03-29T12:47:39.098Z,9.97
2019-03-29T12:50:12.198Z,10.10
2019-03-29T12:52:44.995Z,9.30
2019-03-29T12:55:35.860Z,9.20
2019-03-29T12:58:08.552Z,9.93
2019-03-29T13:00:41.537Z,9.90
2019-03-29T13:03:14.600Z,10.27
2019-03-29T13:05:47.655Z,9.80
2019-03-29T13:08:20.410Z,10.13
2019-03-29T13:10:53.490Z,9.40
2019-03-29T13:13:26.108Z,9.27
2019-03-29T13:15:58.782Z,10.17
2019-03-29T13:18:31.528Z,9.77
2019-03-29T13:21:04.242Z,9.23
2019-03-29T13:23:36.944Z,8.87
2019-03-29T13:26:09.453Z,8.90
2019-03-29T13:28:42.312Z,9.03
2019-03-29T13:31:15.292Z,9.47
2019-03-29T13:33:48.233Z,9.47
2019-03-29T13:36:20.789Z,8.97
2019-03-29T13:38:53.886Z,9.07
2019-03-29T13:41:26.610Z,9.83
2019-03-29T13:43:59.186Z,9.20
2019-03-29T13:46:32.057Z,8.17
2019-03-29T13:49:04.939Z,8.70
2019-03-29T13:51:37.509Z,9.30
2019-03-29T13:54:10.097Z,8.77
2019-03-29T13:56:42.647Z,8.40
2019-03-29T13:59:25.855Z,7.93
2019-03-29T14:01:58.562Z,8.30
2019-03-29T14:04:31.726Z,7.90
2019-03-29T14:07:04.798Z,7.80
2019-03-29T14:09:38.014Z,7.77
2019-03-29T14:12:10.951Z,8.23
2019-03-29T14:14:43.778Z,7.90
2019-03-29T14:17:16.413Z,7.60
2019-03-29T14:19:49.313Z,6.97
2019-03-29T14:22:21.981Z,7.27
2019-03-29T14:24:54.599Z,7.30
2019-03-29T14:27:27.553Z,6.87
2019-03-29T14:30:04.699Z,7.67
2019-03-29T14:32:34.996Z,7.77
2019-03-29T14:35:08.600Z,7.87
2019-03-29T14:37:41.549Z,7.57
2019-03-29T14:40:15.857Z,8.57
2019-03-29T14:42:49.767Z,7.70
2019-03-29T14:45:22.707Z,7.10
2019-03-29T14:47:55.792Z,7.90
2019-03-29T14:50:28.401Z,7.43
2019-03-29T14:53:00.958Z,7.40
2019-03-29T14:55:33.522Z,7.10
2019-03-29T14:58:06.367Z,7.07
2019-03-29T15:00:41.626Z,7.43
2019-03-29T15:03:14.773Z,7.37
2019-03-29T15:05:48.384Z,7.33
2019-03-29T15:08:21.199Z,7.57
2019-03-29T15:10:53.994Z,7.67
2019-03-29T15:13:26.520Z,8.17
2019-03-29T15:15:59.334Z,7.67
2019-03-29T15:18:31.995Z,7.43
2019-03-29T15:21:04.790Z,8.23
2019-03-29T15:23:37.452Z,7.60
2019-03-29T15:26:10.711Z,38.73
2019-03-29T15:28:43.409Z,14.93
2019-03-29T15:31:15.980Z,8.00
2019-03-29T15:33:48.757Z,8.30
2019-03-29T15:36:21.677Z,8.90
2019-03-29T15:39:14.228Z,8.93
2019-03-29T15:41:46.896Z,8.60
2019-03-29T15:44:19.700Z,9.00
2019-03-29T15:46:52.475Z,9.27
2019-03-29T15:49:25.292Z,10.40
2019-03-29T15:51:58.024Z,10.23
2019-03-29T15:54:30.890Z,10.47
2019-03-29T15:57:03.551Z,10.83
2019-03-29T15:59:36.081Z,9.70
2019-03-29T16:02:08.853Z,9.33
2019-03-29T16:04:41.655Z,9.17
2019-03-29T16:07:15.235Z,9.23
2019-03-29T16:09:47.812Z,9.13
2019-03-29T16:12:20.467Z,9.40
2019-03-29T16:14:53.257Z,12.07
2019-03-29T16:17:26.254Z,12.47
2019-03-29T16:19:59.090Z,12.50
2019-03-29T16:22:31.975Z,12.57
2019-03-29T16:25:04.932Z,12.73
2019-03-29T16:27:37.642Z,11.63
2019-03-29T16:30:10.657Z,10.97
2019-03-29T16:32:43.506Z,10.43
2019-03-29T16:35:16.176Z,10.20
2019-03-29T16:37:57.099Z,10.20
2019-03-29T16:40:23.382Z,9.97
2019-03-29T16:42:56.043Z,10.00
2019-03-29T16:45:28.743Z,9.17
2019-03-29T16:48:01.545Z,9.57
2019-03-29T16:50:34.288Z,10.80
2019-03-29T16:53:07.174Z,9.40
2019-03-29T16:55:40.064Z,7.87
2019-03-29T16:58:12.798Z,8.23
2019-03-29T17:00:45.638Z,8.50
2019-03-29T17:03:18.511Z,8.20
2019-03-29T17:05:51.059Z,8.83
2019-03-29T17:08:23.965Z,7.77
2019-03-29T17:10:56.987Z,8.30
2019-03-29T17:13:30.086Z,7.70
2019-03-29T17:16:02.830Z,8.90
2019-03-29T17:18:35.689Z,9.87
2019-03-29T17:21:08.576Z,9.60
2019-03-29T17:23:41.472Z,10.20
2019-03-29T17:26:14.222Z,9.63
2019-03-29T17:28:47.166Z,9.80
2019-03-29T17:31:20.399Z,10.47
2019-03-29T17:33:53.493Z,10.57
2019-03-29T17:36:26.414Z,9.77
2019-03-29T17:38:59.274Z,9.10
2019-03-29T17:41:31.787Z,9.80
2019-03-29T17:44:05.019Z,9.87
2019-03-29T17:46:37.549Z,10.10
2019-03-29T17:49:10.664Z,9.67
2019-03-29T17:51:43.413Z,9.70
2019-03-29T17:54:16.332Z,9.27
2019-03-29T17:56:49.163Z,9.63
2019-03-29T17:59:22.725Z,9.80
2019-03-29T18:02:08.489Z,9.80
2019-03-29T18:07:40.591Z,10.00
2019-03-29T18:10:13.043Z,9.87
2019-03-29T18:12:54.178Z,10.97
2019-03-29T18:15:35.258Z,10.60
2019-03-29T18:18:14.596Z,11.47
2019-03-29T18:20:47.313Z,12.33
2019-03-29T18:23:19.603Z,11.10
2019-03-29T18:25:51.889Z,11.73
2019-03-29T18:28:24.123Z,12.07
2019-03-29T18:30:56.383Z,12.53
2019-03-29T18:33:29.112Z,12.17
2019-03-29T18:36:01.263Z,12.00
2019-03-29T18:38:35.763Z,12.13
2019-03-29T18:41:08.173Z,13.00
2019-03-29T18:43:40.323Z,11.90
2019-03-29T18:46:12.532Z,11.80
2019-03-29T18:48:45.492Z,12.00
2019-03-29T18:51:17.991Z,12.80
2019-03-29T18:53:50.243Z,12.77
2019-03-29T18:56:22.613Z,12.30
2019-03-29T18:58:55.825Z,12.83
2019-03-29T19:01:29.473Z,12.90
2019-03-29T19:04:01.743Z,13.07
2019-03-29T19:06:33.843Z,12.83
2019-03-29T19:09:07.551Z,12.67
2019-03-29T19:11:40.066Z,13.47
2019-03-29T19:14:12.193Z,13.17
2019-03-29T19:16:58.297Z,13.43
2019-03-29T19:19:19.136Z,12.90
2019-03-29T19:21:51.282Z,13.17
2019-03-29T19:24:23.533Z,12.37
2019-03-29T19:26:55.903Z,12.83
2019-03-29T19:29:28.163Z,12.73
2019-03-29T19:32:01.193Z,12.90
2019-03-29T19:34:33.345Z,13.60
2019-03-29T19:37:05.644Z,12.10
2019-03-29T19:39:37.743Z,12.40
2019-03-29T19:42:10.002Z,13.47
2019-03-29T19:44:42.383Z,13.07
2019-03-29T19:47:14.812Z,12.70
2019-03-29T19:49:46.972Z,11.90
2019-03-29T19:52:19.291Z,13.20
2019-03-29T19:54:51.759Z,13.57
2019-03-29T19:57:24.015Z,13.33
2019-03-29T19:59:56.373Z,13.17
2019-03-29T20:02:28.777Z,13.60
2019-03-29T20:05:00.992Z,13.47
2019-03-29T20:07:35.083Z,13.73
2019-03-29T20:10:08.644Z,12.63
2019-03-29T20:12:40.932Z,13.07
2019-03-29T20:15:13.340Z,12.73
2019-03-29T20:17:45.453Z,13.27
2019-03-29T20:20:23.293Z,13.03
2019-03-29T20:22:56.953Z,13.33
2019-03-29T20:25:29.113Z,13.70
2019-03-29T20:28:01.482Z,12.47
2019-03-29T20:30:33.633Z,13.30
2019-03-29T20:33:05.903Z,13.20
2019-03-29T20:35:38.610Z,13.03
2019-03-29T20:38:10.836Z,14.50
2019-03-29T20:40:42.953Z,14.30
2019-03-29T20:43:15.037Z,14.27
2019-03-29T20:45:47.264Z,13.40
2019-03-29T20:48:19.692Z,14.20
2019-03-29T20:50:51.940Z,14.03
2019-03-29T20:53:24.413Z,13.43
2019-03-29T20:55:58.449Z,14.07
2019-03-29T20:58:30.653Z,13.37
2019-03-29T21:01:03.972Z,14.00
2019-03-29T21:03:36.317Z,13.83
2019-03-29T21:06:08.603Z,14.47
2019-03-29T21:08:40.703Z,15.03
2019-03-29T21:11:13.461Z,13.70
2019-03-29T21:13:45.891Z,16.13
2019-03-29T21:16:18.343Z,15.17
2019-03-29T21:18:50.544Z,15.27
2019-03-29T21:21:22.881Z,14.00
2019-03-29T21:23:54.992Z,15.57
2019-03-29T21:26:27.200Z,15.33
2019-03-29T21:28:59.313Z,14.77
2019-03-29T21:31:31.717Z,14.87
2019-03-29T21:34:03.984Z,13.47
2019-03-29T21:36:36.093Z,14.53
2019-03-29T21:39:11.472Z,15.30
2019-03-29T21:41:43.721Z,13.73
2019-03-29T21:44:15.994Z,14.47
2019-03-29T21:46:49.272Z,18.37
2019-03-29T21:49:21.512Z,14.70
2019-03-29T21:51:53.872Z,15.17
2019-03-29T21:54:26.105Z,15.23
2019-03-29T21:56:58.383Z,14.70
2019-03-29T21:59:31.243Z,14.27
2019-03-29T22:02:03.612Z,14.53
2019-03-29T22:04:36.737Z,14.73
2019-03-29T22:07:09.082Z,14.23
2019-03-29T22:09:41.242Z,13.80
2019-03-29T22:12:14.232Z,14.13
2019-03-29T22:14:46.392Z,14.80
2019-03-29T22:17:18.583Z,14.17
2019-03-29T22:19:50.642Z,14.27
2019-03-29T22:22:27.772Z,15.47
2019-03-29T22:24:59.960Z,14.23
2019-03-29T22:27:32.203Z,15.60
2019-03-29T22:30:05.022Z,14.40
2019-03-29T22:32:37.163Z,14.33
2019-03-29T22:35:10.763Z,14.73
2019-03-29T22:37:42.950Z,14.83
2019-03-29T22:40:15.233Z,14.70
2019-03-29T22:42:47.312Z,13.20
2019-03-29T22:45:19.473Z,14.03
2019-03-29T22:47:51.832Z,14.47
2019-03-29T22:50:24.050Z,14.23
2019-03-29T22:52:56.316Z,13.00
2019-03-29T22:55:28.595Z,14.63
2019-03-29T22:58:01.008Z,14.70
2019-03-29T23:00:41.085Z,13.57
2019-03-29T23:03:15.821Z,14.30
2019-03-29T23:05:48.223Z,14.57
2019-03-29T23:08:20.379Z,14.57
2019-03-29T23:10:52.712Z,14.00
2019-03-29T23:13:24.983Z,15.33
2019-03-29T23:15:57.418Z,14.17
2019-03-29T23:18:29.559Z,13.70
2019-03-29T23:21:01.678Z,14.77
2019-03-29T23:23:33.945Z,15.23
2019-03-29T23:26:06.489Z,15.37
2019-03-29T23:28:38.630Z,14.67
2019-03-29T23:31:10.748Z,14.53
2019-03-29T23:33:43.117Z,15.60
2019-03-29T23:36:15.352Z,15.93
2019-03-29T23:38:47.648Z,15.57
2019-03-29T23:41:19.842Z,16.47
2019-03-29T23:43:53.239Z,16.60
2019-03-29T23:46:26.468Z,16.00
2019-03-29T23:48:58.751Z,16.90
2019-03-29T23:51:30.832Z,16.47
2019-03-29T23:54:03.141Z,17.90
2019-03-29T23:56:35.775Z,18.83
2019-03-29T23:59:08.967Z,18.23
