createdAt,value
2022-12-15T00:01:52.631Z,100
2022-12-15T00:06:50.986Z,100
2022-12-15T00:11:49.075Z,100
2022-12-15T00:16:47.541Z,100
2022-12-15T00:21:46.046Z,100
2022-12-15T00:26:44.533Z,100
2022-12-15T00:31:43.094Z,100
2022-12-15T00:36:41.419Z,100
2022-12-15T00:41:39.697Z,100
2022-12-15T00:46:38.448Z,100
2022-12-15T00:51:36.736Z,100
2022-12-15T00:56:35.245Z,100
2022-12-15T01:01:34.380Z,100
2022-12-15T01:06:32.455Z,100
2022-12-15T01:11:30.506Z,100
2022-12-15T01:16:28.929Z,100
2022-12-15T01:21:26.807Z,100
2022-12-15T01:26:25.704Z,100
2022-12-15T01:31:24.176Z,100
2022-12-15T01:36:22.534Z,100
2022-12-15T01:41:20.688Z,100
2022-12-15T01:46:19.029Z,100
2022-12-15T01:51:17.462Z,100
2022-12-15T01:56:16.094Z,100
2022-12-15T02:01:14.334Z,100
2022-12-15T02:06:12.468Z,100
2022-12-15T02:11:10.775Z,100
2022-12-15T02:16:09.197Z,100
2022-12-15T02:21:07.146Z,100
2022-12-15T02:26:05.297Z,100
2022-12-15T02:31:03.485Z,100
2022-12-15T02:36:01.724Z,100
2022-12-15T02:41:00.194Z,100
2022-12-15T02:45:58.520Z,100
2022-12-15T02:50:57.042Z,100
2022-12-15T02:55:55.289Z,100
2022-12-15T03:00:53.379Z,100
2022-12-15T03:05:51.636Z,100
2022-12-15T03:10:49.972Z,100
2022-12-15T03:15:48.151Z,100
2022-12-15T03:20:46.151Z,100
2022-12-15T03:25:44.766Z,100
2022-12-15T03:30:43.028Z,100
2022-12-15T03:35:41.201Z,100
2022-12-15T03:40:39.319Z,100
2022-12-15T03:45:37.481Z,100
2022-12-15T03:50:35.714Z,100
2022-12-15T03:55:34.185Z,100
2022-12-15T04:00:32.466Z,100
2022-12-15T04:05:30.905Z,100
2022-12-15T04:10:33.809Z,100
2022-12-15T04:15:27.321Z,100
2022-12-15T04:20:25.567Z,100
2022-12-15T04:25:23.895Z,100
2022-12-15T04:30:22.249Z,100
2022-12-15T04:35:20.511Z,100
2022-12-15T04:40:18.786Z,100
2022-12-15T04:45:20.484Z,100
2022-12-15T04:50:15.158Z,100
2022-12-15T04:55:13.507Z,100
2022-12-15T05:00:11.933Z,100
2022-12-15T05:05:10.649Z,100
2022-12-15T05:10:14.495Z,100
2022-12-15T05:15:07.353Z,100
2022-12-15T05:20:05.674Z,100
2022-12-15T05:25:03.922Z,100
2022-12-15T05:30:02.042Z,100
2022-12-15T05:35:00.357Z,100
2022-12-15T05:39:58.644Z,100
2022-12-15T05:44:57.032Z,100
2022-12-15T05:49:55.386Z,100
2022-12-15T05:54:53.735Z,100
2022-12-15T05:59:51.955Z,100
2022-12-15T06:04:50.184Z,100
2022-12-15T06:09:48.345Z,100
2022-12-15T06:14:46.801Z,100
2022-12-15T06:19:45.316Z,100
2022-12-15T06:24:43.965Z,100
2022-12-15T06:29:42.364Z,100
2022-12-15T06:34:41.023Z,100
2022-12-15T06:39:39.701Z,100
2022-12-15T06:44:38.153Z,100
2022-12-15T06:49:36.664Z,100
2022-12-15T06:54:35.121Z,100
2022-12-15T06:59:33.372Z,100
2022-12-15T07:04:32.099Z,100
2022-12-15T07:09:31.040Z,100
2022-12-15T07:14:29.614Z,100
2022-12-15T07:19:28.281Z,100
2022-12-15T07:24:26.814Z,100
2022-12-15T07:29:25.213Z,100
2022-12-15T07:34:23.920Z,100
2022-12-15T07:39:22.131Z,100
2022-12-15T07:44:20.617Z,100
2022-12-15T07:49:18.948Z,100
2022-12-15T07:54:17.846Z,100
2022-12-15T07:59:16.176Z,100
2022-12-15T08:04:14.713Z,100
2022-12-15T08:09:13.170Z,100
2022-12-15T08:14:16.857Z,100
2022-12-15T08:19:10.383Z,100
2022-12-15T08:24:08.701Z,100
2022-12-15T08:34:05.843Z,100
2022-12-15T08:39:04.940Z,98.2
2022-12-15T08:44:04.662Z,91.6
2022-12-15T08:49:04.563Z,85.9
2022-12-15T08:54:03.788Z,84.5
2022-12-15T08:59:01.843Z,83.7
2022-12-15T09:03:59.598Z,84.7
2022-12-15T09:08:57.420Z,86.2
2022-12-15T09:13:55.676Z,86.8
2022-12-15T09:18:54.125Z,85.5
2022-12-15T09:23:52.618Z,84.9
2022-12-15T09:28:51.132Z,83.4
2022-12-15T09:33:49.445Z,82.2
2022-12-15T09:38:47.753Z,81.4
2022-12-15T09:43:47.453Z,81.5
2022-12-15T09:48:45.148Z,78.8
2022-12-15T09:53:54.448Z,74.9
2022-12-15T09:58:43.813Z,70.2
2022-12-15T10:03:43.247Z,62.5
2022-12-15T10:08:40.055Z,65.3
2022-12-15T10:13:37.718Z,66.7
2022-12-15T10:18:35.787Z,67.8
2022-12-15T10:23:34.191Z,67
2022-12-15T10:28:31.911Z,67.8
2022-12-15T10:33:30.726Z,69
2022-12-15T10:38:28.260Z,69.8
2022-12-15T10:43:26.188Z,69.2
2022-12-15T10:48:25.231Z,66.2
2022-12-15T10:53:23.273Z,65.6
2022-12-15T10:58:21.713Z,64.6
2022-12-15T11:03:20.179Z,64.9
2022-12-15T11:08:18.841Z,61.6
2022-12-15T11:13:17.554Z,59.5
2022-12-15T11:18:15.786Z,59.8
2022-12-15T11:23:13.754Z,60.3
2022-12-15T11:28:11.738Z,61.6
2022-12-15T11:33:10.002Z,59.2
2022-12-15T11:38:08.290Z,59.7
2022-12-15T11:43:05.304Z,64.1
2022-12-15T11:48:02.223Z,68.5
2022-12-15T11:52:59.635Z,71
2022-12-15T11:57:57.544Z,72.1
2022-12-15T12:02:58.399Z,75.2
2022-12-15T12:07:56.161Z,75
2022-12-15T12:12:54.737Z,74.1
2022-12-15T12:17:52.711Z,73.7
2022-12-15T12:22:50.674Z,74.9
2022-12-15T12:32:46.078Z,76
2022-12-15T12:37:44.275Z,76.3
2022-12-15T12:42:42.783Z,76.4
2022-12-15T12:47:40.756Z,76.6
2022-12-15T12:52:38.814Z,77.2
2022-12-15T12:57:36.874Z,79.3
2022-12-15T13:02:34.879Z,80.7
2022-12-15T13:07:32.802Z,82.7
2022-12-15T13:12:53.124Z,84.4
2022-12-15T13:17:29.013Z,86
2022-12-15T13:22:27.113Z,88.6
2022-12-15T13:27:24.866Z,90
2022-12-15T13:32:23.122Z,91.2
2022-12-15T13:37:21.048Z,95.7
2022-12-15T13:42:37.543Z,97.1
2022-12-15T13:47:17.049Z,97.6
2022-12-15T13:52:15.014Z,98.5
2022-12-15T13:57:12.829Z,99.7
2022-12-15T14:02:10.772Z,100
2022-12-15T14:07:08.658Z,100
2022-12-15T14:12:06.773Z,100
2022-12-15T14:17:04.824Z,100
2022-12-15T14:22:02.655Z,100
2022-12-15T14:27:01.117Z,100
2022-12-15T14:31:59.233Z,100
2022-12-15T14:36:57.157Z,100
2022-12-15T14:41:54.924Z,100
2022-12-15T14:46:52.869Z,100
2022-12-15T14:51:51.119Z,100
2022-12-15T14:56:49.136Z,100
2022-12-15T15:01:49.686Z,100
2022-12-15T15:03:14.953Z,75.7
2022-12-15T15:06:49.083Z,100
2022-12-15T15:11:43.452Z,100
2022-12-15T15:16:41.535Z,100
2022-12-15T15:21:39.850Z,100
2022-12-15T15:26:38.171Z,100
2022-12-15T15:31:40.687Z,100
2022-12-15T15:36:34.444Z,100
2022-12-15T15:41:32.954Z,100
2022-12-15T15:46:31.195Z,100
2022-12-15T15:51:29.572Z,100
2022-12-15T15:56:27.961Z,100
2022-12-15T16:01:26.363Z,100
2022-12-15T16:06:24.237Z,100
2022-12-15T16:11:22.310Z,100
2022-12-15T16:16:20.538Z,100
2022-12-15T16:21:18.702Z,100
2022-12-15T16:26:17.106Z,100
2022-12-15T16:31:15.642Z,100
2022-12-15T16:36:13.743Z,100
2022-12-15T16:41:11.919Z,100
2022-12-15T16:46:10.023Z,100
2022-12-15T16:51:08.253Z,100
2022-12-15T16:56:06.406Z,100
2022-12-15T17:01:04.628Z,100
2022-12-15T17:06:02.942Z,100
2022-12-15T17:11:01.214Z,100
2022-12-15T17:15:59.455Z,100
2022-12-15T17:20:57.644Z,100
2022-12-15T17:30:54.349Z,100
2022-12-15T17:35:52.442Z,100
2022-12-15T17:40:50.515Z,100
2022-12-15T17:45:48.651Z,100
2022-12-15T17:50:46.802Z,100
2022-12-15T17:55:45.391Z,100
2022-12-15T18:00:49.001Z,100
2022-12-15T18:05:41.760Z,100
2022-12-15T18:10:40.347Z,100
2022-12-15T18:15:38.742Z,100
2022-12-15T18:20:37.106Z,100
2022-12-15T18:25:35.849Z,100
2022-12-15T18:30:34.265Z,100
2022-12-15T18:35:32.669Z,100
2022-12-15T18:40:30.955Z,100
2022-12-15T18:45:29.456Z,100
2022-12-15T18:50:28.372Z,100
2022-12-15T18:55:26.853Z,100
2022-12-15T19:00:25.172Z,100
2022-12-15T19:05:23.547Z,100
2022-12-15T19:10:21.863Z,100
2022-12-15T19:15:20.337Z,100
2022-12-15T19:20:19.120Z,100
2022-12-15T19:25:20.533Z,100
2022-12-15T19:30:15.944Z,100
2022-12-15T19:35:15.033Z,100
2022-12-15T19:40:13.458Z,100
2022-12-15T19:45:12.080Z,100
2022-12-15T19:50:10.585Z,100
2022-12-15T19:55:09.022Z,100
2022-12-15T20:00:07.285Z,100
2022-12-15T20:05:05.763Z,100
2022-12-15T20:10:04.121Z,100
2022-12-15T20:15:02.314Z,100
2022-12-15T20:20:01.161Z,100
2022-12-15T20:24:59.308Z,100
2022-12-15T20:29:58.270Z,100
2022-12-15T20:34:56.414Z,100
2022-12-15T20:39:57.576Z,100
2022-12-15T20:44:54.290Z,100
2022-12-15T20:49:51.270Z,100
2022-12-15T20:54:50.023Z,100
2022-12-15T20:59:48.899Z,100
2022-12-15T21:04:47.144Z,100
2022-12-15T21:09:45.660Z,100
2022-12-15T21:14:43.905Z,100
2022-12-15T21:19:42.088Z,100
2022-12-15T21:24:40.489Z,100
2022-12-15T21:29:38.895Z,100
2022-12-15T21:34:37.258Z,100
2022-12-15T21:39:35.511Z,100
2022-12-15T21:44:33.608Z,100
2022-12-15T21:49:33.022Z,100
2022-12-15T21:54:31.788Z,100
2022-12-15T21:59:29.929Z,100
2022-12-15T22:04:28.321Z,100
2022-12-15T22:09:26.866Z,100
2022-12-15T22:14:25.386Z,100
2022-12-15T22:19:23.067Z,100
2022-12-15T22:24:21.501Z,100
2022-12-15T22:29:19.832Z,100
2022-12-15T22:34:18.556Z,100
2022-12-15T22:39:16.605Z,100
2022-12-15T22:44:14.984Z,100
2022-12-15T22:49:13.277Z,100
2022-12-15T22:54:11.663Z,100
2022-12-15T22:59:09.818Z,100
2022-12-15T23:04:08.149Z,100
2022-12-15T23:09:06.304Z,100
2022-12-15T23:14:04.432Z,100
2022-12-15T23:19:02.775Z,100
2022-12-15T23:24:00.580Z,100
2022-12-15T23:28:58.652Z,100
2022-12-15T23:33:56.726Z,100
2022-12-15T23:38:54.893Z,100
2022-12-15T23:43:53.032Z,100
2022-12-15T23:48:50.864Z,100
2022-12-15T23:53:49.076Z,100
2022-12-15T23:58:47.483Z,100
