createdAt,value
2023-01-13T00:00:32.305Z,82.77
2023-01-13T00:03:37.596Z,82.94
2023-01-13T00:06:39.971Z,82.92
2023-01-13T00:09:42.623Z,82.89
2023-01-13T00:12:44.943Z,82.92
2023-01-13T00:16:05.759Z,82.88
2023-01-13T00:19:08.105Z,82.86
2023-01-13T00:22:10.685Z,82.94
2023-01-13T00:25:13.135Z,82.92
2023-01-13T00:28:15.689Z,82.89
2023-01-13T00:31:20.642Z,82.73
2023-01-13T00:34:23.358Z,82.80
2023-01-13T00:37:26.147Z,82.87
2023-01-13T00:40:28.732Z,82.95
2023-01-13T00:43:32.642Z,83.05
2023-01-13T00:46:35.307Z,83.02
2023-01-13T00:49:37.638Z,83.06
2023-01-13T00:52:42.207Z,83.00
2023-01-13T00:55:44.708Z,83.35
2023-01-13T00:58:48.056Z,83.33
2023-01-13T01:01:50.356Z,83.36
2023-01-13T01:04:53.006Z,83.19
2023-01-13T01:07:55.372Z,83.29
2023-01-13T01:11:06.202Z,83.15
2023-01-13T01:14:11.760Z,82.80
2023-01-13T01:17:14.345Z,82.68
2023-01-13T01:20:17.221Z,82.50
2023-01-13T01:23:19.837Z,82.75
2023-01-13T01:26:26.543Z,82.94
2023-01-13T01:29:29.270Z,82.90
2023-01-13T01:32:34.320Z,82.73
2023-01-13T01:35:40.208Z,82.50
2023-01-13T01:38:42.846Z,82.30
2023-01-13T01:42:05.390Z,82.23
2023-01-13T01:45:22.616Z,82.16
2023-01-13T01:48:26.173Z,81.96
2023-01-13T01:51:33.795Z,82.06
2023-01-13T01:54:52.574Z,82.09
2023-01-13T01:58:25.868Z,82.11
2023-01-13T02:01:28.922Z,82.38
2023-01-13T02:04:36.358Z,82.47
2023-01-13T02:07:41.082Z,82.69
2023-01-13T02:10:48.213Z,82.66
2023-01-13T02:13:50.527Z,82.55
2023-01-13T02:17:16.274Z,82.36
2023-01-13T02:21:03.738Z,82.38
2023-01-13T02:24:53.592Z,82.31
2023-01-13T02:28:20.792Z,82.27
2023-01-13T02:31:42.103Z,82.11
2023-01-13T02:34:55.958Z,82.05
2023-01-13T02:38:00.607Z,81.61
2023-01-13T02:41:51.511Z,81.54
2023-01-13T02:45:02.449Z,81.46
2023-01-13T02:48:08.084Z,81.53
2023-01-13T02:51:16.702Z,81.39
2023-01-13T02:54:25.665Z,81.37
2023-01-13T02:57:31.676Z,81.47
2023-01-13T03:00:36.769Z,81.44
2023-01-13T03:03:39.399Z,81.54
2023-01-13T03:06:50.511Z,81.75
2023-01-13T03:10:11.210Z,81.74
2023-01-13T03:13:41.498Z,81.87
2023-01-13T03:16:49.983Z,81.85
2023-01-13T03:20:35.353Z,81.87
2023-01-13T03:23:50.787Z,82.02
2023-01-13T03:26:58.392Z,82.16
2023-01-13T03:30:37.544Z,82.17
2023-01-13T03:33:46.416Z,82.21
2023-01-13T03:36:54.097Z,82.30
2023-01-13T03:40:04.167Z,82.45
2023-01-13T03:43:30.767Z,82.40
2023-01-13T03:46:43.507Z,82.37
2023-01-13T03:49:52.459Z,82.56
2023-01-13T03:53:15.742Z,82.53
2023-01-13T03:56:30.653Z,82.38
2023-01-13T03:59:38.334Z,82.86
2023-01-13T04:03:11.303Z,82.97
2023-01-13T04:06:18.559Z,83.17
2023-01-13T04:09:20.880Z,83.37
2023-01-13T04:12:23.405Z,83.62
2023-01-13T04:15:28.637Z,83.51
2023-01-13T04:18:31.728Z,83.63
2023-01-13T04:21:35.165Z,83.56
2023-01-13T04:24:37.726Z,83.29
2023-01-13T04:27:40.055Z,83.26
2023-01-13T04:30:43.831Z,83.15
2023-01-13T04:33:46.150Z,83.23
2023-01-13T04:36:48.782Z,83.08
2023-01-13T04:39:51.263Z,82.94
2023-01-13T04:42:53.872Z,82.71
2023-01-13T04:45:56.380Z,82.91
2023-01-13T04:48:59.089Z,82.96
2023-01-13T04:52:03.784Z,82.90
2023-01-13T04:55:07.622Z,82.87
2023-01-13T04:58:10.998Z,82.73
2023-01-13T05:01:13.710Z,82.79
2023-01-13T05:04:17.103Z,82.69
2023-01-13T05:07:25.653Z,82.63
2023-01-13T05:10:28.113Z,82.61
2023-01-13T05:13:49.323Z,82.91
2023-01-13T05:17:00.541Z,83.14
2023-01-13T05:20:04.842Z,83.30
2023-01-13T05:23:25.777Z,83.25
2023-01-13T05:26:28.427Z,83.22
2023-01-13T05:29:30.783Z,83.50
2023-01-13T05:32:33.434Z,83.47
2023-01-13T05:35:39.138Z,83.75
2023-01-13T05:38:42.266Z,83.79
2023-01-13T05:42:03.378Z,83.62
2023-01-13T05:45:06.502Z,83.60
2023-01-13T05:48:08.788Z,83.58
2023-01-13T05:51:13.044Z,83.41
2023-01-13T05:54:15.352Z,83.51
2023-01-13T05:57:17.993Z,83.39
2023-01-13T06:00:20.699Z,83.24
2023-01-13T06:03:24.714Z,83.23
2023-01-13T06:06:27.065Z,83.32
2023-01-13T06:09:29.736Z,83.34
2023-01-13T06:12:32.123Z,83.34
2023-01-13T06:15:34.731Z,83.16
2023-01-13T06:18:37.042Z,83.34
2023-01-13T06:21:40.572Z,83.54
2023-01-13T06:24:45.897Z,83.59
2023-01-13T06:27:49.349Z,83.46
2023-01-13T06:30:56.973Z,83.48
2023-01-13T06:34:09.091Z,83.26
2023-01-13T06:37:15.116Z,83.17
2023-01-13T06:40:18.269Z,82.95
2023-01-13T06:43:20.786Z,83.36
2023-01-13T06:46:23.529Z,83.18
2023-01-13T06:49:25.894Z,83.28
2023-01-13T06:52:30.496Z,83.35
2023-01-13T06:55:32.840Z,83.50
2023-01-13T06:58:35.537Z,83.97
2023-01-13T07:01:38.039Z,83.89
2023-01-13T07:04:40.916Z,83.65
2023-01-13T07:07:43.562Z,83.51
2023-01-13T07:10:46.476Z,83.78
2023-01-13T07:14:07.711Z,83.67
2023-01-13T07:17:10.611Z,84.05
2023-01-13T07:20:13.155Z,83.47
2023-01-13T07:23:15.804Z,83.41
2023-01-13T07:26:18.488Z,83.00
2023-01-13T07:29:24.294Z,82.68
2023-01-13T07:32:26.649Z,82.21
2023-01-13T07:35:29.301Z,81.68
2023-01-13T07:38:33.275Z,81.32
2023-01-13T07:41:54.503Z,80.83
2023-01-13T07:44:59.023Z,80.82
2023-01-13T07:48:01.781Z,81.23
2023-01-13T07:51:06.621Z,81.21
2023-01-13T07:54:09.375Z,81.03
2023-01-13T07:57:14.204Z,80.73
2023-01-13T08:00:20.625Z,80.58
2023-01-13T08:03:24.384Z,80.84
2023-01-13T08:06:26.969Z,80.94
2023-01-13T08:09:29.754Z,80.52
2023-01-13T08:12:52.363Z,80.16
2023-01-13T08:16:08.281Z,80.04
2023-01-13T08:19:10.621Z,80.28
2023-01-13T08:22:13.404Z,80.40
2023-01-13T08:25:15.801Z,81.02
2023-01-13T08:28:18.560Z,80.61
2023-01-13T08:31:21.030Z,80.26
2023-01-13T08:34:23.833Z,80.46
2023-01-13T08:37:26.589Z,80.06
2023-01-13T08:40:29.541Z,80.19
2023-01-13T08:43:31.892Z,79.76
2023-01-13T08:46:35.233Z,79.57
2023-01-13T08:49:37.590Z,79.84
2023-01-13T08:52:41.004Z,79.71
2023-01-13T08:55:43.977Z,79.83
2023-01-13T08:58:46.790Z,79.83
2023-01-13T09:01:49.476Z,79.84
2023-01-13T09:04:53.415Z,80.09
2023-01-13T09:07:55.811Z,80.70
2023-01-13T09:10:58.764Z,80.99
2023-01-13T09:14:03.266Z,81.09
2023-01-13T09:17:07.573Z,80.72
2023-01-13T09:20:11.119Z,80.59
2023-01-13T09:23:13.886Z,80.46
2023-01-13T09:26:21.181Z,80.30
2023-01-13T09:29:24.137Z,80.24
2023-01-13T09:32:26.648Z,80.36
2023-01-13T09:35:32.248Z,80.15
2023-01-13T09:38:43.112Z,80.03
2023-01-13T09:42:24.839Z,80.24
2023-01-13T09:46:05.550Z,80.24
2023-01-13T09:49:26.140Z,80.00
2023-01-13T09:52:31.215Z,80.25
2023-01-13T09:55:54.955Z,80.94
2023-01-13T09:58:57.797Z,81.20
2023-01-13T10:02:18.536Z,82.10
2023-01-13T10:05:47.402Z,82.28
2023-01-13T10:08:50.650Z,82.29
2023-01-13T10:12:17.053Z,82.11
2023-01-13T10:15:26.517Z,81.95
2023-01-13T10:18:49.546Z,82.03
2023-01-13T10:22:37.185Z,81.76
2023-01-13T10:26:14.798Z,82.47
2023-01-13T10:29:30.480Z,81.98
2023-01-13T10:32:34.628Z,81.17
2023-01-13T10:36:14.406Z,81.01
2023-01-13T10:39:17.215Z,80.72
2023-01-13T10:42:24.534Z,81.15
2023-01-13T10:45:27.376Z,81.35
2023-01-13T10:48:57.304Z,81.84
2023-01-13T10:52:02.088Z,81.90
2023-01-13T10:55:23.531Z,81.98
2023-01-13T10:58:30.122Z,81.76
2023-01-13T11:01:33.170Z,81.31
2023-01-13T11:04:43.357Z,80.98
2023-01-13T11:07:52.502Z,80.75
2023-01-13T11:10:59.786Z,80.75
2023-01-13T11:14:23.309Z,80.74
2023-01-13T11:17:53.627Z,80.58
2023-01-13T11:20:58.995Z,80.28
2023-01-13T11:24:26.565Z,79.87
2023-01-13T11:27:49.400Z,79.90
2023-01-13T11:31:13.277Z,80.14
2023-01-13T11:34:24.817Z,80.05
2023-01-13T11:37:40.793Z,79.94
2023-01-13T11:40:47.014Z,80.09
2023-01-13T11:44:08.827Z,80.44
2023-01-13T11:47:13.469Z,80.53
2023-01-13T11:50:26.022Z,80.78
2023-01-13T11:53:56.856Z,81.02
2023-01-13T11:57:05.651Z,81.22
2023-01-13T12:00:19.847Z,81.34
2023-01-13T12:03:48.244Z,81.79
2023-01-13T12:07:36.999Z,81.85
2023-01-13T12:11:06.169Z,81.56
2023-01-13T12:14:30.864Z,81.57
2023-01-13T12:18:11.520Z,81.58
2023-01-13T12:21:37.615Z,81.70
2023-01-13T12:24:51.126Z,81.35
2023-01-13T12:28:11.172Z,81.02
2023-01-13T12:31:18.790Z,80.72
2023-01-13T12:34:49.823Z,80.76
2023-01-13T12:38:15.216Z,81.05
2023-01-13T12:41:37.559Z,81.13
2023-01-13T12:45:12.378Z,81.70
2023-01-13T12:48:45.651Z,81.88
2023-01-13T12:52:12.630Z,81.80
2023-01-13T12:55:19.433Z,81.89
2023-01-13T12:58:29.190Z,81.76
2023-01-13T13:01:36.186Z,81.68
2023-01-13T13:04:43.309Z,81.58
2023-01-13T13:07:53.254Z,81.27
2023-01-13T13:11:02.808Z,81.16
2023-01-13T13:14:10.739Z,80.78
2023-01-13T13:17:19.545Z,80.52
2023-01-13T13:21:00.278Z,80.49
2023-01-13T13:24:05.195Z,80.29
2023-01-13T13:27:31.863Z,80.34
2023-01-13T13:30:43.241Z,80.21
2023-01-13T13:33:59.245Z,80.25
2023-01-13T13:37:17.833Z,80.39
2023-01-13T13:40:39.254Z,80.46
2023-01-13T13:44:02.580Z,80.55
2023-01-13T13:47:06.471Z,80.59
2023-01-13T13:50:15.222Z,80.76
2023-01-13T13:53:19.946Z,80.80
2023-01-13T13:56:26.104Z,80.96
2023-01-13T13:59:33.707Z,81.01
2023-01-13T14:02:37.728Z,81.20
2023-01-13T14:05:52.184Z,81.31
2023-01-13T14:08:54.359Z,81.36
2023-01-13T14:12:08.947Z,81.49
2023-01-13T14:15:28.850Z,81.59
2023-01-13T14:18:35.781Z,81.58
2023-01-13T14:21:38.571Z,81.62
2023-01-13T14:24:47.174Z,81.64
2023-01-13T14:27:49.842Z,81.70
2023-01-13T14:30:56.699Z,81.89
2023-01-13T14:34:02.901Z,82.00
2023-01-13T14:37:25.532Z,81.95
2023-01-13T14:40:36.168Z,82.14
2023-01-13T14:43:44.576Z,82.08
2023-01-13T14:46:47.026Z,82.10
2023-01-13T14:50:11.446Z,82.15
2023-01-13T14:53:49.814Z,82.36
2023-01-13T14:56:55.192Z,82.52
2023-01-13T15:00:15.947Z,82.47
2023-01-13T15:03:21.030Z,82.60
2023-01-13T15:06:27.032Z,82.67
2023-01-13T15:09:39.916Z,82.78
2023-01-13T15:12:43.841Z,82.81
2023-01-13T15:15:50.870Z,82.80
2023-01-13T15:18:54.963Z,82.89
2023-01-13T15:21:57.766Z,83.45
2023-01-13T15:25:00.196Z,83.50
2023-01-13T15:28:07.323Z,83.63
2023-01-13T15:31:10.255Z,83.66
2023-01-13T15:34:12.997Z,83.78
2023-01-13T15:37:16.891Z,83.70
2023-01-13T15:40:26.511Z,83.79
2023-01-13T15:43:47.477Z,83.82
2023-01-13T15:46:52.274Z,83.84
2023-01-13T15:49:54.810Z,83.80
2023-01-13T15:52:57.658Z,83.74
2023-01-13T15:56:00.707Z,83.91
2023-01-13T15:59:04.921Z,83.90
2023-01-13T16:02:14.945Z,83.91
2023-01-13T16:05:17.955Z,84.06
2023-01-13T16:08:22.885Z,84.20
2023-01-13T16:11:25.815Z,84.11
2023-01-13T16:14:29.497Z,83.97
2023-01-13T16:17:34.341Z,83.85
2023-01-13T16:20:36.833Z,83.91
2023-01-13T16:23:39.997Z,83.83
2023-01-13T16:26:42.342Z,83.69
2023-01-13T16:29:46.227Z,83.72
2023-01-13T16:32:48.709Z,83.58
2023-01-13T16:36:10.126Z,83.63
2023-01-13T16:39:21.578Z,83.68
2023-01-13T16:42:24.472Z,83.62
2023-01-13T16:45:27.460Z,83.58
2023-01-13T16:48:30.180Z,83.67
2023-01-13T16:51:33.429Z,83.81
2023-01-13T16:54:36.484Z,83.80
2023-01-13T16:57:38.907Z,83.87
2023-01-13T17:00:41.602Z,83.92
2023-01-13T17:03:44.546Z,83.82
2023-01-13T17:06:59.175Z,83.88
2023-01-13T17:10:03.717Z,83.83
2023-01-13T17:13:15.604Z,83.76
2023-01-13T17:16:21.973Z,83.67
2023-01-13T17:19:25.697Z,83.50
2023-01-13T17:22:28.158Z,83.43
2023-01-13T17:25:30.820Z,83.40
2023-01-13T17:28:33.280Z,83.24
2023-01-13T17:31:36.409Z,83.24
2023-01-13T17:34:40.203Z,83.35
2023-01-13T17:37:42.701Z,83.33
2023-01-13T17:40:44.929Z,83.54
2023-01-13T17:43:47.628Z,83.51
2023-01-13T17:46:50.292Z,83.56
2023-01-13T17:49:52.986Z,83.62
2023-01-13T17:52:55.616Z,83.62
2023-01-13T17:55:58.561Z,83.54
2023-01-13T17:59:47.107Z,83.42
2023-01-13T18:02:49.785Z,83.52
2023-01-13T18:05:52.543Z,83.48
2023-01-13T18:08:55.463Z,83.62
2023-01-13T18:11:58.886Z,83.64
2023-01-13T18:15:01.242Z,83.71
2023-01-13T18:18:04.166Z,83.74
2023-01-13T18:21:26.127Z,83.65
2023-01-13T18:24:47.731Z,83.68
2023-01-13T18:27:54.159Z,83.72
2023-01-13T18:30:57.123Z,83.65
2023-01-13T18:34:05.069Z,83.63
2023-01-13T18:37:10.217Z,83.71
2023-01-13T18:40:16.069Z,83.79
2023-01-13T18:44:08.806Z,83.75
2023-01-13T18:47:11.240Z,83.53
2023-01-13T18:50:14.017Z,83.56
2023-01-13T18:53:16.494Z,83.52
2023-01-13T18:56:19.264Z,83.58
2023-01-13T18:59:21.821Z,83.38
2023-01-13T19:02:26.472Z,83.53
2023-01-13T19:05:29.011Z,83.45
2023-01-13T19:08:33.698Z,83.39
2023-01-13T19:11:36.308Z,83.38
2023-01-13T19:14:40.466Z,83.30
2023-01-13T19:17:45.089Z,83.17
2023-01-13T19:20:50.517Z,83.24
2023-01-13T19:23:54.541Z,83.36
2023-01-13T19:26:57.225Z,83.36
2023-01-13T19:30:00.621Z,83.31
2023-01-13T19:33:03.818Z,83.39
2023-01-13T19:36:07.911Z,83.45
2023-01-13T19:39:10.563Z,83.45
2023-01-13T19:42:32.310Z,83.53
2023-01-13T19:45:36.261Z,83.66
2023-01-13T19:48:40.157Z,83.76
2023-01-13T19:51:43.384Z,83.69
2023-01-13T19:54:46.305Z,83.66
2023-01-13T19:57:49.213Z,83.58
2023-01-13T20:00:55.166Z,83.52
2023-01-13T20:04:03.237Z,83.46
2023-01-13T20:07:08.364Z,83.82
2023-01-13T20:10:11.209Z,84.01
2023-01-13T20:13:14.548Z,83.99
2023-01-13T20:16:17.306Z,84.08
2023-01-13T20:19:19.661Z,84.13
2023-01-13T20:22:22.381Z,84.09
2023-01-13T20:25:25.653Z,84.11
2023-01-13T20:28:28.355Z,84.11
2023-01-13T20:31:33.001Z,84.21
2023-01-13T20:34:37.276Z,84.46
2023-01-13T20:37:43.989Z,84.54
2023-01-13T20:40:46.669Z,84.36
2023-01-13T20:44:07.802Z,84.27
2023-01-13T20:47:15.925Z,84.29
2023-01-13T20:50:18.556Z,84.34
2023-01-13T20:53:21.574Z,84.27
2023-01-13T20:56:24.080Z,84.44
2023-01-13T20:59:26.807Z,84.54
2023-01-13T21:02:31.497Z,84.71
2023-01-13T21:05:36.024Z,84.76
2023-01-13T21:08:38.429Z,85.29
2023-01-13T21:12:01.949Z,85.38
2023-01-13T21:15:22.917Z,85.50
2023-01-13T21:18:45.687Z,85.78
2023-01-13T21:21:50.485Z,85.78
2023-01-13T21:24:53.272Z,85.80
2023-01-13T21:28:03.204Z,85.87
2023-01-13T21:31:08.771Z,85.91
2023-01-13T21:34:11.844Z,85.77
2023-01-13T21:37:18.380Z,85.62
2023-01-13T21:40:20.970Z,85.89
2023-01-13T21:43:42.369Z,85.90
2023-01-13T21:47:03.338Z,86.02
2023-01-13T21:50:13.588Z,86.03
2023-01-13T21:53:15.961Z,86.07
2023-01-13T21:56:18.600Z,85.95
2023-01-13T21:59:20.943Z,86.19
2023-01-13T22:02:31.774Z,86.29
2023-01-13T22:05:35.800Z,86.50
2023-01-13T22:08:38.142Z,86.70
2023-01-13T22:11:40.762Z,86.97
2023-01-13T22:14:43.145Z,87.22
2023-01-13T22:17:48.364Z,87.68
2023-01-13T22:20:50.678Z,87.75
2023-01-13T22:23:54.843Z,87.80
2023-01-13T22:26:57.200Z,88.01
2023-01-13T22:30:00.207Z,88.12
2023-01-13T22:33:02.660Z,88.15
2023-01-13T22:36:06.161Z,87.58
2023-01-13T22:39:09.195Z,87.78
2023-01-13T22:42:11.834Z,87.72
2023-01-13T22:45:14.783Z,87.53
2023-01-13T22:48:17.409Z,87.79
2023-01-13T22:51:19.744Z,87.65
2023-01-13T22:54:22.368Z,87.85
2023-01-13T22:57:24.687Z,87.72
2023-01-13T23:00:27.468Z,87.66
2023-01-13T23:03:29.850Z,87.92
2023-01-13T23:06:33.990Z,88.04
2023-01-13T23:09:36.361Z,87.96
2023-01-13T23:12:39.017Z,87.92
2023-01-13T23:15:41.484Z,87.88
2023-01-13T23:18:48.194Z,87.86
2023-01-13T23:21:50.576Z,87.89
2023-01-13T23:24:53.174Z,87.81
2023-01-13T23:27:55.983Z,87.81
2023-01-13T23:30:58.910Z,87.89
2023-01-13T23:34:01.575Z,87.98
2023-01-13T23:37:04.306Z,88.19
2023-01-13T23:40:07.279Z,88.40
2023-01-13T23:43:09.946Z,88.30
2023-01-13T23:46:13.969Z,88.53
2023-01-13T23:49:16.702Z,88.09
2023-01-13T23:52:19.266Z,87.98
2023-01-13T23:55:25.654Z,87.88
2023-01-13T23:58:30.928Z,88.06
