createdAt,value
2017-12-01T00:00:15.164Z,2.60
2017-12-01T00:01:17.775Z,2.60
2017-12-01T00:02:20.310Z,2.60
2017-12-01T00:03:22.864Z,2.60
2017-12-01T00:04:25.432Z,2.60
2017-12-01T00:05:29.171Z,2.60
2017-12-01T00:06:31.725Z,2.60
2017-12-01T00:07:34.280Z,2.60
2017-12-01T00:08:36.849Z,2.60
2017-12-01T00:09:39.407Z,2.60
2017-12-01T00:10:41.952Z,2.60
2017-12-01T00:11:45.449Z,2.50
2017-12-01T00:12:48.017Z,2.50
2017-12-01T00:13:51.588Z,2.50
2017-12-01T00:14:54.883Z,2.50
2017-12-01T00:15:57.555Z,2.50
2017-12-01T00:17:00.115Z,2.50
2017-12-01T00:18:02.796Z,2.50
2017-12-01T00:19:05.367Z,2.50
2017-12-01T00:20:09.867Z,2.50
2017-12-01T00:21:12.419Z,2.50
2017-12-01T00:22:15.715Z,2.50
2017-12-01T00:23:18.248Z,2.50
2017-12-01T00:24:21.766Z,2.50
2017-12-01T00:25:25.085Z,2.50
2017-12-01T00:26:27.632Z,2.40
2017-12-01T00:27:30.193Z,2.40
2017-12-01T00:28:32.950Z,2.50
2017-12-01T00:29:36.246Z,2.50
2017-12-01T00:30:38.819Z,2.50
2017-12-01T00:31:41.354Z,2.50
2017-12-01T00:32:44.700Z,2.50
2017-12-01T00:33:47.443Z,2.50
2017-12-01T00:34:50.218Z,2.60
2017-12-01T00:35:52.754Z,2.60
2017-12-01T00:36:56.063Z,2.60
2017-12-01T00:37:58.642Z,2.60
2017-12-01T00:39:01.198Z,2.60
2017-12-01T00:40:03.731Z,2.60
2017-12-01T00:41:08.069Z,2.60
2017-12-01T00:42:10.605Z,2.50
2017-12-01T00:43:13.930Z,2.60
2017-12-01T00:44:16.492Z,2.60
2017-12-01T00:45:19.540Z,2.60
2017-12-01T00:46:23.204Z,2.50
2017-12-01T00:47:25.754Z,2.50
2017-12-01T00:48:28.308Z,2.50
2017-12-01T00:49:31.884Z,2.50
2017-12-01T00:50:34.431Z,2.50
2017-12-01T00:51:37.734Z,2.50
2017-12-01T00:52:40.326Z,2.50
2017-12-01T00:53:42.878Z,2.50
2017-12-01T00:54:45.436Z,2.50
2017-12-01T00:55:47.981Z,2.50
2017-12-01T00:56:51.278Z,2.50
2017-12-01T00:57:54.776Z,2.50
2017-12-01T00:58:57.308Z,2.50
2017-12-01T01:00:01.733Z,2.40
2017-12-01T01:01:05.425Z,2.40
2017-12-01T01:02:08.731Z,2.30
2017-12-01T01:03:11.265Z,2.30
2017-12-01T01:04:14.580Z,2.40
2017-12-01T01:05:17.113Z,2.40
2017-12-01T01:06:20.734Z,2.40
2017-12-01T01:07:23.273Z,2.40
2017-12-01T01:08:26.586Z,2.40
2017-12-01T01:09:29.108Z,2.40
2017-12-01T01:10:31.659Z,2.40
2017-12-01T01:11:34.253Z,2.40
2017-12-01T01:12:36.805Z,2.40
2017-12-01T01:13:39.347Z,2.50
2017-12-01T01:14:41.997Z,2.50
2017-12-01T01:15:45.059Z,2.50
2017-12-01T01:16:48.271Z,2.40
2017-12-01T01:17:51.281Z,2.40
2017-12-01T01:18:53.824Z,2.40
2017-12-01T01:19:56.859Z,2.40
2017-12-01T01:20:59.636Z,2.40
2017-12-01T01:22:02.240Z,2.30
2017-12-01T01:23:04.809Z,2.30
2017-12-01T01:24:07.331Z,2.30
2017-12-01T01:25:10.620Z,2.30
2017-12-01T01:26:13.923Z,2.30
2017-12-01T01:27:16.473Z,2.30
2017-12-01T01:28:19.008Z,2.40
2017-12-01T01:29:21.534Z,2.40
2017-12-01T01:30:24.068Z,2.40
2017-12-01T01:31:27.379Z,2.40
2017-12-01T01:32:29.926Z,2.40
2017-12-01T01:33:32.610Z,2.40
2017-12-01T01:34:35.143Z,2.30
2017-12-01T01:35:38.435Z,2.30
2017-12-01T01:36:41.725Z,2.30
2017-12-01T01:37:45.136Z,2.30
2017-12-01T01:38:47.665Z,2.30
2017-12-01T01:39:50.200Z,2.30
2017-12-01T01:40:52.732Z,2.30
2017-12-01T01:41:55.287Z,2.30
2017-12-01T01:42:58.602Z,2.30
2017-12-01T01:44:01.126Z,2.30
2017-12-01T01:45:04.416Z,2.40
2017-12-01T01:46:07.729Z,2.40
2017-12-01T01:47:10.262Z,2.40
2017-12-01T01:48:13.604Z,2.40
2017-12-01T01:49:16.145Z,2.40
2017-12-01T01:50:18.688Z,2.40
2017-12-01T01:51:21.982Z,2.40
2017-12-01T01:52:24.546Z,2.50
2017-12-01T01:53:27.089Z,2.40
2017-12-01T01:54:30.389Z,2.40
2017-12-01T01:55:33.708Z,2.40
2017-12-01T01:56:36.232Z,2.40
2017-12-01T01:57:39.539Z,2.40
2017-12-01T01:58:42.104Z,2.40
2017-12-01T01:59:44.648Z,2.40
2017-12-01T02:00:49.083Z,2.40
2017-12-01T02:01:51.616Z,2.40
2017-12-01T02:02:54.927Z,2.40
2017-12-01T02:03:57.481Z,2.40
2017-12-01T02:05:00.792Z,2.40
2017-12-01T02:06:03.425Z,2.40
2017-12-01T02:07:07.373Z,2.40
2017-12-01T02:08:09.914Z,2.40
2017-12-01T02:09:12.460Z,2.40
2017-12-01T02:10:15.769Z,2.40
2017-12-01T02:11:18.341Z,2.40
2017-12-01T02:12:20.887Z,2.40
2017-12-01T02:13:23.474Z,2.40
2017-12-01T02:14:26.013Z,2.40
2017-12-01T02:15:30.348Z,2.40
2017-12-01T02:16:32.895Z,2.30
2017-12-01T02:17:36.229Z,2.40
2017-12-01T02:18:38.741Z,2.40
2017-12-01T02:19:42.030Z,2.40
2017-12-01T02:20:44.575Z,2.40
2017-12-01T02:21:47.890Z,2.40
2017-12-01T02:22:50.430Z,2.40
2017-12-01T02:23:53.743Z,2.40
2017-12-01T02:24:56.284Z,2.40
2017-12-01T02:25:59.806Z,2.40
2017-12-01T02:27:02.351Z,2.40
2017-12-01T02:28:05.681Z,2.30
2017-12-01T02:29:08.200Z,2.30
2017-12-01T02:30:11.510Z,2.30
2017-12-01T02:31:14.054Z,2.30
2017-12-01T02:32:17.376Z,2.30
2017-12-01T02:33:19.942Z,2.30
2017-12-01T02:34:22.796Z,2.30
2017-12-01T02:35:25.466Z,2.30
2017-12-01T02:36:28.021Z,2.30
2017-12-01T02:37:30.561Z,2.30
2017-12-01T02:38:33.861Z,2.30
2017-12-01T02:39:37.145Z,2.30
2017-12-01T02:40:40.462Z,2.30
2017-12-01T02:41:43.138Z,2.30
2017-12-01T02:42:45.671Z,2.30
2017-12-01T02:43:48.680Z,2.30
2017-12-01T02:44:53.478Z,2.30
2017-12-01T02:45:56.033Z,2.30
2017-12-01T02:46:58.608Z,2.30
2017-12-01T02:48:01.180Z,2.40
2017-12-01T02:49:03.734Z,2.40
2017-12-01T02:50:07.065Z,2.30
2017-12-01T02:51:09.598Z,2.30
2017-12-01T02:52:13.090Z,2.30
2017-12-01T02:53:16.780Z,2.30
2017-12-01T02:54:20.791Z,2.30
2017-12-01T02:55:24.333Z,2.30
2017-12-01T02:56:27.638Z,2.30
2017-12-01T02:57:31.423Z,2.30
2017-12-01T02:58:34.757Z,2.30
2017-12-01T02:59:37.329Z,2.30
2017-12-01T03:00:39.872Z,2.30
2017-12-01T03:01:42.416Z,2.30
2017-12-01T03:02:44.968Z,2.20
2017-12-01T03:03:48.301Z,2.20
2017-12-01T03:04:50.857Z,2.20
2017-12-01T03:05:53.396Z,2.20
2017-12-01T03:06:56.688Z,2.20
2017-12-01T03:07:59.246Z,2.20
2017-12-01T03:09:02.601Z,2.30
2017-12-01T03:10:05.218Z,2.20
2017-12-01T03:11:07.756Z,2.30
2017-12-01T03:12:11.051Z,2.30
2017-12-01T03:13:14.358Z,2.30
2017-12-01T03:14:16.909Z,2.30
2017-12-01T03:15:19.453Z,2.30
2017-12-01T03:16:21.984Z,2.30
2017-12-01T03:17:24.529Z,2.30
2017-12-01T03:18:27.070Z,2.30
2017-12-01T03:19:30.396Z,2.30
2017-12-01T03:20:32.945Z,2.30
2017-12-01T03:21:35.608Z,2.30
2017-12-01T03:22:38.149Z,2.30
2017-12-01T03:23:41.462Z,2.20
2017-12-01T03:24:44.009Z,2.20
2017-12-01T03:25:46.579Z,2.20
2017-12-01T03:26:49.889Z,2.20
2017-12-01T03:27:52.428Z,2.20
2017-12-01T03:28:54.973Z,2.20
2017-12-01T03:29:58.279Z,2.20
2017-12-01T03:31:01.754Z,2.20
2017-12-01T03:32:05.041Z,2.30
2017-12-01T03:33:08.332Z,2.30
2017-12-01T03:34:11.637Z,2.30
2017-12-01T03:35:14.207Z,2.30
2017-12-01T03:36:16.749Z,2.30
2017-12-01T03:37:20.051Z,2.30
2017-12-01T03:38:22.584Z,2.30
2017-12-01T03:39:25.885Z,2.30
2017-12-01T03:40:28.452Z,2.30
2017-12-01T03:41:32.066Z,2.40
2017-12-01T03:42:34.609Z,2.40
2017-12-01T03:43:38.008Z,2.40
2017-12-01T03:44:40.541Z,2.40
2017-12-01T03:45:43.337Z,2.40
2017-12-01T03:46:45.888Z,2.40
2017-12-01T03:47:49.299Z,2.40
2017-12-01T03:48:51.828Z,2.40
2017-12-01T03:49:54.623Z,2.40
2017-12-01T03:50:57.911Z,2.30
2017-12-01T03:52:01.519Z,2.30
2017-12-01T03:53:04.059Z,2.30
2017-12-01T03:54:08.321Z,2.30
2017-12-01T03:55:10.857Z,2.30
2017-12-01T03:56:13.705Z,2.30
2017-12-01T03:57:18.193Z,2.30
2017-12-01T03:58:20.895Z,2.30
2017-12-01T03:59:23.446Z,2.30
2017-12-01T04:00:27.279Z,2.30
2017-12-01T04:01:29.815Z,2.30
2017-12-01T04:02:33.417Z,2.30
2017-12-01T04:03:37.129Z,2.30
2017-12-01T04:04:39.980Z,2.30
2017-12-01T04:05:43.268Z,2.30
2017-12-01T04:06:46.853Z,2.30
2017-12-01T04:07:50.163Z,2.30
2017-12-01T04:08:52.821Z,2.30
2017-12-01T04:09:55.360Z,2.40
2017-12-01T04:10:58.137Z,2.40
2017-12-01T04:12:01.444Z,2.40
2017-12-01T04:13:04.102Z,2.30
2017-12-01T04:14:07.428Z,2.40
2017-12-01T04:15:10.096Z,2.40
2017-12-01T04:16:12.685Z,2.40
2017-12-01T04:17:15.388Z,2.40
2017-12-01T04:18:18.690Z,2.40
2017-12-01T04:19:21.369Z,2.40
2017-12-01T04:20:23.913Z,2.40
2017-12-01T04:21:27.600Z,2.40
2017-12-01T04:22:30.907Z,2.40
2017-12-01T04:23:34.185Z,2.40
2017-12-01T04:24:36.739Z,2.50
2017-12-01T04:25:40.104Z,2.50
2017-12-01T04:26:42.988Z,2.50
2017-12-01T04:27:46.273Z,2.50
2017-12-01T04:28:49.877Z,2.60
2017-12-01T04:29:53.199Z,2.60
2017-12-01T04:30:55.744Z,2.60
2017-12-01T04:31:58.287Z,2.60
2017-12-01T04:33:01.617Z,2.60
2017-12-01T04:34:04.330Z,2.70
2017-12-01T04:35:07.671Z,2.70
2017-12-01T04:36:10.212Z,2.70
2017-12-01T04:37:13.629Z,2.70
2017-12-01T04:38:16.550Z,2.70
2017-12-01T04:39:19.846Z,2.70
2017-12-01T04:40:22.450Z,2.70
2017-12-01T04:41:24.987Z,2.70
2017-12-01T04:42:27.569Z,2.80
2017-12-01T04:43:30.153Z,2.80
2017-12-01T04:44:32.681Z,2.70
2017-12-01T04:45:35.778Z,2.70
2017-12-01T04:46:38.318Z,2.70
2017-12-01T04:47:41.713Z,2.70
2017-12-01T04:48:45.061Z,2.70
2017-12-01T04:49:48.454Z,2.70
2017-12-01T04:51:02.013Z,2.70
2017-12-01T04:52:04.614Z,2.70
2017-12-01T04:53:07.547Z,2.70
2017-12-01T04:54:10.936Z,2.70
2017-12-01T04:55:15.158Z,2.80
2017-12-01T04:56:17.724Z,2.80
2017-12-01T04:57:21.753Z,2.70
2017-12-01T04:58:24.282Z,2.70
2017-12-01T04:59:26.858Z,2.80
2017-12-01T05:00:29.721Z,2.80
2017-12-01T05:01:32.300Z,2.70
2017-12-01T05:02:34.847Z,2.80
2017-12-01T05:03:38.464Z,2.80
2017-12-01T05:04:41.504Z,2.80
2017-12-01T05:05:44.438Z,2.80
2017-12-01T05:06:46.982Z,2.90
2017-12-01T05:07:49.529Z,2.90
2017-12-01T05:08:52.842Z,2.90
2017-12-01T05:09:55.369Z,2.90
2017-12-01T05:10:58.664Z,3.00
2017-12-01T05:12:01.977Z,3.00
2017-12-01T05:13:04.907Z,3.00
2017-12-01T05:14:07.434Z,3.00
2017-12-01T05:15:09.962Z,3.00
2017-12-01T05:16:12.753Z,3.00
2017-12-01T05:17:15.521Z,3.00
2017-12-01T05:18:18.068Z,3.00
2017-12-01T05:19:20.620Z,3.00
2017-12-01T05:20:23.180Z,3.00
2017-12-01T05:21:25.721Z,3.00
2017-12-01T05:22:29.257Z,3.00
2017-12-01T05:23:32.579Z,3.00
2017-12-01T05:24:35.165Z,2.90
2017-12-01T05:25:37.697Z,3.00
2017-12-01T05:26:40.876Z,3.00
2017-12-01T05:27:43.424Z,3.00
2017-12-01T05:28:47.349Z,3.10
2017-12-01T05:29:50.296Z,3.00
2017-12-01T05:30:53.704Z,3.10
2017-12-01T05:31:57.037Z,3.10
2017-12-01T05:32:59.581Z,3.10
2017-12-01T05:34:02.118Z,3.10
2017-12-01T05:35:06.649Z,3.10
2017-12-01T05:36:09.190Z,3.10
2017-12-01T05:37:12.017Z,3.10
2017-12-01T05:38:14.665Z,3.10
2017-12-01T05:39:17.699Z,3.10
2017-12-01T05:40:21.026Z,3.00
2017-12-01T05:41:25.607Z,3.00
2017-12-01T05:42:29.936Z,3.00
2017-12-01T05:43:34.439Z,3.00
2017-12-01T05:44:37.067Z,3.00
2017-12-01T05:45:39.810Z,3.00
2017-12-01T05:46:42.350Z,2.90
2017-12-01T05:47:44.940Z,3.00
2017-12-01T05:48:48.004Z,3.00
2017-12-01T05:49:51.364Z,3.00
2017-12-01T05:50:54.670Z,3.00
2017-12-01T05:52:01.554Z,2.90
2017-12-01T05:53:04.085Z,3.00
2017-12-01T05:54:07.818Z,2.90
2017-12-01T05:55:10.383Z,2.90
2017-12-01T05:56:13.961Z,2.90
2017-12-01T05:57:16.929Z,2.90
2017-12-01T05:58:19.487Z,2.90
2017-12-01T05:59:23.024Z,2.90
2017-12-01T06:00:25.630Z,2.90
2017-12-01T06:01:28.945Z,2.90
2017-12-01T06:02:32.560Z,2.90
2017-12-01T06:03:35.179Z,2.90
2017-12-01T06:04:38.487Z,3.00
2017-12-01T06:05:41.547Z,3.00
2017-12-01T06:06:44.103Z,3.00
2017-12-01T06:07:49.033Z,2.90
2017-12-01T06:08:52.369Z,2.90
2017-12-01T06:09:55.536Z,2.90
2017-12-01T06:10:59.213Z,2.90
2017-12-01T06:12:01.751Z,3.00
2017-12-01T06:13:05.062Z,3.00
2017-12-01T06:14:07.709Z,3.00
2017-12-01T06:15:11.122Z,2.90
2017-12-01T06:16:13.773Z,2.90
2017-12-01T06:17:16.341Z,2.90
2017-12-01T06:18:18.874Z,2.90
2017-12-01T06:19:21.409Z,2.90
2017-12-01T06:20:23.930Z,2.90
2017-12-01T06:21:27.284Z,2.90
2017-12-01T06:22:29.825Z,2.80
2017-12-01T06:23:32.370Z,2.90
2017-12-01T06:24:34.909Z,2.90
2017-12-01T06:25:38.230Z,2.90
2017-12-01T06:26:40.841Z,2.80
2017-12-01T06:27:43.486Z,2.90
2017-12-01T06:28:46.039Z,2.80
2017-12-01T06:29:48.592Z,2.80
2017-12-01T06:30:51.193Z,2.80
2017-12-01T06:31:53.722Z,2.80
2017-12-01T06:32:56.284Z,2.80
2017-12-01T06:33:58.889Z,2.80
2017-12-01T06:35:01.457Z,2.80
2017-12-01T06:36:04.002Z,2.80
2017-12-01T06:37:06.550Z,2.70
2017-12-01T06:38:09.106Z,2.70
2017-12-01T06:39:11.669Z,2.70
2017-12-01T06:40:14.955Z,2.60
2017-12-01T06:41:18.269Z,2.60
2017-12-01T06:42:20.820Z,2.60
2017-12-01T06:43:23.383Z,2.60
2017-12-01T06:44:25.963Z,2.60
2017-12-01T06:45:28.525Z,2.60
2017-12-01T06:46:31.081Z,2.60
2017-12-01T06:47:33.626Z,2.60
2017-12-01T06:48:36.932Z,2.60
2017-12-01T06:49:39.832Z,2.60
2017-12-01T06:50:42.443Z,2.60
2017-12-01T06:51:45.184Z,2.60
2017-12-01T06:52:47.725Z,2.60
2017-12-01T06:53:50.257Z,2.60
2017-12-01T06:54:53.581Z,2.50
2017-12-01T06:55:56.101Z,2.50
2017-12-01T06:56:59.613Z,2.50
2017-12-01T06:58:02.145Z,2.50
2017-12-01T06:59:04.672Z,2.50
2017-12-01T07:00:07.319Z,2.50
2017-12-01T07:01:09.868Z,2.50
2017-12-01T07:02:13.154Z,2.50
2017-12-01T07:03:16.445Z,2.50
2017-12-01T07:04:18.977Z,2.50
2017-12-01T07:05:21.523Z,2.50
2017-12-01T07:06:24.073Z,2.50
2017-12-01T07:07:26.616Z,2.50
2017-12-01T07:08:29.144Z,2.50
2017-12-01T07:09:31.671Z,2.50
2017-12-01T07:10:34.213Z,2.50
2017-12-01T07:11:36.892Z,2.50
2017-12-01T07:12:39.459Z,2.50
2017-12-01T07:13:42.019Z,2.40
2017-12-01T07:14:44.562Z,2.40
2017-12-01T07:15:48.128Z,2.50
2017-12-01T07:16:50.638Z,2.40
2017-12-01T07:17:53.201Z,2.40
2017-12-01T07:18:56.503Z,2.40
2017-12-01T07:19:59.053Z,2.40
2017-12-01T07:21:02.376Z,2.40
2017-12-01T07:22:04.919Z,2.40
2017-12-01T07:23:07.443Z,2.40
2017-12-01T07:24:09.999Z,2.40
2017-12-01T07:25:13.298Z,2.40
2017-12-01T07:26:28.358Z,2.40
2017-12-01T07:27:30.913Z,2.30
2017-12-01T07:28:33.445Z,2.40
2017-12-01T07:29:35.989Z,2.30
2017-12-01T07:30:38.675Z,2.30
2017-12-01T07:31:41.220Z,2.40
2017-12-01T07:32:43.827Z,2.40
2017-12-01T07:33:46.376Z,2.40
2017-12-01T07:34:48.901Z,2.40
2017-12-01T07:35:52.211Z,2.40
2017-12-01T07:36:54.885Z,2.40
2017-12-01T07:37:57.425Z,2.40
2017-12-01T07:39:00.755Z,2.40
2017-12-01T07:40:03.297Z,2.40
2017-12-01T07:41:05.867Z,2.40
2017-12-01T07:42:08.453Z,2.40
2017-12-01T07:43:10.998Z,2.40
2017-12-01T07:45:55.733Z,2.40
2017-12-01T07:46:59.038Z,2.40
2017-12-01T07:48:01.619Z,2.40
2017-12-01T07:49:04.185Z,2.40
2017-12-01T07:50:06.724Z,2.40
2017-12-01T07:51:10.020Z,2.50
2017-12-01T07:52:12.586Z,2.50
2017-12-01T07:53:15.169Z,2.50
2017-12-01T07:54:17.705Z,2.60
2017-12-01T07:55:21.005Z,2.60
2017-12-01T07:56:23.573Z,2.60
2017-12-01T07:57:26.122Z,2.60
2017-12-01T07:58:29.489Z,2.70
2017-12-01T07:59:32.026Z,2.60
2017-12-01T08:00:34.578Z,2.70
2017-12-01T08:01:37.144Z,2.80
2017-12-01T08:02:40.177Z,2.80
2017-12-01T08:03:42.732Z,2.80
2017-12-01T08:04:46.265Z,2.90
2017-12-01T08:05:48.815Z,2.90
2017-12-01T08:06:52.126Z,2.90
2017-12-01T08:07:54.671Z,2.90
2017-12-01T08:08:57.319Z,2.90
2017-12-01T08:09:59.887Z,2.90
2017-12-01T08:11:02.412Z,2.90
2017-12-01T08:12:04.948Z,3.00
2017-12-01T08:13:07.502Z,3.00
2017-12-01T08:14:10.840Z,3.00
2017-12-01T08:15:13.413Z,3.00
2017-12-01T08:16:28.139Z,3.10
2017-12-01T08:17:30.675Z,3.10
2017-12-01T08:18:45.814Z,3.10
2017-12-01T08:19:48.374Z,3.10
2017-12-01T08:20:50.912Z,3.10
2017-12-01T08:22:05.537Z,3.10
2017-12-01T08:23:08.130Z,3.10
2017-12-01T08:24:22.648Z,3.20
2017-12-01T08:25:27.832Z,3.20
2017-12-01T08:26:30.380Z,3.20
2017-12-01T08:27:32.932Z,3.30
2017-12-01T08:28:35.475Z,3.30
2017-12-01T08:29:38.017Z,3.40
2017-12-01T08:30:41.629Z,3.40
2017-12-01T08:31:44.225Z,3.40
2017-12-01T08:32:46.787Z,3.40
2017-12-01T08:33:49.365Z,3.30
2017-12-01T08:34:51.933Z,3.40
2017-12-01T08:35:54.465Z,3.40
2017-12-01T08:36:57.029Z,3.40
2017-12-01T08:37:59.575Z,3.50
2017-12-01T08:39:02.873Z,3.50
2017-12-01T08:40:07.225Z,3.50
2017-12-01T08:41:11.393Z,3.60
2017-12-01T08:42:13.927Z,3.60
2017-12-01T08:43:16.495Z,3.40
2017-12-01T08:44:19.806Z,3.60
2017-12-01T08:45:22.375Z,3.60
2017-12-01T08:46:24.985Z,3.60
2017-12-01T08:47:27.513Z,3.60
2017-12-01T08:48:30.089Z,3.60
2017-12-01T08:49:32.619Z,3.60
2017-12-01T08:50:35.936Z,3.50
2017-12-01T08:51:38.487Z,3.50
2017-12-01T08:52:41.433Z,3.50
2017-12-01T08:53:44.454Z,3.50
2017-12-01T08:54:47.237Z,3.40
2017-12-01T08:55:49.814Z,3.50
2017-12-01T08:56:53.130Z,3.60
2017-12-01T08:57:57.005Z,3.50
2017-12-01T08:58:59.593Z,3.60
2017-12-01T09:00:02.238Z,3.50
2017-12-01T09:01:05.150Z,3.50
2017-12-01T09:02:08.705Z,3.50
2017-12-01T09:03:11.685Z,3.50
2017-12-01T09:04:14.282Z,3.50
2017-12-01T09:05:17.588Z,3.60
2017-12-01T09:06:21.159Z,3.70
2017-12-01T09:07:24.509Z,3.50
2017-12-01T09:08:29.111Z,3.50
2017-12-01T09:09:32.915Z,3.50
2017-12-01T09:10:35.480Z,3.50
2017-12-01T09:11:38.115Z,3.50
2017-12-01T09:12:41.523Z,3.50
2017-12-01T09:13:44.116Z,3.40
2017-12-01T09:14:47.046Z,3.50
2017-12-01T09:15:50.267Z,3.50
2017-12-01T09:16:52.941Z,3.50
2017-12-01T09:17:55.827Z,3.50
2017-12-01T09:19:00.045Z,3.60
2017-12-01T09:20:02.963Z,3.60
2017-12-01T09:21:06.062Z,3.60
2017-12-01T09:22:08.642Z,3.70
2017-12-01T09:23:13.233Z,3.90
2017-12-01T09:24:16.302Z,4.00
2017-12-01T09:25:18.921Z,4.00
2017-12-01T09:26:22.143Z,4.10
2017-12-01T09:27:24.761Z,4.10
2017-12-01T09:28:27.702Z,4.10
2017-12-01T09:29:30.281Z,4.10
2017-12-01T09:30:32.823Z,4.20
2017-12-01T09:31:35.426Z,4.20
2017-12-01T09:32:38.452Z,4.20
2017-12-01T09:33:42.845Z,4.30
2017-12-01T09:34:46.204Z,4.30
2017-12-01T09:35:48.815Z,4.30
2017-12-01T09:36:52.210Z,4.20
2017-12-01T09:37:55.550Z,4.10
2017-12-01T09:38:58.713Z,4.10
2017-12-01T09:40:01.519Z,4.10
2017-12-01T09:41:04.108Z,3.90
2017-12-01T09:42:07.534Z,3.90
2017-12-01T09:43:10.109Z,3.90
2017-12-01T09:44:13.652Z,3.80
2017-12-01T09:45:16.942Z,3.80
2017-12-01T09:46:20.670Z,3.80
2017-12-01T09:47:23.252Z,3.80
2017-12-01T09:48:25.792Z,3.70
2017-12-01T09:49:28.357Z,3.80
2017-12-01T09:50:31.249Z,3.80
2017-12-01T09:51:33.974Z,3.80
2017-12-01T09:52:37.291Z,3.90
2017-12-01T09:53:40.177Z,3.90
2017-12-01T09:54:43.060Z,4.00
2017-12-01T09:55:45.610Z,4.10
2017-12-01T09:56:48.150Z,4.10
2017-12-01T09:57:52.893Z,4.10
2017-12-01T09:58:55.651Z,4.10
2017-12-01T09:59:58.186Z,4.00
2017-12-01T10:01:01.522Z,4.10
2017-12-01T10:02:04.100Z,4.10
2017-12-01T10:03:06.732Z,4.20
2017-12-01T10:04:09.352Z,4.30
2017-12-01T10:05:11.882Z,4.40
2017-12-01T10:06:14.417Z,4.30
2017-12-01T10:07:17.823Z,4.40
2017-12-01T10:08:20.365Z,4.40
2017-12-01T10:09:23.816Z,4.30
2017-12-01T10:10:26.421Z,4.30
2017-12-01T10:11:29.021Z,4.30
2017-12-01T10:12:31.570Z,4.30
2017-12-01T10:13:34.928Z,4.20
2017-12-01T10:14:37.652Z,4.10
2017-12-01T10:15:40.196Z,4.10
2017-12-01T10:16:43.689Z,4.10
2017-12-01T10:17:46.315Z,4.10
2017-12-01T10:18:49.681Z,4.00
2017-12-01T10:19:52.216Z,4.10
2017-12-01T10:20:54.745Z,4.10
2017-12-01T10:21:58.070Z,4.10
2017-12-01T10:23:00.615Z,4.00
2017-12-01T10:24:03.458Z,4.00
2017-12-01T10:25:06.499Z,4.10
2017-12-01T10:26:09.328Z,4.00
2017-12-01T10:27:12.568Z,4.00
2017-12-01T10:28:17.377Z,4.00
2017-12-01T10:29:20.191Z,4.00
2017-12-01T10:30:25.471Z,4.00
2017-12-01T10:31:28.072Z,4.00
2017-12-01T10:32:31.541Z,4.00
2017-12-01T10:33:34.100Z,4.00
2017-12-01T10:34:36.649Z,4.00
2017-12-01T10:35:39.522Z,4.00
2017-12-01T10:36:43.258Z,4.00
2017-12-01T10:37:45.812Z,3.90
2017-12-01T10:38:48.648Z,3.90
2017-12-01T10:39:53.397Z,3.80
2017-12-01T10:40:56.976Z,3.80
2017-12-01T10:41:59.962Z,3.90
2017-12-01T10:43:03.398Z,3.90
2017-12-01T10:44:05.968Z,3.90
2017-12-01T10:45:09.283Z,4.00
2017-12-01T10:46:11.943Z,4.00
2017-12-01T10:47:15.236Z,4.00
2017-12-01T10:48:17.871Z,4.00
2017-12-01T10:49:21.231Z,4.00
2017-12-01T10:50:26.032Z,4.00
2017-12-01T10:51:28.574Z,4.00
2017-12-01T10:52:31.988Z,4.00
2017-12-01T10:53:36.156Z,4.00
2017-12-01T10:54:39.459Z,4.00
2017-12-01T10:55:42.047Z,4.00
2017-12-01T10:56:44.601Z,4.00
2017-12-01T10:57:47.432Z,4.00
2017-12-01T10:58:50.265Z,4.00
2017-12-01T10:59:53.092Z,4.10
2017-12-01T11:00:56.432Z,4.20
2017-12-01T11:01:58.976Z,4.20
2017-12-01T11:03:01.535Z,4.20
2017-12-01T11:04:04.090Z,4.30
2017-12-01T11:05:06.766Z,4.30
2017-12-01T11:06:09.357Z,4.30
2017-12-01T11:07:11.915Z,4.30
2017-12-01T11:08:14.561Z,4.30
2017-12-01T11:09:17.108Z,4.30
2017-12-01T11:10:20.535Z,4.30
2017-12-01T11:11:23.112Z,4.30
2017-12-01T11:12:25.644Z,4.30
2017-12-01T11:13:28.956Z,4.40
2017-12-01T11:14:32.450Z,4.40
2017-12-01T11:15:35.015Z,4.30
2017-12-01T11:16:37.599Z,4.30
2017-12-01T11:17:40.159Z,4.30
2017-12-01T11:18:42.746Z,4.30
2017-12-01T11:19:45.312Z,4.40
2017-12-01T11:20:47.865Z,4.40
2017-12-01T11:21:50.431Z,4.40
2017-12-01T11:22:52.993Z,4.40
2017-12-01T11:23:55.554Z,4.40
2017-12-01T11:24:58.089Z,4.40
2017-12-01T11:26:00.651Z,4.40
2017-12-01T11:27:04.158Z,4.50
2017-12-01T11:28:06.703Z,4.50
2017-12-01T11:29:10.010Z,4.50
2017-12-01T11:30:12.557Z,4.50
2017-12-01T11:31:15.877Z,4.60
2017-12-01T11:32:18.427Z,4.50
2017-12-01T11:33:20.966Z,4.60
2017-12-01T11:34:24.380Z,4.60
2017-12-01T11:35:26.941Z,4.60
2017-12-01T11:36:29.502Z,4.60
2017-12-01T11:37:33.049Z,4.60
2017-12-01T11:38:35.591Z,4.70
2017-12-01T11:39:39.200Z,4.70
2017-12-01T11:40:41.729Z,4.80
2017-12-01T11:41:44.313Z,4.70
2017-12-01T11:42:46.896Z,4.80
2017-12-01T11:43:49.430Z,4.80
2017-12-01T11:44:51.969Z,4.90
2017-12-01T11:45:55.299Z,5.00
2017-12-01T11:46:57.837Z,5.00
2017-12-01T11:48:01.242Z,5.10
2017-12-01T11:49:03.789Z,5.10
2017-12-01T11:50:07.176Z,5.10
2017-12-01T11:51:10.479Z,5.30
2017-12-01T11:52:13.092Z,5.20
2017-12-01T11:53:15.675Z,5.30
2017-12-01T11:54:18.217Z,5.30
2017-12-01T11:55:20.911Z,5.30
2017-12-01T11:56:23.656Z,5.30
2017-12-01T11:57:26.303Z,5.40
2017-12-01T11:58:28.881Z,5.50
2017-12-01T11:59:31.454Z,5.60
2017-12-01T12:00:35.955Z,5.60
2017-12-01T12:01:38.500Z,5.70
2017-12-01T12:02:41.808Z,5.50
2017-12-01T12:03:44.486Z,5.50
2017-12-01T12:04:47.075Z,5.50
2017-12-01T12:05:49.610Z,5.40
2017-12-01T12:06:52.175Z,5.30
2017-12-01T12:07:54.726Z,5.30
2017-12-01T12:08:58.193Z,5.40
2017-12-01T12:10:01.513Z,5.50
2017-12-01T12:11:04.259Z,5.50
2017-12-01T12:12:07.581Z,5.60
2017-12-01T12:13:10.125Z,5.60
2017-12-01T12:14:12.700Z,5.70
2017-12-01T12:15:15.253Z,5.80
2017-12-01T12:16:19.250Z,5.80
2017-12-01T12:17:23.579Z,6.00
2017-12-01T12:18:26.187Z,6.00
2017-12-01T12:19:29.520Z,6.10
2017-12-01T12:20:32.941Z,6.10
2017-12-01T12:21:36.215Z,6.10
2017-12-01T12:22:39.257Z,5.90
2017-12-01T12:23:41.951Z,5.80
2017-12-01T12:24:44.619Z,5.80
2017-12-01T12:25:47.273Z,5.90
2017-12-01T12:26:49.841Z,5.90
2017-12-01T12:27:52.620Z,6.00
2017-12-01T12:28:55.434Z,6.00
2017-12-01T12:29:57.990Z,6.10
2017-12-01T12:31:00.556Z,6.10
2017-12-01T12:32:03.329Z,6.00
2017-12-01T12:33:07.478Z,6.00
2017-12-01T12:34:11.177Z,6.00
2017-12-01T12:35:14.486Z,5.90
2017-12-01T12:36:17.428Z,6.00
2017-12-01T12:37:21.841Z,5.90
2017-12-01T12:38:26.913Z,6.00
2017-12-01T12:39:30.102Z,6.00
2017-12-01T12:40:32.918Z,6.00
2017-12-01T12:41:37.049Z,6.00
2017-12-01T12:42:39.885Z,6.00
2017-12-01T12:43:44.457Z,5.90
2017-12-01T12:44:47.578Z,5.90
2017-12-01T12:45:50.105Z,5.90
2017-12-01T12:46:52.854Z,5.80
2017-12-01T12:47:55.450Z,5.80
2017-12-01T12:48:57.996Z,5.80
2017-12-01T12:50:00.696Z,5.80
2017-12-01T12:51:04.238Z,5.80
2017-12-01T12:52:07.535Z,5.90
2017-12-01T12:53:10.112Z,5.90
2017-12-01T12:54:12.704Z,6.00
2017-12-01T12:55:15.459Z,6.00
2017-12-01T12:56:17.994Z,6.00
2017-12-01T12:57:20.574Z,5.90
2017-12-01T12:58:23.139Z,5.80
2017-12-01T12:59:25.724Z,5.90
2017-12-01T13:00:28.278Z,5.80
2017-12-01T13:01:30.824Z,5.80
2017-12-01T13:02:34.125Z,5.60
2017-12-01T13:03:36.697Z,5.60
2017-12-01T13:04:39.267Z,5.70
2017-12-01T13:05:41.867Z,5.80
2017-12-01T13:06:44.446Z,5.80
2017-12-01T13:07:47.045Z,5.90
2017-12-01T13:08:50.375Z,5.90
2017-12-01T13:09:53.965Z,5.90
2017-12-01T13:10:56.539Z,5.70
2017-12-01T13:11:59.380Z,5.70
2017-12-01T13:13:02.525Z,5.70
2017-12-01T13:14:05.140Z,5.70
2017-12-01T13:15:07.689Z,5.70
2017-12-01T13:16:11.389Z,5.70
2017-12-01T13:17:14.614Z,5.70
2017-12-01T13:18:17.299Z,5.70
2017-12-01T13:19:20.000Z,5.60
2017-12-01T13:20:22.553Z,5.50
2017-12-01T13:21:25.893Z,5.40
2017-12-01T13:22:28.428Z,5.40
2017-12-01T13:23:30.992Z,5.30
2017-12-01T13:24:33.609Z,5.30
2017-12-01T13:25:36.236Z,5.20
2017-12-01T13:26:38.825Z,5.10
2017-12-01T13:27:41.491Z,5.00
2017-12-01T13:28:44.354Z,5.00
2017-12-01T13:29:46.928Z,4.90
2017-12-01T13:30:50.648Z,4.90
2017-12-01T13:31:53.557Z,4.90
2017-12-01T13:32:56.939Z,4.80
2017-12-01T13:34:00.280Z,4.80
2017-12-01T13:35:02.931Z,4.80
2017-12-01T13:36:05.586Z,4.80
2017-12-01T13:37:08.666Z,4.80
2017-12-01T13:38:11.346Z,4.80
2017-12-01T13:39:13.913Z,4.70
2017-12-01T13:40:16.451Z,4.70
2017-12-01T13:41:19.785Z,4.60
2017-12-01T13:42:22.371Z,4.60
2017-12-01T13:43:24.916Z,4.60
2017-12-01T13:44:27.448Z,4.60
2017-12-01T13:45:31.397Z,4.60
2017-12-01T13:46:34.132Z,4.60
2017-12-01T13:47:36.686Z,4.60
2017-12-01T13:48:39.330Z,4.60
2017-12-01T13:49:41.921Z,4.60
2017-12-01T13:50:44.932Z,4.70
2017-12-01T13:51:47.991Z,4.70
2017-12-01T13:52:51.551Z,5.00
2017-12-01T13:53:54.256Z,5.00
2017-12-01T13:55:02.654Z,5.10
2017-12-01T13:56:08.216Z,5.10
2017-12-01T13:57:13.023Z,5.10
2017-12-01T13:58:17.624Z,5.20
2017-12-01T13:59:21.047Z,5.10
2017-12-01T14:00:25.650Z,5.10