createdAt,value
2022-08-22T00:02:26.732Z,99.90
2022-08-22T00:02:48.149Z,99.90
2022-08-22T00:03:04.339Z,99.90
2022-08-22T00:03:16.333Z,99.90
2022-08-22T00:05:26.629Z,99.90
2022-08-22T00:08:22.867Z,99.90
2022-08-22T00:11:19.538Z,99.90
2022-08-22T00:14:17.786Z,99.90
2022-08-22T00:17:23.853Z,99.90
2022-08-22T00:20:18.008Z,99.90
2022-08-22T00:23:13.846Z,99.90
2022-08-22T00:26:08.020Z,99.90
2022-08-22T00:29:02.638Z,99.90
2022-08-22T00:32:02.122Z,99.90
2022-08-22T00:34:58.817Z,99.90
2022-08-22T00:37:54.636Z,99.90
2022-08-22T00:40:57.001Z,99.90
2022-08-22T00:44:18.976Z,99.90
2022-08-22T00:47:38.650Z,99.90
2022-08-22T00:50:41.298Z,99.90
2022-08-22T00:53:46.407Z,99.90
2022-08-22T00:57:00.497Z,99.90
2022-08-22T01:00:10.999Z,99.90
2022-08-22T01:03:45.617Z,99.90
2022-08-22T01:06:46.306Z,99.90
2022-08-22T01:09:47.388Z,99.90
2022-08-22T01:12:51.337Z,99.90
2022-08-22T01:15:43.585Z,99.90
2022-08-22T01:22:03.971Z,99.90
2022-08-22T01:25:33.400Z,99.90
2022-08-22T01:28:57.002Z,99.90
2022-08-22T01:32:26.135Z,99.90
2022-08-22T01:35:50.389Z,99.90
2022-08-22T01:39:17.293Z,99.90
2022-08-22T01:42:45.829Z,99.90
2022-08-22T01:45:53.399Z,99.90
2022-08-22T01:48:47.868Z,99.90
2022-08-22T01:51:48.204Z,99.90
2022-08-22T01:54:46.290Z,99.90
2022-08-22T01:57:52.313Z,99.90
2022-08-22T02:00:58.536Z,99.90
2022-08-22T02:04:01.495Z,99.90
2022-08-22T02:07:00.479Z,99.90
2022-08-22T02:10:01.218Z,99.90
2022-08-22T02:13:02.837Z,99.90
2022-08-22T02:16:03.991Z,99.90
2022-08-22T02:19:04.646Z,99.90
2022-08-22T02:21:59.344Z,99.90
2022-08-22T02:24:55.748Z,99.90
2022-08-22T02:27:55.358Z,99.90
2022-08-22T02:30:52.393Z,99.90
2022-08-22T02:33:50.243Z,99.90
2022-08-22T02:36:48.599Z,99.90
2022-08-22T02:39:44.585Z,99.90
2022-08-22T02:42:43.269Z,99.90
2022-08-22T02:45:39.296Z,99.90
2022-08-22T02:48:38.747Z,99.90
2022-08-22T02:51:36.055Z,99.90
2022-08-22T02:54:29.205Z,99.90
2022-08-22T02:57:28.217Z,99.90
2022-08-22T03:00:31.207Z,99.90
2022-08-22T03:03:25.258Z,99.90
2022-08-22T03:06:39.312Z,99.90
2022-08-22T03:09:34.070Z,99.90
2022-08-22T03:12:32.371Z,99.90
2022-08-22T03:15:27.304Z,99.90
2022-08-22T03:18:27.892Z,99.90
2022-08-22T03:21:25.992Z,99.90
2022-08-22T03:24:20.074Z,99.90
2022-08-22T03:27:32.819Z,99.90
2022-08-22T03:30:32.271Z,99.90
2022-08-22T03:33:23.872Z,99.90
2022-08-22T03:36:27.154Z,99.90
2022-08-22T03:39:20.048Z,99.90
2022-08-22T03:42:38.621Z,99.90
2022-08-22T03:45:57.011Z,99.90
2022-08-22T03:49:09.211Z,99.90
2022-08-22T03:52:20.959Z,99.90
2022-08-22T03:55:22.343Z,99.90
2022-08-22T03:58:44.166Z,99.90
2022-08-22T04:02:42.210Z,99.90
2022-08-22T04:05:45.374Z,99.90
2022-08-22T04:09:11.939Z,99.90
2022-08-22T04:12:29.435Z,99.90
2022-08-22T04:15:46.990Z,99.90
2022-08-22T04:19:08.223Z,99.90
2022-08-22T04:22:13.886Z,99.90
2022-08-22T04:25:08.187Z,99.90
2022-08-22T04:28:07.075Z,99.90
2022-08-22T04:31:03.106Z,99.90
2022-08-22T04:33:55.596Z,99.90
2022-08-22T04:36:49.066Z,99.90
2022-08-22T04:39:50.415Z,99.90
2022-08-22T04:42:43.519Z,99.90
2022-08-22T04:45:37.602Z,99.90
2022-08-22T04:48:34.234Z,99.90
2022-08-22T04:51:28.112Z,99.90
2022-08-22T04:54:39.209Z,99.90
2022-08-22T04:57:38.360Z,99.90
2022-08-22T05:00:27.639Z,99.90
2022-08-22T05:03:18.681Z,99.90
2022-08-22T05:06:09.725Z,99.90
2022-08-22T05:09:02.188Z,99.90
2022-08-22T05:11:57.856Z,99.90
2022-08-22T05:14:54.424Z,99.90
2022-08-22T05:17:45.596Z,99.90
2022-08-22T05:20:38.371Z,99.90
2022-08-22T05:23:35.350Z,99.90
2022-08-22T05:26:24.682Z,99.90
2022-08-22T05:29:19.637Z,99.90
2022-08-22T05:32:20.699Z,99.90
2022-08-22T05:35:11.200Z,99.90
2022-08-22T05:38:00.331Z,99.90
2022-08-22T05:40:54.198Z,99.90
2022-08-22T05:43:45.471Z,99.90
2022-08-22T05:46:42.820Z,99.90
2022-08-22T05:49:39.659Z,99.90
2022-08-22T05:52:42.709Z,99.90
2022-08-22T05:55:37.779Z,99.90
2022-08-22T05:58:48.401Z,99.90
2022-08-22T06:01:42.698Z,99.90
2022-08-22T06:04:38.136Z,99.90
2022-08-22T06:07:30.235Z,99.90
2022-08-22T06:10:23.615Z,99.90
2022-08-22T06:13:17.943Z,99.90
2022-08-22T06:16:18.721Z,99.90
2022-08-22T06:19:19.981Z,99.90
2022-08-22T06:22:12.192Z,99.90
2022-08-22T06:25:13.086Z,99.90
2022-08-22T06:28:05.365Z,99.90
2022-08-22T06:30:56.750Z,99.90
2022-08-22T06:33:48.577Z,99.90
2022-08-22T06:36:41.159Z,99.90
2022-08-22T06:39:34.251Z,99.90
2022-08-22T06:42:26.812Z,99.90
2022-08-22T06:45:21.034Z,99.90
2022-08-22T06:48:16.785Z,99.90
2022-08-22T06:51:08.904Z,99.90
2022-08-22T06:54:01.917Z,99.90
2022-08-22T06:56:54.694Z,99.90
2022-08-22T06:59:44.854Z,99.90
2022-08-22T07:02:39.941Z,99.90
2022-08-22T07:05:31.016Z,99.90
2022-08-22T07:08:24.789Z,99.90
2022-08-22T07:11:28.187Z,99.90
2022-08-22T07:34:54.254Z,99.90
2022-08-22T07:37:56.378Z,99.90
2022-08-22T07:40:55.624Z,99.90
2022-08-22T07:43:50.439Z,99.90
2022-08-22T07:46:44.246Z,99.90
2022-08-22T07:49:39.846Z,99.90
2022-08-22T07:52:43.748Z,99.90
2022-08-22T07:55:33.234Z,99.90
2022-08-22T07:58:34.851Z,99.90
2022-08-22T08:01:25.514Z,99.90
2022-08-22T08:04:19.468Z,99.90
2022-08-22T08:07:12.176Z,99.90
2022-08-22T08:10:10.021Z,99.90
2022-08-22T08:13:06.252Z,99.90
2022-08-22T08:15:55.571Z,99.90
2022-08-22T08:18:47.592Z,99.90
2022-08-22T08:21:40.879Z,99.90
2022-08-22T08:24:37.073Z,99.90
2022-08-22T08:27:54.024Z,99.90
2022-08-22T08:30:46.703Z,99.90
2022-08-22T08:33:39.918Z,99.90
2022-08-22T08:36:40.737Z,99.90
2022-08-22T08:39:38.398Z,99.90
2022-08-22T08:43:14.602Z,99.90
2022-08-22T08:46:55.708Z,99.90
2022-08-22T08:50:01.447Z,99.90
2022-08-22T08:53:17.130Z,99.90
2022-08-22T08:59:44.161Z,99.90
2022-08-22T09:02:49.143Z,99.90
2022-08-22T09:06:01.057Z,99.90
2022-08-22T09:09:03.359Z,99.90
2022-08-22T09:12:32.796Z,99.90
2022-08-22T09:15:58.677Z,99.90
2022-08-22T09:19:43.013Z,99.90
2022-08-22T09:22:51.537Z,99.90
2022-08-22T09:25:46.714Z,99.90
2022-08-22T09:28:40.765Z,99.90
2022-08-22T09:35:03.451Z,99.90
2022-08-22T09:38:11.058Z,99.90
2022-08-22T09:41:12.608Z,99.90
2022-08-22T09:44:17.195Z,99.90
2022-08-22T09:47:17.436Z,99.90
2022-08-22T09:50:17.652Z,99.90
2022-08-22T09:53:12.418Z,99.90
2022-08-22T09:56:11.657Z,99.90
2022-08-22T09:59:09.892Z,99.90
2022-08-22T10:02:06.768Z,99.90
2022-08-22T10:05:35.167Z,99.90
2022-08-22T10:08:40.236Z,99.90
2022-08-22T10:11:32.008Z,99.90
2022-08-22T10:14:25.105Z,99.90
2022-08-22T10:17:21.942Z,99.90
2022-08-22T10:20:22.192Z,99.90
2022-08-22T10:26:22.975Z,99.90
2022-08-22T10:29:37.519Z,99.90
2022-08-22T10:32:36.846Z,99.90
2022-08-22T10:35:34.032Z,99.90
2022-08-22T10:38:27.784Z,99.90
2022-08-22T10:41:29.395Z,99.90
2022-08-22T10:44:22.493Z,99.90
2022-08-22T10:47:16.555Z,99.90
2022-08-22T10:50:16.657Z,99.90
2022-08-22T10:56:30.307Z,99.90
2022-08-22T10:59:34.218Z,99.90
2022-08-22T11:02:42.320Z,99.90
2022-08-22T11:05:39.385Z,99.90
2022-08-22T11:08:55.039Z,99.90
2022-08-22T11:11:48.000Z,99.90
2022-08-22T11:15:12.423Z,99.90
2022-08-22T11:18:17.931Z,99.90
2022-08-22T11:21:12.179Z,99.90
2022-08-22T11:24:17.147Z,99.90
2022-08-22T11:27:30.660Z,99.90
2022-08-22T11:30:45.296Z,99.90
2022-08-22T11:33:46.935Z,99.90
2022-08-22T11:36:41.217Z,99.90
2022-08-22T11:39:40.328Z,99.90
2022-08-22T11:42:35.226Z,99.90
2022-08-22T11:45:41.964Z,99.90
2022-08-22T11:48:42.806Z,99.90
2022-08-22T11:55:23.313Z,99.90
2022-08-22T11:58:29.218Z,99.90
2022-08-22T12:01:22.012Z,99.90
2022-08-22T12:04:17.511Z,99.90
2022-08-22T12:07:15.518Z,99.90
2022-08-22T12:10:13.608Z,99.90
2022-08-22T12:13:09.876Z,99.90
2022-08-22T12:16:10.594Z,99.90
2022-08-22T12:19:09.922Z,99.90
2022-08-22T12:22:37.726Z,99.90
2022-08-22T12:25:53.072Z,99.90
2022-08-22T12:32:01.004Z,99.90
2022-08-22T12:35:00.694Z,99.90
2022-08-22T12:37:57.713Z,99.90
2022-08-22T12:41:08.003Z,99.90
2022-08-22T12:44:08.977Z,99.90
2022-08-22T12:47:17.442Z,99.90
2022-08-22T12:50:22.680Z,99.90
2022-08-22T12:53:47.778Z,99.90
2022-08-22T12:56:47.239Z,99.90
2022-08-22T12:59:40.051Z,99.90
2022-08-22T13:02:34.218Z,99.90
2022-08-22T13:05:26.711Z,99.90
2022-08-22T13:08:26.502Z,99.90
2022-08-22T13:11:23.268Z,99.90
2022-08-22T13:14:19.033Z,99.90
2022-08-22T13:17:24.648Z,99.90
2022-08-22T13:20:26.786Z,99.90
2022-08-22T13:23:21.502Z,99.90
2022-08-22T13:26:21.716Z,99.90
2022-08-22T13:29:27.042Z,99.90
2022-08-22T13:32:23.634Z,99.90
2022-08-22T13:35:24.818Z,99.90
2022-08-22T13:38:25.595Z,99.90
2022-08-22T13:41:22.662Z,99.90
2022-08-22T13:44:20.779Z,99.90
2022-08-22T13:47:16.429Z,99.40
2022-08-22T13:50:11.526Z,99.60
2022-08-22T13:53:07.104Z,98.40
2022-08-22T13:56:03.105Z,99.50
2022-08-22T13:58:55.295Z,99.60
2022-08-22T14:01:53.059Z,99.20
2022-08-22T14:04:44.467Z,98.70
2022-08-22T14:07:40.103Z,99.50
2022-08-22T14:10:36.022Z,98.70
2022-08-22T14:13:40.588Z,99.00
2022-08-22T14:16:33.617Z,98.60
2022-08-22T14:19:30.515Z,98.70
2022-08-22T14:22:32.004Z,98.50
2022-08-22T14:25:26.241Z,98.10
2022-08-22T14:28:28.645Z,97.90
2022-08-22T14:31:25.704Z,97.60
2022-08-22T14:34:16.936Z,96.90
2022-08-22T14:40:07.822Z,97.60
2022-08-22T14:43:03.171Z,98.20
2022-08-22T14:46:02.143Z,98.20
2022-08-22T14:49:19.202Z,98.00
2022-08-22T14:52:19.633Z,97.80
2022-08-22T14:55:15.284Z,97.50
2022-08-22T14:58:08.694Z,97.90
2022-08-22T15:01:08.497Z,97.60
2022-08-22T15:04:05.262Z,97.90
2022-08-22T15:06:57.859Z,97.80
2022-08-22T15:09:53.807Z,98.10
2022-08-22T15:12:50.221Z,98.30
2022-08-22T15:15:49.479Z,98.30
2022-08-22T15:18:51.840Z,98.90
2022-08-22T15:21:41.738Z,98.50
2022-08-22T15:24:31.810Z,98.40
2022-08-22T15:27:21.729Z,98.30
2022-08-22T15:30:20.315Z,97.20
2022-08-22T15:33:12.712Z,97.20
2022-08-22T15:36:15.783Z,97.50
2022-08-22T15:39:30.268Z,97.70
2022-08-22T15:42:27.710Z,97.30
2022-08-22T15:45:33.878Z,97.00
2022-08-22T15:48:31.297Z,97.30
2022-08-22T15:51:38.286Z,97.30
2022-08-22T15:54:34.568Z,97.80
2022-08-22T15:57:26.489Z,97.70
2022-08-22T16:00:30.407Z,97.20
2022-08-22T16:03:28.836Z,97.10
2022-08-22T16:06:50.736Z,97.60
2022-08-22T16:09:44.530Z,98.20
2022-08-22T16:12:37.552Z,97.70
2022-08-22T16:15:59.780Z,97.50
2022-08-22T16:19:16.798Z,97.60
2022-08-22T16:22:16.292Z,97.90
2022-08-22T16:25:10.908Z,98.50
2022-08-22T16:28:01.693Z,98.70
2022-08-22T16:30:52.424Z,98.80
2022-08-22T16:33:43.482Z,98.80
2022-08-22T16:36:44.992Z,98.20
2022-08-22T16:39:39.044Z,98.60
2022-08-22T16:42:37.909Z,98.40
2022-08-22T16:45:36.321Z,98.30
2022-08-22T16:48:35.711Z,98.20
2022-08-22T16:51:24.798Z,98.50
2022-08-22T16:54:34.151Z,99.30
2022-08-22T16:57:27.294Z,99.40
2022-08-22T17:00:27.597Z,98.70
2022-08-22T17:03:22.543Z,98.60
2022-08-22T17:06:32.190Z,99.10
2022-08-22T17:09:56.676Z,99.10
2022-08-22T17:12:59.256Z,99.20
2022-08-22T17:16:03.419Z,99.20
2022-08-22T17:19:12.004Z,99.50
2022-08-22T17:22:06.640Z,99.30
2022-08-22T17:25:10.166Z,99.80
2022-08-22T17:28:13.476Z,99.70
2022-08-22T17:31:09.934Z,99.90
2022-08-22T17:34:23.759Z,99.90
2022-08-22T17:37:22.626Z,99.90
2022-08-22T17:40:37.823Z,99.90
2022-08-22T17:43:49.257Z,99.90
2022-08-22T17:46:48.540Z,99.90
2022-08-22T17:49:52.650Z,99.90
2022-08-22T17:52:46.668Z,99.90
2022-08-22T17:55:41.810Z,99.90
2022-08-22T17:58:43.898Z,99.90
2022-08-22T18:01:51.757Z,99.90
2022-08-22T18:04:47.609Z,99.90
2022-08-22T18:08:05.194Z,99.90
2022-08-22T18:11:02.081Z,99.90
2022-08-22T18:13:59.376Z,99.90
2022-08-22T18:16:56.117Z,99.90
2022-08-22T18:19:54.045Z,99.90
2022-08-22T18:22:48.112Z,99.90
2022-08-22T18:25:42.852Z,99.90
2022-08-22T18:28:37.599Z,99.90
2022-08-22T18:31:41.428Z,99.90
2022-08-22T18:34:40.653Z,99.90
2022-08-22T18:37:49.403Z,99.90
2022-08-22T18:40:50.012Z,99.90
2022-08-22T18:43:41.931Z,99.90
2022-08-22T18:46:42.735Z,99.90
2022-08-22T18:49:48.626Z,99.90
2022-08-22T18:52:41.809Z,99.90
2022-08-22T18:55:50.043Z,99.90
2022-08-22T18:59:05.530Z,99.90
2022-08-22T19:02:11.746Z,99.90
2022-08-22T19:05:34.769Z,99.90
2022-08-22T19:08:48.323Z,99.90
2022-08-22T19:11:52.301Z,99.90
2022-08-22T19:15:07.682Z,99.90
2022-08-22T19:18:20.704Z,99.90
2022-08-22T19:21:42.944Z,99.90
2022-08-22T19:24:57.058Z,99.90
2022-08-22T19:27:48.657Z,99.90
2022-08-22T19:30:43.784Z,99.90
2022-08-22T19:33:41.861Z,99.90
2022-08-22T19:36:33.399Z,99.90
2022-08-22T19:39:54.684Z,99.90
2022-08-22T19:42:49.941Z,99.90
2022-08-22T19:45:41.665Z,99.90
2022-08-22T19:48:33.358Z,99.90
2022-08-22T19:51:30.813Z,99.90
2022-08-22T19:54:25.899Z,99.90
2022-08-22T19:57:20.769Z,99.90
2022-08-22T20:00:13.252Z,99.90
2022-08-22T20:03:09.405Z,99.90
2022-08-22T20:06:06.985Z,99.90
2022-08-22T20:09:16.962Z,99.90
2022-08-22T20:12:15.240Z,99.90
2022-08-22T20:15:18.159Z,99.90
2022-08-22T20:18:47.348Z,99.90
2022-08-22T20:21:40.610Z,99.90
2022-08-22T20:24:40.095Z,99.90
2022-08-22T20:27:33.952Z,99.90
2022-08-22T20:30:29.889Z,99.90
2022-08-22T20:33:25.371Z,99.90
2022-08-22T20:36:28.445Z,99.90
2022-08-22T20:39:21.389Z,99.90
2022-08-22T20:42:16.843Z,99.90
2022-08-22T20:45:12.482Z,99.90
2022-08-22T20:48:02.772Z,99.90
2022-08-22T20:50:52.722Z,99.90
2022-08-22T20:53:42.045Z,99.90
2022-08-22T20:56:35.878Z,99.90
2022-08-22T20:59:36.149Z,99.90
2022-08-22T21:02:30.353Z,99.90
2022-08-22T21:05:23.359Z,99.90
2022-08-22T21:08:15.352Z,99.90
2022-08-22T21:11:24.880Z,99.90
2022-08-22T21:14:21.840Z,99.90
2022-08-22T21:17:25.134Z,99.90
2022-08-22T21:20:21.298Z,99.90
2022-08-22T21:23:15.119Z,99.90
2022-08-22T21:26:07.148Z,99.90
2022-08-22T21:29:00.247Z,99.90
2022-08-22T21:31:51.706Z,99.90
2022-08-22T21:34:47.147Z,99.90
2022-08-22T21:37:39.885Z,99.90
2022-08-22T21:40:34.273Z,99.90
2022-08-22T21:43:34.102Z,99.90
2022-08-22T21:46:28.932Z,99.90
2022-08-22T21:49:23.302Z,99.90
2022-08-22T21:52:26.790Z,99.90
2022-08-22T21:55:27.209Z,99.90
2022-08-22T21:58:35.572Z,99.90
2022-08-22T22:01:31.999Z,99.90
2022-08-22T22:04:21.428Z,99.90
2022-08-22T22:07:10.390Z,99.90
2022-08-22T22:10:01.023Z,99.90
2022-08-22T22:12:53.083Z,99.90
2022-08-22T22:15:44.674Z,99.90
2022-08-22T22:18:34.572Z,99.90
2022-08-22T22:21:23.452Z,99.90
2022-08-22T22:24:13.033Z,99.90
2022-08-22T22:27:05.259Z,99.90
