createdAt,value
2018-08-04T00:00:40.072Z,4.00
2018-08-04T00:01:40.056Z,4.00
2018-08-04T00:02:40.062Z,4.00
2018-08-04T00:03:40.069Z,4.00
2018-08-04T00:04:40.070Z,4.00
2018-08-04T00:05:40.077Z,4.00
2018-08-04T00:06:40.078Z,4.00
2018-08-04T00:07:40.088Z,4.00
2018-08-04T00:08:40.090Z,4.00
2018-08-04T00:09:40.095Z,4.00
2018-08-04T00:10:40.096Z,4.00
2018-08-04T00:11:40.106Z,4.00
2018-08-04T00:12:40.107Z,4.00
2018-08-04T00:13:40.112Z,4.00
2018-08-04T00:14:40.114Z,4.00
2018-08-04T00:15:40.121Z,4.00
2018-08-04T00:16:40.125Z,4.00
2018-08-04T00:17:40.129Z,4.00
2018-08-04T00:18:40.134Z,4.00
2018-08-04T00:19:40.148Z,4.00
2018-08-04T00:20:40.143Z,4.00
2018-08-04T00:21:40.151Z,4.00
2018-08-04T00:22:40.150Z,4.00
2018-08-04T00:23:40.154Z,4.00
2018-08-04T00:24:40.160Z,4.00
2018-08-04T00:25:40.167Z,4.00
2018-08-04T00:26:40.168Z,4.00
2018-08-04T00:27:40.171Z,4.00
2018-08-04T00:28:40.179Z,4.00
2018-08-04T00:29:40.180Z,4.00
2018-08-04T00:30:40.184Z,4.00
2018-08-04T00:31:40.191Z,4.00
2018-08-04T00:32:40.208Z,4.00
2018-08-04T00:33:40.202Z,4.00
2018-08-04T00:34:40.203Z,4.00
2018-08-04T00:35:40.208Z,4.00
2018-08-04T00:36:40.212Z,4.00
2018-08-04T00:37:40.215Z,4.00
2018-08-04T00:38:40.272Z,4.00
2018-08-04T00:39:40.224Z,4.00
2018-08-04T00:40:40.229Z,4.00
2018-08-04T00:41:40.236Z,4.00
2018-08-04T00:42:40.238Z,4.00
2018-08-04T00:43:40.248Z,4.00
2018-08-04T00:44:40.246Z,4.00
2018-08-04T00:45:40.255Z,8.00
2018-08-04T00:46:40.259Z,8.00
2018-08-04T00:47:40.260Z,8.00
2018-08-04T00:48:40.264Z,8.00
2018-08-04T00:49:40.268Z,8.00
2018-08-04T00:50:40.274Z,8.00
2018-08-04T00:51:40.292Z,8.00
2018-08-04T00:52:40.294Z,8.00
2018-08-04T00:53:40.286Z,8.00
2018-08-04T00:54:40.290Z,4.00
2018-08-04T00:55:40.296Z,4.00
2018-08-04T00:56:40.303Z,4.00
2018-08-04T00:57:40.305Z,4.00
2018-08-04T00:58:40.309Z,4.00
2018-08-04T00:59:40.318Z,4.00
2018-08-04T01:00:40.316Z,4.00
2018-08-04T01:01:40.321Z,4.00
2018-08-04T01:02:40.325Z,4.00
2018-08-04T01:03:40.328Z,4.00
2018-08-04T01:04:40.334Z,4.00
2018-08-04T01:05:40.338Z,4.00
2018-08-04T01:06:40.342Z,4.00
2018-08-04T01:07:40.352Z,4.00
2018-08-04T01:08:40.352Z,4.00
2018-08-04T01:09:40.356Z,4.00
2018-08-04T01:10:40.357Z,4.00
2018-08-04T01:11:40.363Z,4.00
2018-08-04T01:12:40.367Z,4.00
2018-08-04T01:13:40.370Z,4.00
2018-08-04T01:14:40.375Z,4.00
2018-08-04T01:15:40.382Z,4.00
2018-08-04T01:16:40.388Z,4.00
2018-08-04T01:17:40.390Z,4.00
2018-08-04T01:18:40.393Z,4.00
2018-08-04T01:19:40.397Z,4.00
2018-08-04T01:20:40.404Z,4.00
2018-08-04T01:21:40.404Z,4.00
2018-08-04T01:22:40.409Z,4.00
2018-08-04T01:23:40.414Z,4.00
2018-08-04T01:24:40.422Z,4.00
2018-08-04T01:25:40.421Z,4.00
2018-08-04T01:26:40.427Z,4.00
2018-08-04T01:27:40.430Z,4.00
2018-08-04T01:28:40.455Z,4.00
2018-08-04T01:29:40.445Z,4.00
2018-08-04T01:30:40.444Z,4.00
2018-08-04T01:31:40.447Z,4.00
2018-08-04T01:32:40.454Z,4.00
2018-08-04T01:33:40.463Z,4.00
2018-08-04T01:34:40.459Z,4.00
2018-08-04T01:35:40.468Z,4.00
2018-08-04T01:36:40.468Z,4.00
2018-08-04T01:37:40.474Z,4.00
2018-08-04T01:38:40.477Z,4.00
2018-08-04T01:39:40.482Z,4.00
2018-08-04T01:40:40.486Z,4.00
2018-08-04T01:41:40.488Z,4.00
2018-08-04T01:42:40.494Z,4.00
2018-08-04T01:43:40.499Z,4.00
2018-08-04T01:44:40.502Z,4.00
2018-08-04T01:45:40.504Z,4.00
2018-08-04T01:46:40.509Z,4.00
2018-08-04T01:47:40.513Z,4.00
2018-08-04T01:48:40.520Z,4.00
2018-08-04T01:49:40.520Z,4.00
2018-08-04T01:50:40.526Z,4.00
2018-08-04T01:51:40.530Z,4.00
2018-08-04T01:52:40.536Z,4.00
2018-08-04T01:53:40.556Z,4.00
2018-08-04T01:54:40.544Z,4.00
2018-08-04T01:55:40.547Z,4.00
2018-08-04T01:56:40.550Z,4.00
2018-08-04T01:57:40.556Z,4.00
2018-08-04T01:58:40.561Z,4.00
2018-08-04T01:59:40.563Z,4.00
2018-08-04T02:00:40.567Z,4.00
2018-08-04T02:01:40.570Z,4.00
2018-08-04T02:02:40.585Z,4.00
2018-08-04T02:03:40.578Z,4.00
2018-08-04T02:04:40.587Z,4.00
2018-08-04T02:05:40.588Z,4.00
2018-08-04T02:06:40.593Z,4.00
2018-08-04T02:07:40.594Z,4.00
2018-08-04T02:08:40.604Z,4.00
2018-08-04T02:09:40.606Z,4.00
2018-08-04T02:10:40.605Z,4.00
2018-08-04T02:11:40.610Z,4.00
2018-08-04T02:12:40.614Z,4.00
2018-08-04T02:13:40.624Z,4.00
2018-08-04T02:14:40.624Z,4.00
2018-08-04T02:15:40.629Z,4.00
2018-08-04T02:16:40.631Z,4.00
2018-08-04T02:17:40.635Z,4.00
2018-08-04T02:18:40.639Z,4.00
2018-08-04T02:19:40.642Z,4.00
2018-08-04T02:20:40.651Z,4.00
2018-08-04T02:21:40.649Z,4.00
2018-08-04T02:22:40.653Z,4.00
2018-08-04T02:23:40.661Z,4.00
2018-08-04T02:24:40.663Z,4.00
2018-08-04T02:25:40.666Z,4.00
2018-08-04T02:26:40.670Z,4.00
2018-08-04T02:27:40.674Z,4.00
2018-08-04T02:28:40.680Z,4.00
2018-08-04T02:29:40.687Z,4.00
2018-08-04T02:30:40.688Z,4.00
2018-08-04T02:31:40.694Z,4.00
2018-08-04T02:32:40.697Z,4.00
2018-08-04T02:33:40.698Z,4.00
2018-08-04T02:34:40.701Z,4.00
2018-08-04T02:35:40.705Z,4.00
2018-08-04T02:36:40.710Z,4.00
2018-08-04T02:37:40.712Z,4.00
2018-08-04T02:38:40.719Z,4.00
2018-08-04T02:39:40.725Z,4.00
2018-08-04T02:40:40.725Z,4.00
2018-08-04T02:41:40.728Z,4.00
2018-08-04T02:42:40.733Z,4.00
2018-08-04T02:43:40.737Z,4.00
2018-08-04T02:44:40.741Z,4.00
2018-08-04T02:45:40.746Z,4.00
2018-08-04T02:46:40.755Z,4.00
2018-08-04T02:47:40.755Z,4.00
2018-08-04T02:48:40.755Z,4.00
2018-08-04T02:49:40.763Z,4.00
2018-08-04T02:50:40.763Z,4.00
2018-08-04T02:51:40.768Z,4.00
2018-08-04T02:52:40.771Z,4.00
2018-08-04T02:53:40.774Z,4.00
2018-08-04T02:54:40.780Z,4.00
2018-08-04T02:55:40.790Z,4.00
2018-08-04T02:56:40.790Z,4.00
2018-08-04T02:57:40.790Z,8.00
2018-08-04T02:58:40.798Z,8.00
2018-08-04T02:59:40.804Z,8.00
2018-08-04T03:00:40.801Z,8.00
2018-08-04T03:01:40.810Z,8.00
2018-08-04T03:02:40.809Z,8.00
2018-08-04T03:03:40.813Z,8.00
2018-08-04T03:04:40.860Z,8.00
2018-08-04T03:05:40.821Z,8.00
2018-08-04T03:06:40.830Z,8.00
2018-08-04T03:07:40.827Z,4.00
2018-08-04T03:08:40.916Z,4.00
2018-08-04T03:09:40.839Z,4.00
2018-08-04T03:10:40.840Z,8.00
2018-08-04T03:11:40.846Z,8.00
2018-08-04T03:12:40.853Z,8.00
2018-08-04T03:13:40.852Z,8.00
2018-08-04T03:14:40.926Z,8.00
2018-08-04T03:15:40.859Z,8.00
2018-08-04T03:16:40.863Z,8.00
2018-08-04T03:17:40.865Z,8.00
2018-08-04T03:18:40.870Z,8.00
2018-08-04T03:19:40.874Z,8.00
2018-08-04T03:20:40.883Z,4.00
2018-08-04T03:21:40.882Z,8.00
2018-08-04T03:22:40.885Z,8.00
2018-08-04T03:23:40.892Z,8.00
2018-08-04T03:24:40.893Z,12.00
2018-08-04T03:25:40.898Z,12.00
2018-08-04T03:26:40.900Z,12.00
2018-08-04T03:27:40.904Z,16.00
2018-08-04T03:28:40.907Z,16.00
2018-08-04T03:29:40.911Z,20.00
2018-08-04T03:30:40.917Z,20.00
2018-08-04T03:31:40.920Z,24.00
2018-08-04T03:32:40.924Z,28.00
2018-08-04T03:33:40.926Z,28.00
2018-08-04T03:34:40.931Z,32.00
2018-08-04T03:35:40.936Z,36.00
2018-08-04T03:36:40.937Z,40.00
2018-08-04T03:37:40.941Z,44.00
2018-08-04T03:38:40.946Z,48.00
2018-08-04T03:39:40.949Z,52.00
2018-08-04T03:40:40.955Z,56.00
2018-08-04T03:41:40.955Z,64.00
2018-08-04T03:42:40.960Z,68.00
2018-08-04T03:43:40.963Z,72.00
2018-08-04T03:44:40.974Z,80.00
2018-08-04T03:45:40.971Z,80.00
2018-08-04T03:46:40.974Z,88.00
2018-08-04T03:47:40.978Z,96.00
2018-08-04T03:48:40.995Z,104.00
2018-08-04T03:49:40.987Z,112.00
2018-08-04T03:50:40.989Z,120.00
2018-08-04T03:51:40.993Z,124.00
2018-08-04T03:52:41.001Z,136.00
2018-08-04T03:53:41.001Z,148.00
2018-08-04T03:54:41.004Z,156.00
2018-08-04T03:55:41.009Z,168.00
2018-08-04T03:56:41.012Z,176.00
2018-08-04T03:57:41.017Z,188.00
2018-08-04T03:58:41.018Z,196.00
2018-08-04T03:59:41.089Z,208.00
2018-08-04T04:00:41.027Z,220.00
2018-08-04T04:01:41.031Z,232.00
2018-08-04T04:02:41.035Z,244.00
2018-08-04T04:03:41.039Z,256.00
2018-08-04T04:04:41.042Z,264.00
2018-08-04T04:05:41.045Z,272.00
2018-08-04T04:06:41.094Z,288.00
2018-08-04T04:07:41.052Z,304.00
2018-08-04T04:08:41.056Z,316.00
2018-08-04T04:09:41.059Z,340.00
2018-08-04T04:10:41.064Z,356.00
2018-08-04T04:11:41.071Z,380.00
2018-08-04T04:12:41.073Z,408.00
2018-08-04T04:13:41.078Z,432.00
2018-08-04T04:14:41.077Z,456.00
2018-08-04T04:15:41.082Z,468.00
2018-08-04T04:16:41.087Z,476.00
2018-08-04T04:17:41.088Z,492.00
2018-08-04T04:18:41.096Z,496.00
2018-08-04T04:19:41.098Z,500.00
2018-08-04T04:20:41.105Z,508.00
2018-08-04T04:21:41.105Z,516.00
2018-08-04T04:22:41.107Z,528.00
2018-08-04T04:23:41.126Z,548.00
2018-08-04T04:24:41.139Z,568.00
2018-08-04T04:25:41.117Z,592.00
2018-08-04T04:26:41.124Z,620.00
2018-08-04T04:27:41.126Z,644.00
2018-08-04T04:28:41.129Z,664.00
2018-08-04T04:29:41.133Z,692.00
2018-08-04T04:30:41.143Z,720.00
2018-08-04T04:31:41.145Z,728.00
2018-08-04T04:32:41.146Z,736.00
2018-08-04T04:33:41.148Z,760.00
2018-08-04T04:34:41.153Z,784.00
2018-08-04T04:35:41.157Z,808.00
2018-08-04T04:36:41.173Z,848.00
2018-08-04T04:37:41.163Z,912.00
2018-08-04T04:38:41.169Z,952.00
2018-08-04T04:39:41.172Z,980.00
2018-08-04T04:40:41.175Z,1004.00
2018-08-04T04:41:41.179Z,1024.00
2018-08-04T04:42:41.183Z,1040.00
2018-08-04T04:43:41.186Z,1056.00
2018-08-04T04:44:41.190Z,1104.00
2018-08-04T04:45:41.196Z,1284.00
2018-08-04T04:46:41.196Z,1380.00
2018-08-04T04:47:41.205Z,1112.00
2018-08-04T04:48:41.207Z,1096.00
2018-08-04T04:49:41.217Z,1176.00
2018-08-04T04:50:41.213Z,1328.00
2018-08-04T04:51:41.217Z,1412.00
2018-08-04T04:52:41.221Z,1488.00
2018-08-04T04:53:41.225Z,1532.00
2018-08-04T04:54:41.228Z,1560.00
2018-08-04T04:55:41.235Z,1604.00
2018-08-04T04:56:41.236Z,1640.00
2018-08-04T04:57:41.239Z,1656.00
2018-08-04T04:58:41.245Z,1644.00
2018-08-04T04:59:41.248Z,1652.00
2018-08-04T05:00:41.254Z,1720.00
2018-08-04T05:01:41.256Z,1796.00
2018-08-04T05:02:41.260Z,2020.00
2018-08-04T05:03:41.266Z,2524.00
2018-08-04T05:04:41.267Z,2700.00
2018-08-04T05:05:41.272Z,2364.00
2018-08-04T05:06:41.276Z,2288.00
2018-08-04T05:07:41.281Z,2376.00
2018-08-04T05:08:41.331Z,2344.00
2018-08-04T05:09:41.289Z,2568.00
2018-08-04T05:10:41.292Z,2864.00
2018-08-04T05:11:41.300Z,2512.00
2018-08-04T05:12:41.303Z,2304.00
2018-08-04T05:13:41.310Z,2068.00
2018-08-04T05:14:41.311Z,1816.00
2018-08-04T05:15:41.315Z,2012.00
2018-08-04T05:16:41.318Z,2700.00
2018-08-04T05:17:41.320Z,2972.00
2018-08-04T05:18:41.325Z,2992.00
2018-08-04T05:19:41.328Z,2876.00
2018-08-04T05:20:41.333Z,2456.00
2018-08-04T05:21:41.663Z,2364.00
2018-08-04T05:22:41.345Z,2264.00
2018-08-04T05:23:41.349Z,2028.00
2018-08-04T05:24:41.352Z,2028.00
2018-08-04T05:25:41.356Z,1952.00
2018-08-04T05:26:41.361Z,1916.00
2018-08-04T05:27:41.362Z,1872.00
2018-08-04T05:28:41.373Z,1848.00
2018-08-04T05:29:41.371Z,1788.00
2018-08-04T05:30:41.384Z,1712.00
2018-08-04T05:31:41.381Z,1656.00
2018-08-04T05:32:41.388Z,1592.00
2018-08-04T05:33:41.389Z,1556.00
2018-08-04T05:34:41.397Z,1564.00
2018-08-04T05:35:41.399Z,1588.00
2018-08-04T05:36:41.402Z,1608.00
2018-08-04T05:37:41.406Z,1604.00
2018-08-04T05:38:41.412Z,1620.00
2018-08-04T05:39:41.457Z,1648.00
2018-08-04T05:40:41.428Z,1680.00
2018-08-04T05:41:41.425Z,1768.00
2018-08-04T05:42:41.427Z,2960.00
2018-08-04T05:43:41.465Z,3628.00
2018-08-04T05:44:41.438Z,3692.00
2018-08-04T05:45:41.443Z,3728.00
2018-08-04T05:46:41.445Z,4712.00
2018-08-04T05:47:41.450Z,2856.00
2018-08-04T05:48:41.457Z,2368.00
2018-08-04T05:49:41.461Z,2424.00
2018-08-04T05:50:41.464Z,2500.00
2018-08-04T05:51:41.467Z,3256.00
2018-08-04T05:52:41.472Z,3900.00
2018-08-04T05:53:41.476Z,4028.00
2018-08-04T05:54:41.481Z,4132.00
2018-08-04T05:55:41.487Z,4092.00
2018-08-04T05:56:41.493Z,3980.00
2018-08-04T05:57:41.496Z,3892.00
2018-08-04T05:58:41.499Z,4224.00
2018-08-04T05:59:41.505Z,4020.00
2018-08-04T06:00:41.539Z,3796.00
2018-08-04T06:01:41.513Z,4104.00
2018-08-04T06:02:41.520Z,6384.00
2018-08-04T06:03:41.523Z,7368.00
2018-08-04T06:04:41.528Z,6056.00
2018-08-04T06:05:41.532Z,4280.00
2018-08-04T06:06:41.537Z,4916.00
2018-08-04T06:07:41.545Z,5148.00
2018-08-04T06:08:41.563Z,5204.00
2018-08-04T06:09:41.551Z,5264.00
2018-08-04T06:10:41.557Z,5252.00
2018-08-04T06:11:41.560Z,5088.00
2018-08-04T06:12:41.567Z,4716.00
2018-08-04T06:13:41.571Z,4228.00
2018-08-04T06:14:41.584Z,4156.00
2018-08-04T06:15:41.582Z,4216.00
2018-08-04T06:16:41.586Z,4116.00
2018-08-04T06:17:41.592Z,3684.00
2018-08-04T06:18:41.596Z,4000.00
2018-08-04T06:19:41.602Z,3628.00
2018-08-04T06:20:41.608Z,3936.00
2018-08-04T06:21:41.611Z,4380.00
2018-08-04T06:22:41.615Z,4044.00
2018-08-04T06:23:41.620Z,4364.00
2018-08-04T06:24:41.625Z,4380.00
2018-08-04T06:25:41.628Z,4380.00
2018-08-04T06:26:41.635Z,4424.00
2018-08-04T06:27:41.640Z,4004.00
2018-08-04T06:28:41.669Z,3196.00
2018-08-04T06:29:41.650Z,3020.00
2018-08-04T06:30:41.720Z,3016.00
2018-08-04T06:31:41.663Z,2952.00
2018-08-04T06:32:41.667Z,3308.00
2018-08-04T06:33:41.668Z,3868.00
2018-08-04T06:34:41.674Z,2996.00
2018-08-04T06:35:41.680Z,2560.00
2018-08-04T06:36:41.687Z,2452.00
2018-08-04T06:37:41.688Z,2332.00
2018-08-04T06:38:41.704Z,2292.00
2018-08-04T06:39:41.705Z,2252.00
2018-08-04T06:40:41.703Z,2256.00
2018-08-04T06:41:41.762Z,2280.00
2018-08-04T06:42:41.714Z,2316.00
2018-08-04T06:43:41.719Z,2352.00
2018-08-04T06:44:41.727Z,2408.00
2018-08-04T06:45:41.729Z,2484.00
2018-08-04T06:46:41.736Z,2876.00
2018-08-04T06:47:41.764Z,2796.00
2018-08-04T06:48:41.746Z,2852.00
2018-08-04T06:49:41.760Z,2764.00
2018-08-04T06:50:41.753Z,2712.00
2018-08-04T06:51:41.760Z,2680.00
2018-08-04T06:52:41.770Z,2648.00
2018-08-04T06:53:41.769Z,2628.00
2018-08-04T06:54:41.772Z,2612.00
2018-08-04T06:55:41.778Z,2600.00
2018-08-04T06:56:41.784Z,2600.00
2018-08-04T06:57:41.792Z,2604.00
2018-08-04T06:58:41.793Z,2604.00
2018-08-04T06:59:41.800Z,2604.00
2018-08-04T07:00:41.816Z,2604.00
2018-08-04T07:01:41.809Z,2604.00
2018-08-04T07:02:41.814Z,2612.00
2018-08-04T07:03:41.819Z,2616.00
2018-08-04T07:04:41.824Z,2620.00
2018-08-04T07:05:41.826Z,2620.00
2018-08-04T07:06:41.832Z,2628.00
2018-08-04T07:07:41.837Z,2624.00
2018-08-04T07:08:41.843Z,2628.00
2018-08-04T07:09:41.900Z,2628.00
2018-08-04T07:10:41.868Z,2632.00
2018-08-04T07:11:41.860Z,2632.00
2018-08-04T07:12:41.863Z,2640.00
2018-08-04T07:13:41.933Z,2640.00
2018-08-04T07:14:41.872Z,2648.00
2018-08-04T07:15:41.877Z,2652.00
2018-08-04T07:16:41.882Z,2660.00
2018-08-04T07:17:41.887Z,2664.00
2018-08-04T07:18:41.891Z,2664.00
2018-08-04T07:19:41.899Z,2664.00
2018-08-04T07:20:41.901Z,2664.00
2018-08-04T07:21:41.907Z,2660.00
2018-08-04T07:22:41.915Z,2656.00
2018-08-04T07:23:41.916Z,2648.00
2018-08-04T07:24:41.922Z,2640.00
2018-08-04T07:25:41.925Z,2640.00
2018-08-04T07:26:41.931Z,2632.00
2018-08-04T07:27:41.936Z,2616.00
2018-08-04T07:28:41.942Z,2608.00
2018-08-04T07:29:41.946Z,2600.00
2018-08-04T07:30:41.956Z,2584.00
2018-08-04T07:31:41.957Z,2580.00
2018-08-04T07:32:41.961Z,2584.00
2018-08-04T07:33:41.979Z,2584.00
2018-08-04T07:34:41.972Z,2592.00
2018-08-04T07:35:41.975Z,2608.00
2018-08-04T07:36:41.982Z,2624.00
2018-08-04T07:37:41.993Z,2640.00
2018-08-04T07:38:41.994Z,2664.00
2018-08-04T07:39:41.997Z,2680.00
2018-08-04T07:40:42.001Z,2712.00
2018-08-04T07:41:42.005Z,2744.00
2018-08-04T07:42:42.011Z,2792.00
2018-08-04T07:43:42.017Z,2864.00
2018-08-04T07:44:42.024Z,2968.00
2018-08-04T07:45:42.026Z,3116.00
2018-08-04T07:46:42.032Z,3292.00
2018-08-04T07:47:42.048Z,3500.00
2018-08-04T07:48:42.045Z,3720.00
2018-08-04T07:49:42.045Z,3932.00
2018-08-04T07:50:42.049Z,4096.00
2018-08-04T07:51:42.058Z,4188.00
2018-08-04T07:52:42.062Z,4200.00
2018-08-04T07:53:42.079Z,4156.00
2018-08-04T07:54:42.074Z,4096.00
2018-08-04T07:55:42.079Z,4024.00
2018-08-04T07:56:42.083Z,3936.00
2018-08-04T07:57:42.086Z,3872.00
2018-08-04T07:58:42.105Z,3868.00
2018-08-04T07:59:42.097Z,3852.00
2018-08-04T08:00:42.103Z,3864.00
2018-08-04T08:01:42.106Z,3848.00
2018-08-04T08:02:42.112Z,3816.00
2018-08-04T08:03:42.118Z,3796.00
2018-08-04T08:04:42.144Z,3732.00
2018-08-04T08:05:42.132Z,3684.00
2018-08-04T08:06:42.145Z,3656.00
2018-08-04T08:07:42.145Z,3668.00
2018-08-04T08:08:42.148Z,3704.00
2018-08-04T08:09:42.167Z,3732.00
2018-08-04T08:10:42.239Z,3760.00
2018-08-04T08:11:42.166Z,3760.00
2018-08-04T08:12:42.170Z,3776.00
2018-08-04T08:13:42.184Z,3752.00
2018-08-04T08:14:42.188Z,3784.00
2018-08-04T08:15:42.188Z,3808.00
2018-08-04T08:16:42.192Z,3796.00
2018-08-04T08:17:42.194Z,3812.00
2018-08-04T08:18:42.199Z,3824.00
2018-08-04T08:19:42.206Z,3820.00
2018-08-04T08:20:42.212Z,3780.00
2018-08-04T08:21:42.216Z,3820.00
2018-08-04T08:22:42.226Z,3856.00
2018-08-04T08:23:42.228Z,3856.00
2018-08-04T08:24:42.239Z,3888.00
2018-08-04T08:25:42.247Z,3880.00
2018-08-04T08:26:42.246Z,3836.00
2018-08-04T08:27:42.252Z,3792.00
2018-08-04T08:28:42.261Z,3760.00
2018-08-04T08:29:42.278Z,3704.00
2018-08-04T08:30:42.270Z,3648.00
2018-08-04T08:31:42.323Z,3600.00
2018-08-04T08:32:42.331Z,3580.00
2018-08-04T08:33:42.288Z,3572.00
2018-08-04T08:34:42.294Z,3552.00
2018-08-04T08:35:42.310Z,3516.00
2018-08-04T08:36:42.303Z,3468.00
2018-08-04T08:37:42.310Z,3432.00
2018-08-04T08:38:42.315Z,3416.00
2018-08-04T08:39:42.322Z,3400.00
2018-08-04T08:40:42.327Z,3412.00
2018-08-04T08:41:42.332Z,3428.00
2018-08-04T08:42:42.363Z,3420.00
2018-08-04T08:43:42.345Z,3400.00
2018-08-04T08:44:42.356Z,3192.00
2018-08-04T08:45:42.357Z,3196.00
2018-08-04T08:46:42.367Z,3308.00
2018-08-04T08:47:42.437Z,3340.00
2018-08-04T08:48:42.373Z,3352.00
2018-08-04T08:49:42.379Z,3380.00
2018-08-04T08:50:42.385Z,3420.00
2018-08-04T08:51:42.392Z,3444.00
2018-08-04T08:52:42.399Z,3496.00
2018-08-04T08:53:42.465Z,3568.00
2018-08-04T08:54:42.411Z,4984.00
2018-08-04T08:55:42.414Z,10700.00
2018-08-04T08:56:42.421Z,17216.00
2018-08-04T08:57:42.426Z,17952.00
2018-08-04T08:58:42.433Z,16608.00
2018-08-04T08:59:42.442Z,16352.00
2018-08-04T09:00:42.447Z,17312.00
2018-08-04T09:01:42.455Z,17408.00
2018-08-04T09:02:42.459Z,17120.00
2018-08-04T09:03:42.471Z,16288.00
2018-08-04T09:04:42.473Z,14444.00
2018-08-04T09:05:42.481Z,9852.00
2018-08-04T09:06:42.489Z,8048.00
2018-08-04T09:07:42.499Z,9200.00
2018-08-04T09:08:42.523Z,17824.00
2018-08-04T09:09:42.513Z,18528.00
2018-08-04T09:10:42.530Z,19680.00
2018-08-04T09:11:42.530Z,19232.00
2018-08-04T09:12:42.540Z,19968.00
2018-08-04T09:13:42.547Z,22112.00
2018-08-04T09:14:42.558Z,23168.00
2018-08-04T09:15:42.601Z,24160.00
2018-08-04T09:16:42.611Z,25248.00
2018-08-04T09:17:42.583Z,24448.00
2018-08-04T09:18:42.593Z,23904.00
2018-08-04T09:19:42.609Z,24768.00
2018-08-04T09:20:42.628Z,25888.00
2018-08-04T09:21:42.624Z,26784.00
2018-08-04T09:22:42.633Z,27808.00
2018-08-04T09:23:42.646Z,27712.00
2018-08-04T09:24:42.661Z,25920.00
2018-08-04T09:25:42.667Z,24640.00
2018-08-04T09:26:42.681Z,25504.00
2018-08-04T09:27:42.689Z,25888.00
2018-08-04T09:28:42.703Z,25952.00
2018-08-04T09:29:42.714Z,26816.00
2018-08-04T09:30:42.768Z,27936.00
2018-08-04T09:31:42.743Z,28352.00
2018-08-04T09:32:42.752Z,28608.00
2018-08-04T09:33:42.765Z,28960.00
2018-08-04T09:34:42.778Z,29120.00
2018-08-04T09:35:42.791Z,30048.00
2018-08-04T09:36:42.808Z,30976.00
2018-08-04T09:37:42.816Z,30912.00
2018-08-04T09:38:42.834Z,30688.00
2018-08-04T09:39:43.016Z,31296.00
2018-08-04T09:40:42.861Z,31168.00
2018-08-04T09:41:42.872Z,30080.00
2018-08-04T09:42:42.886Z,30368.00
2018-08-04T09:43:42.899Z,31712.00
2018-08-04T09:44:42.953Z,30336.00
2018-08-04T09:45:42.927Z,24928.00
2018-08-04T09:46:42.942Z,17856.00
2018-08-04T09:47:42.958Z,10532.00
2018-08-04T09:48:42.973Z,5304.00
2018-08-04T09:49:42.984Z,4228.00
2018-08-04T09:50:43.010Z,4228.00
2018-08-04T09:51:43.013Z,4232.00
2018-08-04T09:52:43.027Z,4232.00
2018-08-04T09:53:43.038Z,4240.00
2018-08-04T09:54:43.053Z,4272.00
2018-08-04T09:55:43.076Z,4328.00
2018-08-04T09:56:43.081Z,4440.00
2018-08-04T09:57:43.091Z,4588.00
2018-08-04T09:58:43.105Z,4712.00
2018-08-04T09:59:43.216Z,4808.00
2018-08-04T10:00:43.149Z,4844.00
2018-08-04T10:01:43.267Z,4840.00
2018-08-04T10:02:43.158Z,4788.00
2018-08-04T10:03:43.161Z,4808.00
2018-08-04T10:04:43.173Z,4804.00
2018-08-04T10:05:43.184Z,4648.00
2018-08-04T10:06:43.194Z,4464.00
2018-08-04T10:07:43.204Z,4232.00
2018-08-04T10:08:43.219Z,4192.00
2018-08-04T10:09:44.856Z,4196.00
2018-08-04T10:10:44.268Z,4260.00
2018-08-04T10:11:43.249Z,4348.00
2018-08-04T10:12:43.435Z,4472.00
2018-08-04T10:13:43.267Z,4636.00
2018-08-04T10:14:43.281Z,4560.00
2018-08-04T10:15:43.280Z,4508.00
2018-08-04T10:16:43.296Z,4440.00
2018-08-04T10:17:43.298Z,4400.00
2018-08-04T10:18:43.308Z,4368.00
2018-08-04T10:19:43.317Z,4436.00
2018-08-04T10:20:43.330Z,3832.00
2018-08-04T10:21:43.336Z,4164.00
2018-08-04T10:22:43.344Z,4672.00
2018-08-04T10:23:43.351Z,4696.00
2018-08-04T10:24:43.362Z,5316.00
2018-08-04T10:25:43.369Z,5276.00
2018-08-04T10:26:43.377Z,5352.00
2018-08-04T10:27:43.389Z,5392.00
2018-08-04T10:28:43.394Z,5444.00
2018-08-04T10:29:43.402Z,5560.00
2018-08-04T10:30:43.412Z,6040.00
2018-08-04T10:31:43.419Z,16544.00
2018-08-04T10:32:43.521Z,35392.00
2018-08-04T10:33:43.436Z,42880.00
2018-08-04T10:34:43.445Z,41056.00
2018-08-04T10:35:43.464Z,41440.00
2018-08-04T10:36:43.463Z,41696.00
2018-08-04T10:37:43.470Z,44480.00
2018-08-04T10:38:43.493Z,45728.00
2018-08-04T10:39:43.496Z,46560.00
2018-08-04T10:40:43.502Z,46400.00
2018-08-04T10:41:43.511Z,48064.00
2018-08-04T10:42:43.521Z,6384.00
2018-08-04T10:43:43.531Z,30656.00
2018-08-04T10:44:43.543Z,28640.00
2018-08-04T10:45:43.554Z,6544.00
2018-08-04T10:46:43.565Z,8468.00
2018-08-04T10:47:43.577Z,6176.00
2018-08-04T10:48:43.590Z,7544.00
2018-08-04T10:49:43.604Z,10708.00
2018-08-04T10:50:43.657Z,49568.00
2018-08-04T10:51:43.624Z,48896.00
2018-08-04T10:52:43.640Z,47072.00
2018-08-04T10:53:43.646Z,47104.00
2018-08-04T10:54:43.659Z,44896.00
2018-08-04T10:55:43.671Z,43744.00
2018-08-04T10:56:43.689Z,46400.00
2018-08-04T10:57:43.698Z,47680.00
2018-08-04T10:58:43.713Z,35904.00
2018-08-04T10:59:43.729Z,17824.00
2018-08-04T11:00:43.740Z,5592.00
2018-08-04T11:01:43.753Z,5600.00
2018-08-04T11:02:43.767Z,5344.00
2018-08-04T11:03:43.789Z,44672.00
2018-08-04T11:04:43.795Z,46976.00
2018-08-04T11:05:43.809Z,47616.00
2018-08-04T11:06:43.825Z,47744.00
2018-08-04T11:07:43.837Z,46464.00
2018-08-04T11:08:43.854Z,43936.00
2018-08-04T11:09:43.874Z,42080.00
2018-08-04T11:10:43.882Z,39904.00
2018-08-04T11:11:43.897Z,35264.00
2018-08-04T11:12:43.916Z,43840.00
2018-08-04T11:13:43.928Z,40448.00
2018-08-04T11:14:43.944Z,45536.00
2018-08-04T11:15:43.967Z,43392.00
2018-08-04T11:16:43.977Z,11176.00
2018-08-04T11:17:43.992Z,27744.00
2018-08-04T11:18:44.008Z,16256.00
2018-08-04T11:19:44.030Z,30176.00
2018-08-04T11:20:44.051Z,44800.00
2018-08-04T11:21:44.067Z,49600.00
2018-08-04T11:22:44.073Z,50336.00
2018-08-04T11:23:44.089Z,51168.00
2018-08-04T11:24:44.105Z,51520.00
2018-08-04T11:25:44.120Z,41056.00
2018-08-04T11:26:44.137Z,51200.00
2018-08-04T11:27:44.152Z,51168.00
2018-08-04T11:28:44.173Z,51648.00
2018-08-04T11:29:44.185Z,53024.00
2018-08-04T11:30:44.256Z,52768.00
2018-08-04T11:31:44.222Z,52832.00
2018-08-04T11:32:44.252Z,52736.00
2018-08-04T11:33:44.256Z,53472.00
2018-08-04T11:34:44.273Z,52416.00
2018-08-04T11:35:44.292Z,52032.00
2018-08-04T11:36:44.310Z,53472.00
2018-08-04T11:37:44.341Z,55200.00
2018-08-04T11:38:44.348Z,57600.00
2018-08-04T11:39:44.366Z,57184.00
2018-08-04T11:40:44.385Z,56160.00
2018-08-04T11:41:44.408Z,53856.00
2018-08-04T11:42:44.435Z,54016.00
2018-08-04T11:43:44.446Z,53952.00
2018-08-04T11:44:44.464Z,51136.00
2018-08-04T11:45:44.480Z,49120.00
2018-08-04T11:46:44.502Z,31584.00
2018-08-04T11:47:44.527Z,51648.00
2018-08-04T11:48:44.539Z,53696.00
2018-08-04T11:49:44.559Z,29952.00
2018-08-04T11:50:44.583Z,48480.00
2018-08-04T11:51:44.598Z,42304.00
2018-08-04T11:52:44.619Z,15744.00
2018-08-04T11:53:44.638Z,13380.00
2018-08-04T11:54:44.658Z,16512.00
2018-08-04T11:55:44.681Z,11392.00
2018-08-04T11:56:44.707Z,8684.00
2018-08-04T11:57:44.754Z,7908.00
2018-08-04T11:58:44.765Z,6028.00
2018-08-04T11:59:44.753Z,5592.00
2018-08-04T12:00:44.770Z,5644.00
2018-08-04T12:01:44.797Z,5656.00
2018-08-04T12:02:44.819Z,7572.00
2018-08-04T12:03:44.820Z,8940.00
2018-08-04T12:04:44.841Z,7988.00
2018-08-04T12:05:44.860Z,7816.00
2018-08-04T12:06:44.868Z,7308.00
2018-08-04T12:07:44.884Z,6744.00
2018-08-04T12:08:44.898Z,6208.00
2018-08-04T12:09:44.941Z,6548.00
2018-08-04T12:10:44.930Z,6768.00
2018-08-04T12:11:44.943Z,6980.00
2018-08-04T12:12:44.958Z,7128.00
2018-08-04T12:13:44.970Z,7172.00
2018-08-04T12:14:44.988Z,7256.00
2018-08-04T12:15:44.998Z,7132.00
2018-08-04T12:16:45.013Z,6888.00
2018-08-04T12:17:45.027Z,6628.00
2018-08-04T12:18:45.037Z,6460.00
2018-08-04T12:19:45.053Z,6980.00
2018-08-04T12:20:45.063Z,6816.00
2018-08-04T12:21:45.075Z,6600.00
2018-08-04T12:22:45.092Z,6472.00
2018-08-04T12:23:45.101Z,6456.00