createdAt,value
2019-03-31T00:01:48.053Z,24.60
2019-03-31T00:07:14.022Z,21.37
2019-03-31T00:12:38.283Z,21.00
2019-03-31T00:18:02.711Z,20.57
2019-03-31T00:23:27.984Z,20.40
2019-03-31T00:28:52.454Z,20.60
2019-03-31T00:34:17.706Z,21.63
2019-03-31T00:39:41.906Z,22.00
2019-03-31T00:45:07.911Z,20.67
2019-03-31T00:50:32.809Z,22.27
2019-03-31T00:55:58.031Z,21.97
2019-03-31T01:01:40.080Z,22.90
2019-03-31T01:07:09.095Z,22.40
2019-03-31T01:12:33.679Z,22.37
2019-03-31T01:18:01.218Z,21.83
2019-03-31T01:23:26.112Z,21.07
2019-03-31T01:28:53.113Z,21.57
2019-03-31T01:34:17.966Z,20.87
2019-03-31T01:39:42.242Z,22.23
2019-03-31T01:45:09.756Z,24.70
2019-03-31T01:50:34.413Z,21.20
2019-03-31T01:55:59.402Z,22.30
2019-03-31T02:01:24.692Z,23.17
2019-03-31T02:06:48.871Z,25.13
2019-03-31T02:12:13.445Z,23.37
2019-03-31T02:17:38.346Z,22.57
2019-03-31T02:23:04.002Z,24.60
2019-03-31T02:28:31.495Z,23.83
2019-03-31T02:33:57.272Z,26.07
2019-03-31T02:39:22.493Z,25.97
2019-03-31T02:44:47.434Z,27.13
2019-03-31T02:50:17.928Z,25.70
2019-03-31T02:55:44.390Z,26.73
2019-03-31T03:01:11.195Z,29.03
2019-03-31T03:06:37.446Z,27.10
2019-03-31T03:12:08.811Z,27.63
2019-03-31T03:17:34.109Z,27.43
2019-03-31T03:22:58.246Z,28.33
2019-03-31T03:28:23.302Z,29.53
2019-03-31T03:33:48.397Z,30.63
2019-03-31T03:39:12.828Z,29.07
2019-03-31T03:44:39.767Z,30.60
2019-03-31T03:50:05.744Z,32.13
2019-03-31T03:55:30.887Z,33.03
2019-03-31T04:00:55.411Z,32.40
2019-03-31T04:06:20.866Z,33.70
2019-03-31T04:11:45.063Z,32.93
2019-03-31T04:17:09.189Z,34.50
2019-03-31T04:22:33.299Z,33.47
2019-03-31T04:27:58.091Z,36.10
2019-03-31T04:33:22.417Z,33.80
2019-03-31T04:38:49.380Z,34.70
2019-03-31T04:44:14.582Z,33.10
2019-03-31T04:49:39.978Z,36.40
2019-03-31T04:55:04.667Z,36.13
2019-03-31T05:00:30.174Z,34.30
2019-03-31T05:05:54.257Z,36.90
2019-03-31T05:11:19.820Z,35.00
2019-03-31T05:16:45.103Z,38.60
2019-03-31T05:22:10.290Z,36.77
2019-03-31T05:27:34.809Z,36.40
2019-03-31T05:33:00.056Z,35.33
2019-03-31T05:38:25.322Z,35.60
2019-03-31T05:43:50.200Z,37.30
2019-03-31T05:49:14.705Z,36.07
2019-03-31T05:54:39.111Z,33.40
2019-03-31T06:00:06.824Z,34.00
2019-03-31T06:05:31.715Z,35.77
2019-03-31T06:10:56.634Z,37.77
2019-03-31T06:16:21.179Z,37.67
2019-03-31T06:21:45.631Z,36.80
2019-03-31T06:27:10.853Z,37.67
2019-03-31T06:32:35.490Z,32.27
2019-03-31T06:37:59.572Z,32.63
2019-03-31T06:43:23.962Z,30.03
2019-03-31T06:48:49.013Z,30.77
2019-03-31T06:54:14.311Z,29.80
2019-03-31T06:59:39.412Z,31.10
2019-03-31T07:05:05.378Z,27.47
2019-03-31T07:10:30.704Z,26.43
2019-03-31T07:15:55.712Z,23.53
2019-03-31T07:21:21.126Z,22.47
2019-03-31T07:26:45.650Z,21.97
2019-03-31T07:32:10.983Z,19.92
2019-03-31T07:37:46.674Z,16.02
2019-03-31T07:43:02.592Z,14.98
2019-03-31T07:48:26.948Z,11.70
2019-03-31T07:53:51.850Z,12.60
2019-03-31T07:59:17.318Z,12.97
2019-03-31T08:04:41.834Z,10.53
2019-03-31T08:10:08.478Z,12.77
2019-03-31T08:15:33.417Z,14.57
2019-03-31T08:20:57.850Z,12.70
2019-03-31T08:26:22.965Z,12.93
2019-03-31T08:31:47.870Z,13.47
2019-03-31T08:37:13.558Z,13.83
2019-03-31T08:42:37.789Z,16.87
2019-03-31T08:48:03.324Z,15.37
2019-03-31T08:53:29.062Z,15.07
2019-03-31T08:58:54.162Z,12.83
2019-03-31T09:04:18.355Z,12.50
2019-03-31T09:09:42.582Z,11.63
2019-03-31T09:15:09.280Z,11.27
2019-03-31T09:20:33.680Z,12.80
2019-03-31T09:25:58.217Z,11.53
2019-03-31T09:31:22.990Z,11.80
2019-03-31T09:36:48.114Z,12.17
2019-03-31T09:42:12.520Z,12.03
2019-03-31T09:47:38.339Z,11.37
2019-03-31T09:53:04.064Z,13.13
2019-03-31T09:58:28.700Z,11.80
2019-03-31T10:03:54.216Z,12.03
2019-03-31T10:09:19.283Z,11.43
2019-03-31T10:14:43.539Z,12.43
2019-03-31T10:20:09.077Z,12.80
2019-03-31T10:25:33.757Z,11.07
2019-03-31T10:30:58.440Z,6.50
2019-03-31T10:36:22.849Z,7.13
2019-03-31T10:41:48.677Z,7.93
2019-03-31T10:47:13.134Z,8.17
2019-03-31T10:52:38.482Z,8.50
2019-03-31T10:58:03.010Z,6.03
2019-03-31T11:03:28.151Z,6.97
2019-03-31T11:08:53.377Z,7.17
2019-03-31T11:14:18.238Z,6.97
2019-03-31T11:19:43.287Z,6.77
2019-03-31T11:25:20.264Z,7.00
2019-03-31T11:30:35.659Z,6.67
2019-03-31T11:36:00.934Z,6.50
2019-03-31T11:41:25.478Z,6.03
2019-03-31T11:46:50.808Z,5.85
2019-03-31T11:52:16.206Z,4.87
2019-03-31T11:57:40.889Z,5.83
2019-03-31T12:03:05.511Z,5.40
2019-03-31T12:08:30.568Z,5.45
2019-03-31T12:13:56.034Z,6.28
2019-03-31T12:19:21.443Z,4.85
2019-03-31T12:24:46.005Z,4.67
2019-03-31T12:30:11.258Z,5.00
2019-03-31T12:35:35.675Z,6.67
2019-03-31T12:41:00.308Z,6.15
2019-03-31T12:46:25.055Z,5.25
2019-03-31T12:51:50.406Z,3.58
2019-03-31T12:57:15.780Z,4.53
2019-03-31T13:02:40.038Z,3.02
2019-03-31T13:08:05.622Z,2.58
2019-03-31T13:13:30.530Z,3.42
2019-03-31T13:18:54.920Z,2.20
2019-03-31T13:24:18.967Z,2.00
2019-03-31T13:29:44.201Z,1.85
2019-03-31T13:35:09.680Z,1.82
2019-03-31T13:40:35.371Z,2.47
2019-03-31T13:46:00.296Z,2.47
2019-03-31T13:51:25.358Z,2.10
2019-03-31T13:56:50.714Z,2.05
2019-03-31T14:02:17.285Z,2.27
2019-03-31T14:07:42.018Z,2.40
2019-03-31T14:13:07.843Z,1.77
2019-03-31T14:18:32.853Z,1.90
2019-03-31T14:23:57.075Z,1.80
2019-03-31T14:29:21.367Z,1.82
2019-03-31T14:34:45.948Z,2.10
2019-03-31T14:40:10.302Z,2.05
2019-03-31T14:45:36.256Z,2.20
2019-03-31T14:51:01.161Z,2.10
2019-03-31T14:56:25.938Z,2.08
2019-03-31T15:01:51.332Z,2.42
2019-03-31T15:07:15.746Z,2.62
2019-03-31T15:12:40.707Z,1.75
2019-03-31T15:18:06.065Z,2.30
2019-03-31T15:23:30.955Z,2.17
2019-03-31T15:28:56.580Z,1.75
2019-03-31T15:34:21.403Z,2.40
2019-03-31T15:39:46.213Z,1.87
2019-03-31T15:45:11.905Z,2.22
2019-03-31T15:50:37.849Z,2.05
2019-03-31T15:56:02.067Z,1.35
2019-03-31T16:01:27.570Z,1.92
2019-03-31T16:06:52.898Z,1.73
2019-03-31T16:12:17.533Z,1.87
2019-03-31T16:17:42.265Z,2.03
2019-03-31T16:23:06.659Z,1.80
2019-03-31T16:28:31.646Z,2.67
2019-03-31T16:33:55.530Z,1.70
2019-03-31T16:39:19.390Z,2.63
2019-03-31T16:44:57.144Z,2.00
2019-03-31T16:50:09.386Z,1.87
2019-03-31T16:55:33.918Z,2.50
2019-03-31T17:00:57.497Z,2.93
2019-03-31T17:06:21.982Z,2.50
2019-03-31T17:11:46.511Z,3.27
2019-03-31T17:17:10.912Z,2.93
2019-03-31T17:22:34.805Z,2.70
2019-03-31T17:27:59.365Z,3.23
2019-03-31T17:33:23.870Z,2.80
2019-03-31T17:38:47.736Z,2.77
2019-03-31T17:44:11.387Z,2.67
2019-03-31T17:49:35.863Z,5.57
2019-03-31T17:55:00.591Z,2.30
2019-03-31T18:00:26.058Z,3.00
2019-03-31T18:05:50.591Z,2.70
2019-03-31T18:11:15.900Z,5.63
2019-03-31T18:16:40.552Z,2.90
2019-03-31T18:22:15.932Z,3.17
2019-03-31T18:27:30.435Z,3.63
2019-03-31T18:32:55.417Z,3.80
2019-03-31T18:38:21.009Z,3.93
2019-03-31T18:43:51.357Z,3.63
2019-03-31T18:49:11.000Z,4.30
2019-03-31T18:54:45.441Z,2.90
2019-03-31T19:00:28.180Z,4.73
2019-03-31T19:06:09.530Z,2.97
2019-03-31T19:11:40.340Z,3.20
2019-03-31T19:17:15.401Z,3.27
2019-03-31T19:23:17.151Z,3.80
2019-03-31T19:29:03.749Z,3.10
2019-03-31T19:34:47.383Z,3.13
2019-03-31T19:40:29.483Z,4.47
2019-03-31T19:46:18.591Z,3.03
2019-03-31T19:52:08.740Z,4.47
2019-03-31T19:58:00.615Z,3.33
2019-03-31T20:03:44.271Z,3.20
2019-03-31T20:09:14.860Z,3.57
2019-03-31T20:15:01.265Z,3.17
2019-03-31T20:20:33.775Z,3.30
2019-03-31T20:26:16.639Z,10.13
2019-03-31T20:31:46.964Z,6.00
2019-03-31T20:37:22.523Z,5.10
2019-03-31T20:43:13.270Z,3.67
2019-03-31T20:48:37.951Z,3.03
2019-03-31T20:54:01.970Z,3.20
2019-03-31T20:59:25.766Z,4.67
2019-03-31T21:04:50.878Z,2.93
2019-03-31T21:10:15.741Z,4.13
2019-03-31T21:15:41.023Z,4.33
2019-03-31T21:21:05.309Z,4.40
2019-03-31T21:26:29.150Z,3.83
2019-03-31T21:31:53.946Z,6.20
2019-03-31T21:37:18.659Z,6.57
2019-03-31T21:42:43.224Z,4.67
2019-03-31T21:48:08.071Z,4.40
2019-03-31T21:53:31.760Z,4.90
2019-03-31T21:58:56.245Z,4.53
2019-03-31T22:04:20.369Z,5.53
2019-03-31T22:09:44.515Z,5.37
2019-03-31T22:15:08.596Z,4.50
2019-03-31T22:20:33.162Z,4.83
2019-03-31T22:25:58.022Z,4.60
2019-03-31T22:31:22.329Z,4.83
2019-03-31T22:36:47.054Z,4.43
2019-03-31T22:42:11.540Z,5.90
2019-03-31T22:47:35.877Z,5.47
2019-03-31T22:53:01.448Z,5.63
2019-03-31T22:58:25.316Z,5.83
2019-03-31T23:03:49.967Z,4.97
2019-03-31T23:09:13.849Z,5.00
2019-03-31T23:14:37.944Z,4.27
2019-03-31T23:20:01.564Z,4.10
2019-03-31T23:25:26.262Z,4.57
2019-03-31T23:30:51.000Z,4.03
2019-03-31T23:36:15.486Z,4.20
2019-03-31T23:41:39.183Z,3.90
2019-03-31T23:47:02.921Z,4.60
2019-03-31T23:52:27.470Z,4.23
2019-03-31T23:57:51.357Z,4.83
