createdAt,value
2022-08-10T00:17:21.549Z,17.4
2022-08-10T00:27:46.817Z,17.1
2022-08-10T00:37:24.979Z,17.1
2022-08-10T00:47:36.515Z,17
2022-08-10T00:57:29.845Z,16.9
2022-08-10T01:07:31.651Z,17
2022-08-10T01:17:50.048Z,16.9
2022-08-10T01:27:35.941Z,16.8
2022-08-10T01:37:37.790Z,16.6
2022-08-10T01:47:39.549Z,16.6
2022-08-10T01:57:41.849Z,16.2
2022-08-10T02:07:43.804Z,16.2
2022-08-10T02:17:58.876Z,16.1
2022-08-10T02:27:48.163Z,15.8
2022-08-10T02:37:50.106Z,15.7
2022-08-10T02:47:52.641Z,15.4
2022-08-10T02:58:12.269Z,15.4
2022-08-10T03:17:59.548Z,15.1
2022-08-10T03:28:01.398Z,14.8
2022-08-10T03:38:04.043Z,14.7
2022-08-10T03:48:05.833Z,14.5
2022-08-10T03:58:07.557Z,14.5
2022-08-10T04:08:10.044Z,14.6
2022-08-10T04:18:12.418Z,14.5
2022-08-10T04:28:14.957Z,14.5
2022-08-10T04:38:17.013Z,14.4
2022-08-10T04:58:21.132Z,14.7
2022-08-10T05:08:23.142Z,14.7
2022-08-10T05:18:25.177Z,14.9
2022-08-10T05:28:27.668Z,15.3
2022-08-10T05:38:29.178Z,15.6
2022-08-10T05:48:41.541Z,16
2022-08-10T05:58:33.615Z,16.2
2022-08-10T06:08:35.824Z,16.4
2022-08-10T06:18:38.436Z,16.8
2022-08-10T06:28:40.599Z,16.9
2022-08-10T06:38:43.012Z,17.4
2022-08-10T06:48:44.944Z,17.8
2022-08-10T06:58:47.017Z,18.2
2022-08-10T07:08:49.376Z,18.7
2022-08-10T07:18:51.256Z,19.3
2022-08-10T07:28:52.933Z,19.8
2022-08-10T07:38:54.722Z,20.1
2022-08-10T07:48:56.545Z,20.6
2022-08-10T07:58:58.728Z,21.2
2022-08-10T08:09:00.731Z,21.7
2022-08-10T08:19:28.343Z,21.9
2022-08-10T08:29:05.105Z,22.5
2022-08-10T08:39:07.347Z,22.7
2022-08-10T08:49:09.753Z,23.1
2022-08-10T08:59:12.323Z,23.8
2022-08-10T09:09:14.806Z,24
2022-08-10T09:29:18.618Z,25.2
2022-08-10T09:40:06.040Z,25.4
2022-08-10T09:49:48.647Z,25.9
2022-08-10T10:09:26.740Z,26
2022-08-10T10:19:28.574Z,26.3
2022-08-10T10:29:57.729Z,26.3
2022-08-10T10:39:33.377Z,26.7
2022-08-10T10:49:35.459Z,26.9
2022-08-10T10:59:54.803Z,27.3
2022-08-10T11:10:01.188Z,27.2
2022-08-10T11:20:00.652Z,27.7
2022-08-10T11:39:48.525Z,27.8
2022-08-10T11:49:49.420Z,28.9
2022-08-10T11:59:57.779Z,29.5
2022-08-10T12:20:00.058Z,30.4
2022-08-10T12:29:58.031Z,30.1
2022-08-10T12:40:24.222Z,29.7
2022-08-10T12:50:14.060Z,30.6
2022-08-10T13:00:03.790Z,30.2
2022-08-10T13:10:06.336Z,30.5
2022-08-10T13:20:13.753Z,30.4
2022-08-10T13:40:13.098Z,30.4
2022-08-10T13:50:14.931Z,30.2
2022-08-10T14:00:33.604Z,29.5
2022-08-10T14:10:19.774Z,29.3
2022-08-10T14:20:21.960Z,29.2
2022-08-10T14:30:23.999Z,28.8
2022-08-10T14:40:26.041Z,29.1
2022-08-10T14:50:31.946Z,29.3
2022-08-10T15:10:32.962Z,28.9
2022-08-10T15:20:35.142Z,29
2022-08-10T15:30:37.193Z,28.9
2022-08-10T15:40:39.737Z,28.7
2022-08-10T15:50:40.989Z,28.9
2022-08-10T16:00:43.234Z,28.7
2022-08-10T16:10:45.112Z,28.9
2022-08-10T16:20:47.865Z,28.8
2022-08-10T16:20:55.298Z,28.8
2022-08-10T16:30:55.656Z,28.8
2022-08-10T16:40:57.784Z,28.6
2022-08-10T16:50:59.497Z,28.5
2022-08-10T17:01:01.678Z,28.6
2022-08-10T17:41:08.782Z,27.7
2022-08-10T18:01:38.198Z,27.4
2022-08-10T18:11:15.533Z,27.3
2022-08-10T18:21:17.261Z,27
2022-08-10T18:41:21.526Z,26.3
2022-08-10T18:51:23.644Z,25.8
2022-08-10T19:01:26.091Z,25.5
2022-08-10T19:11:28.341Z,24.9
2022-08-10T19:31:41.771Z,24.1
2022-08-10T19:41:41.835Z,24.1
2022-08-10T19:51:37.529Z,24
2022-08-10T20:01:54.579Z,23.6
2022-08-10T20:11:45.348Z,23.3
2022-08-10T20:21:44.203Z,22.7
2022-08-10T20:31:45.873Z,22.5
2022-08-10T21:21:56.916Z,21.4
2022-08-10T21:31:58.458Z,21.2
2022-08-10T21:42:00.484Z,21.5
2022-08-10T21:52:03.984Z,21.1
2022-08-10T22:02:05.101Z,20.7
2022-08-10T23:02:18.020Z,19.4
2022-08-10T23:32:23.960Z,19.6
2022-08-10T23:52:28.428Z,18.8
