createdAt,value
2018-12-21T00:02:44.482Z,10.7
2018-12-21T00:03:23.532Z,10.76
2018-12-21T00:04:04.045Z,10.84
2018-12-21T00:04:44.351Z,10.84
2018-12-21T00:05:24.770Z,10.84
2018-12-21T00:06:05.175Z,10.93
2018-12-21T00:06:45.527Z,10.87
2018-12-21T00:07:27.788Z,10.88
2018-12-21T00:08:08.247Z,10.87
2018-12-21T00:10:26.377Z,10.7
2018-12-21T00:11:06.407Z,10.84
2018-12-21T00:11:46.754Z,10.81
2018-12-21T00:12:27.137Z,10.81
2018-12-21T00:13:09.167Z,10.75
2018-12-21T00:13:49.534Z,10.68
2018-12-21T00:14:31.638Z,10.66
2018-12-21T00:15:12.146Z,10.62
2018-12-21T00:16:02.551Z,10.52
2018-12-21T00:16:44.764Z,10.49
2018-12-21T00:17:25.058Z,10.44
2018-12-21T00:18:07.151Z,10.39
2018-12-21T00:18:47.521Z,10.47
2018-12-21T00:19:27.941Z,10.38
2018-12-21T00:20:08.300Z,10.44
2018-12-21T00:21:05.796Z,10.32
2018-12-21T00:21:46.210Z,10.28
2018-12-21T00:22:26.670Z,10.35
2018-12-21T00:23:07.014Z,10.38
2018-12-21T00:23:47.418Z,10.38
2018-12-21T00:24:27.812Z,10.32
2018-12-21T00:25:08.212Z,10.34
2018-12-21T00:25:48.570Z,10.32
2018-12-21T00:26:29.011Z,10.32
2018-12-21T00:27:09.596Z,10.24
2018-12-21T00:27:49.825Z,10.18
2018-12-21T00:28:30.189Z,10.16
2018-12-21T00:29:10.635Z,10.13
2018-12-21T00:29:51.027Z,10.04
2018-12-21T00:30:31.434Z,9.98
2018-12-21T00:31:11.855Z,10.06
2018-12-21T00:31:52.222Z,10.02
2018-12-21T00:32:32.679Z,9.99
2018-12-21T00:33:12.951Z,9.98
2018-12-21T00:33:53.345Z,10.02
2018-12-21T00:34:33.772Z,9.96
2018-12-21T00:35:14.255Z,9.96
2018-12-21T00:35:54.751Z,9.85
2018-12-21T00:36:35.025Z,9.96
2018-12-21T00:37:15.737Z,9.95
2018-12-21T00:37:55.860Z,10.06
2018-12-21T00:38:36.190Z,9.99
2018-12-21T00:39:16.590Z,10.09
2018-12-21T00:39:57.011Z,10.06
2018-12-21T00:40:38.329Z,10.18
2018-12-21T00:41:18.742Z,10.17
2018-12-21T00:41:59.110Z,10.24
2018-12-21T00:42:39.531Z,10.2
2018-12-21T00:43:19.942Z,10.2
2018-12-21T00:44:01.835Z,10.16
2018-12-21T00:44:42.277Z,10.14
2018-12-21T00:45:22.707Z,10.06
2018-12-21T00:46:03.016Z,10.1
2018-12-21T00:46:43.423Z,10.11
2018-12-21T00:47:23.825Z,10.06
2018-12-21T00:48:04.232Z,10.01
2018-12-21T00:48:44.607Z,9.96
2018-12-21T00:49:25.144Z,9.92
2018-12-21T00:50:05.454Z,10.02
2018-12-21T00:50:45.879Z,9.96
2018-12-21T00:51:30.108Z,9.93
2018-12-21T00:52:06.633Z,9.92
2018-12-21T00:52:47.050Z,10.06
2018-12-21T00:53:27.405Z,10.02
2018-12-21T00:54:07.798Z,10.04
2018-12-21T00:54:48.288Z,10.02
2018-12-21T00:55:28.601Z,10.09
2018-12-21T00:56:09.019Z,10.09
2018-12-21T00:56:49.423Z,10.07
2018-12-21T00:57:29.941Z,10.02
2018-12-21T00:58:10.425Z,10.04
2018-12-21T00:58:51.712Z,9.99
2018-12-21T00:59:33.862Z,10.02
2018-12-21T01:00:17.871Z,10.06
2018-12-21T01:00:58.306Z,10.09
2018-12-21T01:01:38.707Z,10.02
2018-12-21T01:02:19.136Z,10.06
2018-12-21T01:02:59.560Z,10.01
2018-12-21T01:03:41.473Z,10.09
2018-12-21T01:04:22.163Z,10.13
2018-12-21T01:05:03.361Z,10.11
2018-12-21T01:05:43.448Z,10.04
2018-12-21T01:06:23.791Z,10.01
2018-12-21T01:07:04.245Z,10.06
2018-12-21T01:07:44.588Z,10.04
2018-12-21T01:08:25.135Z,10.17
2018-12-21T01:09:05.439Z,10.13
2018-12-21T01:09:49.073Z,10.11
2018-12-21T01:10:29.513Z,10.11
2018-12-21T01:11:09.916Z,10.11
2018-12-21T01:11:50.400Z,10.1
2018-12-21T01:12:30.766Z,10.1
2018-12-21T01:13:11.957Z,10.07
2018-12-21T01:13:51.750Z,9.98
2018-12-21T01:14:32.085Z,9.98
2018-12-21T01:15:15.150Z,10.09
2018-12-21T01:15:55.656Z,10.04
2018-12-21T01:16:35.937Z,10.13
2018-12-21T01:17:18.217Z,10.16
2018-12-21T01:17:58.604Z,10.11
2018-12-21T01:18:40.932Z,10.16
2018-12-21T01:19:24.877Z,10.14
2018-12-21T01:20:06.177Z,10.16
2018-12-21T01:20:46.621Z,10.26
2018-12-21T01:21:38.512Z,10.18
2018-12-21T01:22:11.729Z,10.28
2018-12-21T01:22:52.122Z,10.29
2018-12-21T01:23:32.516Z,10.35
2018-12-21T01:24:12.906Z,10.34
2018-12-21T01:24:54.245Z,10.26
2018-12-21T01:25:34.660Z,10.29
2018-12-21T01:26:15.014Z,10.22
2018-12-21T01:26:55.421Z,10.13
2018-12-21T01:27:35.820Z,10.17
2018-12-21T01:28:16.232Z,10.16
2018-12-21T01:28:56.624Z,10.13
2018-12-21T01:29:37.028Z,10.1
2018-12-21T01:30:17.712Z,9.96
2018-12-21T01:30:58.256Z,10.04
2018-12-21T01:31:38.546Z,10.06
2018-12-21T01:32:23.788Z,9.92
2018-12-21T01:33:04.207Z,9.92
2018-12-21T01:33:44.625Z,9.99
2018-12-21T01:34:25.004Z,9.91
2018-12-21T01:35:05.486Z,9.95
2018-12-21T01:35:45.923Z,9.86
2018-12-21T01:36:26.372Z,9.98
2018-12-21T01:37:06.743Z,9.92
2018-12-21T01:37:47.069Z,9.93
2018-12-21T01:38:27.550Z,9.99
2018-12-21T01:39:07.828Z,10.02
2018-12-21T01:39:49.196Z,10.02
2018-12-21T01:40:30.651Z,9.91
2018-12-21T01:41:12.650Z,9.96
2018-12-21T01:41:53.093Z,9.91
2018-12-21T01:42:33.444Z,9.95
2018-12-21T01:43:14.746Z,9.92
2018-12-21T01:43:55.247Z,9.92
2018-12-21T01:49:29.361Z,9.89
2018-12-21T01:50:09.848Z,9.8
2018-12-21T01:50:50.217Z,9.77
2018-12-21T01:51:30.605Z,9.74
2018-12-21T01:52:10.960Z,9.8
2018-12-21T01:52:51.353Z,9.75
2018-12-21T01:53:31.717Z,9.65
2018-12-21T01:54:12.130Z,9.77
2018-12-21T01:54:52.505Z,9.68
2018-12-21T01:55:33.881Z,9.7
2018-12-21T01:56:14.288Z,9.68
2018-12-21T01:56:55.306Z,9.67
2018-12-21T01:57:36.745Z,9.78
2018-12-21T01:58:17.325Z,9.77
2018-12-21T01:58:58.047Z,9.78
2018-12-21T01:59:38.067Z,9.73
2018-12-21T02:00:18.458Z,9.75
2018-12-21T02:00:58.834Z,9.83
2018-12-21T02:01:39.288Z,9.71
2018-12-21T02:02:19.677Z,9.77
2018-12-21T02:03:00.074Z,9.75
2018-12-21T02:03:40.449Z,9.68
2018-12-21T02:04:22.677Z,9.67
2018-12-21T02:05:04.097Z,9.62
2018-12-21T02:05:44.514Z,9.62
2018-12-21T02:06:24.934Z,9.63
2018-12-21T02:07:05.492Z,9.65
2018-12-21T02:07:45.896Z,9.63
2018-12-21T02:08:28.080Z,9.68
2018-12-21T02:09:08.484Z,9.63
2018-12-21T02:09:48.906Z,9.68
2018-12-21T02:10:29.314Z,9.73
2018-12-21T02:11:09.730Z,9.71
2018-12-21T02:11:50.100Z,9.71
2018-12-21T02:12:30.520Z,9.7
2018-12-21T02:13:10.874Z,9.68
2018-12-21T02:13:52.020Z,9.65
2018-12-21T02:14:32.431Z,9.55
2018-12-21T02:15:12.842Z,9.59
2018-12-21T02:15:53.159Z,9.56
2018-12-21T02:16:34.543Z,9.56
2018-12-21T02:17:15.841Z,9.59
2018-12-21T02:17:59.865Z,9.56
2018-12-21T02:18:43.086Z,9.5
2018-12-21T02:19:23.497Z,9.55
2018-12-21T02:20:05.956Z,9.56
2018-12-21T02:20:48.220Z,9.53
2018-12-21T02:21:28.573Z,9.65
2018-12-21T02:22:08.962Z,9.53
2018-12-21T02:22:49.405Z,9.62
2018-12-21T02:23:29.829Z,9.58
2018-12-21T02:24:10.262Z,9.49
2018-12-21T02:24:50.855Z,9.41
2018-12-21T02:25:31.278Z,9.34
2018-12-21T02:26:12.626Z,9.35
2018-12-21T02:26:53.080Z,9.34
2018-12-21T02:27:33.502Z,9.31
2018-12-21T02:28:13.940Z,9.35
2018-12-21T02:28:55.196Z,9.37
2018-12-21T02:29:35.664Z,9.4
2018-12-21T02:30:16.145Z,9.34
2018-12-21T02:30:56.485Z,9.41
2018-12-21T02:31:36.886Z,9.4
2018-12-21T02:32:18.447Z,9.4
2018-12-21T02:32:58.758Z,9.4
2018-12-21T02:33:39.201Z,9.45
2018-12-21T02:34:19.591Z,9.4
2018-12-21T02:35:00.357Z,9.41
2018-12-21T02:35:40.725Z,9.45
2018-12-21T02:36:21.283Z,9.4
2018-12-21T02:37:01.587Z,9.48
2018-12-21T02:39:14.362Z,9.48
2018-12-21T02:39:55.082Z,9.44
2018-12-21T02:40:35.463Z,9.5
2018-12-21T02:41:17.667Z,9.42
2018-12-21T02:41:58.995Z,9.45
2018-12-21T02:42:40.305Z,9.45
2018-12-21T02:43:20.736Z,9.52
2018-12-21T02:44:01.213Z,9.56
2018-12-21T02:44:41.646Z,9.55
2018-12-21T02:45:22.103Z,9.52
2018-12-21T02:46:02.523Z,9.55
2018-12-21T02:46:42.863Z,9.55
2018-12-21T02:47:23.279Z,9.59
2018-12-21T02:48:05.404Z,9.52
2018-12-21T02:48:45.824Z,9.62
2018-12-21T02:49:26.207Z,9.62
2018-12-21T02:50:06.608Z,9.6
2018-12-21T02:50:47.072Z,9.65
2018-12-21T02:51:29.465Z,9.7
2018-12-21T02:52:09.885Z,9.63
2018-12-21T02:52:50.231Z,9.71
2018-12-21T02:53:32.325Z,9.68
2018-12-21T02:54:12.896Z,9.68
2018-12-21T02:54:53.339Z,9.68
2018-12-21T02:55:33.749Z,9.68
2018-12-21T02:56:14.098Z,9.75
2018-12-21T02:56:54.686Z,9.78
2018-12-21T02:57:34.939Z,9.88
2018-12-21T02:58:15.341Z,9.74
2018-12-21T02:58:55.913Z,9.77
2018-12-21T02:59:36.309Z,9.83
2018-12-21T03:00:17.706Z,9.88
2018-12-21T03:00:58.093Z,9.74
2018-12-21T03:04:29.935Z,9.86
2018-12-21T03:05:09.069Z,9.81
2018-12-21T03:05:53.965Z,9.83
2018-12-21T03:06:34.420Z,9.96
2018-12-21T03:07:15.784Z,9.96
2018-12-21T03:07:56.300Z,9.95
2018-12-21T03:08:37.572Z,9.92
2018-12-21T03:09:17.931Z,9.93
2018-12-21T03:09:58.480Z,9.93
2018-12-21T03:10:38.792Z,9.93
2018-12-21T03:11:19.173Z,9.86
2018-12-21T03:11:59.572Z,9.92
2018-12-21T03:12:40.195Z,9.91
2018-12-21T03:13:20.905Z,9.93
2018-12-21T03:14:01.422Z,9.93
2018-12-21T03:14:42.196Z,9.92
2018-12-21T03:15:23.526Z,9.88
2018-12-21T03:16:04.439Z,9.78
2018-12-21T03:16:45.082Z,9.85
2018-12-21T03:17:25.357Z,9.85
2018-12-21T03:18:05.774Z,9.77
2018-12-21T03:18:46.205Z,9.83
2018-12-21T03:19:28.331Z,9.85
2018-12-21T03:20:08.645Z,9.83
2018-12-21T03:20:49.038Z,9.85
2018-12-21T03:21:29.424Z,9.81
2018-12-21T03:22:14.527Z,9.85
2018-12-21T03:22:52.146Z,9.88
2018-12-21T03:23:32.635Z,9.89
2018-12-21T03:24:13.149Z,9.83
2018-12-21T03:24:54.015Z,9.78
2018-12-21T03:25:34.319Z,9.85
2018-12-21T03:26:14.663Z,9.78
2018-12-21T03:26:55.110Z,9.85
2018-12-21T03:27:38.552Z,9.86
2018-12-21T03:28:20.741Z,9.88
2018-12-21T03:29:01.247Z,9.85
2018-12-21T03:29:41.570Z,9.8
2018-12-21T03:30:22.201Z,9.81
2018-12-21T03:31:04.212Z,9.86
2018-12-21T03:31:44.581Z,9.83
2018-12-21T03:32:24.973Z,9.78
2018-12-21T03:33:07.237Z,9.89
2018-12-21T03:33:48.000Z,9.83
2018-12-21T03:34:29.690Z,9.83
2018-12-21T03:35:10.083Z,9.86
2018-12-21T03:35:50.475Z,9.83
2018-12-21T03:36:31.304Z,9.81
2018-12-21T03:37:11.572Z,9.78
2018-12-21T03:37:51.779Z,9.74
2018-12-21T03:38:33.215Z,9.83
2018-12-21T03:39:13.903Z,9.77
2018-12-21T03:39:55.185Z,9.75
2018-12-21T03:40:36.561Z,9.85
2018-12-21T03:41:17.955Z,9.81
2018-12-21T03:41:58.377Z,9.89
2018-12-21T03:42:39.215Z,9.88
2018-12-21T03:43:19.606Z,9.91
2018-12-21T03:43:59.977Z,9.88
2018-12-21T03:44:40.464Z,9.96
2018-12-21T03:45:20.767Z,9.92
2018-12-21T03:46:02.943Z,9.98
2018-12-21T03:46:43.361Z,9.98
2018-12-21T03:47:24.724Z,9.93
2018-12-21T03:48:05.169Z,9.92
2018-12-21T03:48:46.439Z,9.93
2018-12-21T03:49:26.803Z,9.98
2018-12-21T04:08:07.213Z,10.06
2018-12-21T04:08:47.845Z,10.07
2018-12-21T04:09:28.246Z,9.96
2018-12-21T04:10:08.788Z,9.99
2018-12-21T04:10:51.153Z,10.02
2018-12-21T04:11:31.601Z,10.02
2018-12-21T04:12:11.967Z,10.02
2018-12-21T04:12:52.706Z,9.98
2018-12-21T04:13:46.178Z,10.04
2018-12-21T04:14:26.627Z,9.99
2018-12-21T04:15:07.019Z,10.04
2018-12-21T04:15:51.294Z,9.99
2018-12-21T04:16:31.716Z,10.06
2018-12-21T04:17:12.118Z,10.01
2018-12-21T04:17:52.508Z,10.06
2018-12-21T04:18:33.002Z,10.07
2018-12-21T04:19:13.415Z,10.01
2018-12-21T04:19:56.454Z,10.02
2018-12-21T04:20:38.561Z,10.11
2018-12-21T04:21:18.988Z,10.13
2018-12-21T04:21:59.388Z,10.16
2018-12-21T04:22:39.733Z,10.14
2018-12-21T04:23:20.196Z,10.11
2018-12-21T04:24:00.557Z,10.16
2018-12-21T04:24:41.026Z,10.16
2018-12-21T04:25:22.287Z,10.11
2018-12-21T04:26:02.756Z,10.11
2018-12-21T04:26:43.341Z,10.13
2018-12-21T04:27:23.943Z,10.06
2018-12-21T04:28:05.902Z,10.07
2018-12-21T04:28:46.879Z,10.09
2018-12-21T05:12:33.770Z,8.93
2018-12-21T05:13:16.661Z,8.86
2018-12-21T05:13:57.074Z,8.91
2018-12-21T05:14:37.500Z,8.98
2018-12-21T05:15:17.939Z,8.93
2018-12-21T05:15:58.515Z,8.94
2018-12-21T05:16:40.046Z,8.97
2018-12-21T05:17:20.375Z,8.97
2018-12-21T05:18:02.276Z,8.88
2018-12-21T05:18:42.753Z,8.94
2018-12-21T05:19:24.112Z,8.94
2018-12-21T05:20:04.379Z,9.03
2018-12-21T05:20:46.707Z,8.96
2018-12-21T05:21:28.842Z,9.08
2018-12-21T05:22:09.479Z,9.06
2018-12-21T05:22:52.308Z,9.08
2018-12-21T05:23:31.843Z,9.12
2018-12-21T05:24:14.013Z,9.13
2018-12-21T05:24:54.885Z,9.1
2018-12-21T05:25:36.781Z,9.1
2018-12-21T05:26:17.160Z,9.1
2018-12-21T05:26:57.755Z,9.13
2018-12-21T05:27:41.800Z,9.01
2018-12-21T05:28:22.199Z,9.04
2018-12-21T05:29:02.713Z,9.06
2018-12-21T05:29:43.089Z,9.12
2018-12-21T05:30:23.483Z,9.15
2018-12-21T05:31:03.877Z,9.08
2018-12-21T05:31:46.379Z,9.1
2018-12-21T05:32:28.277Z,9.1
2018-12-21T05:37:32.419Z,9.22
2018-12-21T05:38:27.794Z,9.17
2018-12-21T05:39:22.167Z,9.17
2018-12-21T05:40:14.505Z,9.15
2018-12-21T05:41:06.870Z,9.1
2018-12-21T05:42:00.376Z,9.1
2018-12-21T05:42:52.944Z,9.17
2018-12-21T05:43:45.161Z,9.1
2018-12-21T05:44:45.518Z,9.12
2018-12-21T05:45:47.861Z,9.12
2018-12-21T05:46:40.379Z,9.1
2018-12-21T05:47:36.408Z,9.1
2018-12-21T05:48:41.637Z,9.19
2018-12-21T05:49:36.894Z,9.15
2018-12-21T05:50:30.183Z,9.23
2018-12-21T05:51:31.671Z,9.13
2018-12-21T05:52:27.961Z,9.17
2018-12-21T05:53:30.010Z,9.19
2018-12-21T05:55:52.230Z,9.2
2018-12-21T05:56:45.946Z,9.13
2018-12-21T05:57:41.988Z,9.2
2018-12-21T05:58:38.604Z,9.2
2018-12-21T05:59:51.450Z,9.17
2018-12-21T06:00:49.902Z,9.19
2018-12-21T06:01:49.244Z,9.17
2018-12-21T06:06:02.792Z,9.23
2018-12-21T06:06:45.615Z,9.24
2018-12-21T06:07:25.947Z,9.16
2018-12-21T06:08:06.327Z,9.23
2018-12-21T06:08:48.905Z,9.2
2018-12-21T06:09:29.371Z,9.23
2018-12-21T06:10:09.770Z,9.24
2018-12-21T06:10:50.285Z,9.17
2018-12-21T06:11:30.656Z,9.31
2018-12-21T06:12:11.066Z,9.35
2018-12-21T06:12:51.424Z,9.27
2018-12-21T06:13:33.706Z,9.38
2018-12-21T06:14:15.840Z,9.38
2018-12-21T06:14:56.201Z,9.31
2018-12-21T06:15:37.475Z,9.34
2018-12-21T06:16:19.790Z,9.42
2018-12-21T06:17:02.187Z,9.48
2018-12-21T06:17:44.532Z,9.38
2018-12-21T06:18:26.552Z,9.48
2018-12-21T06:19:06.899Z,9.45
2018-12-21T06:19:47.460Z,9.44
2018-12-21T06:20:27.801Z,9.56
2018-12-21T06:21:08.183Z,9.52
2018-12-21T06:21:48.601Z,9.5
2018-12-21T06:22:29.196Z,9.59
2018-12-21T06:23:09.864Z,9.62
2018-12-21T06:23:50.068Z,9.71
2018-12-21T06:24:30.422Z,9.71
2018-12-21T06:25:10.955Z,9.65
2018-12-21T06:25:52.868Z,9.67
2018-12-21T06:26:33.221Z,9.68
2018-12-21T06:27:13.739Z,9.68
2018-12-21T06:27:56.723Z,9.6
2018-12-21T06:28:37.253Z,9.63
2018-12-21T06:29:17.691Z,9.63
2018-12-21T06:29:58.294Z,9.62
2018-12-21T06:30:39.652Z,9.65
2018-12-21T06:31:20.080Z,9.58
2018-12-21T06:32:00.599Z,9.6
2018-12-21T06:32:41.309Z,9.68
2018-12-21T06:33:24.180Z,9.6
2018-12-21T06:34:04.702Z,9.67
2018-12-21T06:34:46.185Z,9.73
2018-12-21T06:35:26.370Z,9.67
2018-12-21T06:36:07.142Z,9.62
2018-12-21T06:36:49.368Z,9.77
2018-12-21T06:37:31.527Z,9.74
2018-12-21T06:38:11.915Z,9.68
2018-12-21T06:38:54.216Z,9.75
2018-12-21T06:39:34.602Z,9.85
2018-12-21T06:40:14.957Z,9.77
2018-12-21T06:40:55.438Z,9.8
2018-12-21T06:41:35.854Z,9.73
2018-12-21T06:42:16.540Z,9.75
2018-12-21T06:42:57.087Z,9.65
2018-12-21T06:43:38.384Z,9.65
2018-12-21T06:44:20.219Z,9.75
2018-12-21T06:45:00.684Z,9.67
2018-12-21T06:45:42.767Z,9.6
2018-12-21T06:46:25.368Z,9.65
2018-12-21T06:47:05.859Z,9.62
2018-12-21T06:47:46.712Z,9.59
2018-12-21T06:48:31.804Z,9.63
2018-12-21T06:49:13.287Z,9.63
2018-12-21T06:49:58.203Z,9.65
2018-12-21T06:50:42.303Z,9.62
2018-12-21T06:51:24.904Z,9.65
2018-12-21T06:52:05.125Z,9.6
2018-12-21T06:52:45.769Z,9.6
2018-12-21T06:53:27.858Z,9.6
2018-12-21T06:54:11.148Z,9.6
2018-12-21T06:54:51.068Z,9.68
2018-12-21T06:55:33.229Z,9.59
2018-12-21T06:56:16.386Z,9.62
2018-12-21T06:59:35.212Z,9.7
2018-12-21T07:00:28.387Z,9.68
2018-12-21T07:01:23.303Z,9.68
2018-12-21T07:05:14.035Z,9.68
2018-12-21T07:06:09.329Z,9.67
2018-12-21T07:08:16.482Z,9.63
2018-12-21T07:09:23.599Z,9.71
2018-12-21T07:10:19.634Z,9.62
2018-12-21T07:14:06.305Z,9.68
2018-12-21T07:14:48.213Z,9.74
2018-12-21T07:15:30.643Z,9.77
2018-12-21T07:16:11.910Z,9.8
2018-12-21T07:16:54.291Z,9.7
2018-12-21T07:17:34.767Z,9.77
2018-12-21T07:18:16.074Z,9.71
2018-12-21T07:18:58.686Z,9.75
2018-12-21T07:19:39.184Z,9.77
2018-12-21T07:20:21.525Z,9.78
2018-12-21T07:21:03.783Z,9.74
2018-12-21T07:21:45.306Z,9.78
2018-12-21T07:22:25.693Z,9.78
2018-12-21T07:23:07.851Z,9.78
2018-12-21T07:23:51.810Z,9.75
2018-12-21T07:24:31.483Z,9.83
2018-12-21T07:25:11.821Z,9.67
2018-12-21T07:25:59.836Z,9.73
2018-12-21T07:26:40.290Z,9.68
2018-12-21T07:27:23.601Z,9.65
2018-12-21T07:28:04.216Z,9.65
2018-12-21T07:28:44.529Z,9.68
2018-12-21T07:29:25.871Z,9.65
2018-12-21T07:30:06.321Z,9.71
2018-12-21T07:30:47.886Z,9.68
2018-12-21T07:31:32.969Z,9.67
2018-12-21T07:32:13.372Z,9.75
2018-12-21T07:32:53.850Z,9.71
2018-12-21T07:33:35.313Z,9.68
2018-12-21T07:34:15.657Z,9.65
2018-12-21T07:34:56.093Z,9.71
2018-12-21T07:39:04.017Z,9.75
2018-12-21T07:40:07.346Z,9.65
2018-12-21T07:41:01.276Z,9.6
2018-12-21T07:41:59.336Z,9.7
2018-12-21T07:43:03.904Z,9.68
2018-12-21T07:44:09.227Z,9.7
2018-12-21T07:45:09.435Z,9.7
2018-12-21T07:46:12.785Z,9.71
2018-12-21T07:47:15.573Z,9.65
2018-12-21T07:48:12.575Z,9.71
2018-12-21T07:49:12.800Z,9.62
2018-12-21T07:50:09.354Z,9.77
2018-12-21T07:51:06.398Z,9.78
2018-12-21T07:52:05.246Z,9.75
2018-12-21T07:53:08.734Z,9.81
2018-12-21T07:58:46.259Z,9.92
2018-12-21T07:59:51.330Z,9.91
2018-12-21T08:00:59.188Z,9.78
2018-12-21T08:01:57.806Z,9.88
2018-12-21T08:02:58.968Z,9.83
2018-12-21T08:03:54.718Z,9.85
2018-12-21T08:04:51.364Z,9.91
2018-12-21T08:05:47.560Z,9.75
2018-12-21T08:06:46.389Z,9.75
2018-12-21T08:07:43.917Z,9.71
2018-12-21T08:08:40.619Z,9.74
2018-12-21T08:09:48.699Z,9.77
2018-12-21T08:10:55.363Z,9.77
2018-12-21T08:12:02.637Z,9.75
2018-12-21T08:14:55.794Z,9.88
2018-12-21T08:15:36.472Z,9.93
2018-12-21T08:16:17.963Z,9.96
2018-12-21T08:16:57.978Z,9.92
2018-12-21T08:17:40.037Z,9.95
2018-12-21T08:18:19.472Z,9.95
2018-12-21T08:19:00.978Z,9.88
2018-12-21T08:19:40.636Z,9.99
2018-12-21T08:20:20.987Z,10.01
2018-12-21T08:21:01.721Z,9.93
2018-12-21T08:21:43.044Z,9.99
2018-12-21T08:22:23.969Z,9.93
2018-12-21T08:23:03.824Z,9.93
2018-12-21T08:23:44.615Z,9.91
2018-12-21T08:24:26.641Z,9.96
2018-12-21T08:25:07.753Z,9.85
2018-12-21T08:25:48.504Z,9.88
2018-12-21T08:26:28.108Z,9.92
2018-12-21T08:27:08.995Z,9.98
2018-12-21T08:27:49.966Z,9.91
2018-12-21T08:28:31.031Z,9.96
2018-12-21T08:29:11.722Z,9.96
2018-12-21T08:29:52.335Z,9.85
2018-12-21T08:30:34.476Z,9.96
2018-12-21T08:31:14.092Z,9.93
2018-12-21T08:31:54.507Z,9.81
2018-12-21T08:32:35.733Z,9.92
2018-12-21T08:33:17.259Z,9.98
2018-12-21T08:33:58.641Z,10.01
2018-12-21T08:34:39.258Z,9.93
2018-12-21T08:35:19.082Z,9.93
2018-12-21T08:35:59.680Z,9.92
2018-12-21T08:36:40.181Z,9.93
2018-12-21T08:37:20.551Z,10.01
2018-12-21T08:38:01.095Z,9.91
2018-12-21T08:38:41.514Z,9.93
2018-12-21T08:39:22.849Z,9.95
2018-12-21T08:40:03.230Z,9.91
2018-12-21T08:40:44.187Z,10.07
2018-12-21T08:41:26.321Z,9.95
2018-12-21T08:42:06.892Z,9.93
2018-12-21T08:42:47.531Z,10.01
2018-12-21T08:43:27.986Z,9.95
2018-12-21T08:44:08.519Z,9.98
2018-12-21T08:44:48.856Z,10.04
2018-12-21T08:45:29.371Z,10.02
2018-12-21T08:46:09.764Z,10.02
2018-12-21T08:46:50.370Z,10.06
2018-12-21T08:47:31.222Z,10.04
2018-12-21T08:48:12.189Z,10.02
2018-12-21T08:50:25.163Z,10.02
2018-12-21T08:51:06.407Z,9.96
2018-12-21T08:51:47.233Z,9.96
2018-12-21T08:52:27.662Z,9.98
2018-12-21T08:53:08.026Z,10.01
2018-12-21T08:53:52.452Z,10.06
2018-12-21T08:54:28.967Z,10.02
2018-12-21T08:55:09.390Z,10.11
2018-12-21T08:55:49.756Z,10.11
2018-12-21T08:56:30.200Z,10.13
2018-12-21T08:57:11.795Z,10.18
2018-12-21T08:57:52.230Z,10.17
2018-12-21T08:58:32.614Z,10.22
2018-12-21T08:59:14.013Z,10.24
2018-12-21T08:59:56.041Z,10.24
2018-12-21T09:00:36.433Z,10.24
2018-12-21T09:01:16.833Z,10.26
2018-12-21T09:01:57.550Z,10.28
2018-12-21T09:02:39.683Z,10.35
2018-12-21T09:03:21.616Z,10.35
2018-12-21T09:04:03.733Z,10.32
2018-12-21T09:04:44.398Z,10.31
2018-12-21T09:05:30.068Z,10.38
2018-12-21T09:06:18.358Z,10.46
2018-12-21T09:06:54.594Z,10.39
2018-12-21T09:07:35.017Z,10.44
2018-12-21T09:08:17.366Z,10.46
2018-12-21T09:08:57.787Z,10.46
2018-12-21T09:11:11.696Z,10.46
2018-12-21T09:11:54.586Z,10.46
2018-12-21T09:12:34.971Z,10.55
2018-12-21T09:13:15.477Z,10.55
2018-12-21T09:13:55.790Z,10.51
2018-12-21T09:14:38.144Z,10.49
2018-12-21T09:15:18.560Z,10.55
2018-12-21T09:15:58.956Z,10.51
2018-12-21T09:16:39.493Z,10.58
2018-12-21T09:17:19.888Z,10.55
2018-12-21T09:18:00.323Z,10.65
2018-12-21T09:18:40.786Z,10.65
2018-12-21T09:19:21.295Z,10.63
2018-12-21T09:20:02.124Z,10.73
2018-12-21T09:20:42.745Z,10.8
2018-12-21T09:21:23.084Z,10.86
2018-12-21T09:22:03.474Z,10.8
2018-12-21T09:22:43.881Z,10.81
2018-12-21T09:23:24.349Z,10.87
2018-12-21T09:24:04.811Z,10.93
2018-12-21T09:24:45.282Z,10.9
2018-12-21T09:25:25.846Z,10.9
2018-12-21T09:26:06.229Z,10.9
2018-12-21T09:26:46.569Z,10.91
2018-12-21T09:27:27.644Z,10.95
2018-12-21T09:28:08.106Z,10.99
2018-12-21T09:28:48.551Z,10.99
2018-12-21T09:29:29.004Z,11.09
2018-12-21T09:30:09.332Z,11.08
2018-12-21T09:30:49.672Z,11.08
2018-12-21T09:31:30.069Z,11.11
2018-12-21T09:32:10.468Z,11.12
2018-12-21T09:32:50.942Z,11.09
2018-12-21T09:33:31.267Z,11.19
2018-12-21T09:34:11.731Z,11.19
2018-12-21T09:34:52.046Z,11.23
2018-12-21T09:35:34.134Z,11.16
2018-12-21T09:36:14.608Z,11.13
2018-12-21T09:36:54.950Z,11.21
2018-12-21T09:37:35.400Z,11.2
2018-12-21T09:38:16.848Z,11.23
2018-12-21T09:38:57.235Z,11.24
2018-12-21T09:39:39.663Z,11.36
2018-12-21T09:40:20.049Z,11.51
2018-12-21T09:41:01.464Z,11.6
2018-12-21T09:41:42.193Z,11.72
2018-12-21T09:42:24.165Z,11.75
2018-12-21T09:43:06.413Z,11.88
2018-12-21T09:43:47.753Z,11.94
2018-12-21T09:44:32.042Z,12.04
2018-12-21T09:45:13.562Z,12.13
2018-12-21T09:45:54.431Z,12.23
2018-12-21T09:46:37.491Z,12.4
2018-12-21T09:47:18.054Z,12.43
2018-12-21T09:47:58.274Z,12.43
2018-12-21T09:48:41.161Z,12.48
2018-12-21T09:49:21.596Z,12.59
2018-12-21T09:50:02.132Z,12.62
2018-12-21T09:50:42.516Z,12.79
2018-12-21T09:51:23.061Z,12.77
2018-12-21T09:52:04.411Z,12.7
2018-12-21T09:52:45.075Z,12.8
2018-12-21T09:53:27.321Z,12.79
2018-12-21T09:58:43.222Z,13.14
2018-12-21T09:59:25.967Z,13.17
2018-12-21T10:00:06.412Z,13.21
2018-12-21T10:00:51.103Z,13.36
2018-12-21T10:01:31.681Z,13.32
2018-12-21T10:02:14.275Z,13.47
2018-12-21T10:02:54.694Z,13.44
2018-12-21T10:03:40.724Z,13.44
2018-12-21T10:04:22.126Z,13.44
2018-12-21T10:05:05.700Z,13.57
2018-12-21T10:05:46.444Z,13.68
2018-12-21T10:06:30.194Z,13.63
2018-12-21T10:07:15.483Z,13.61
2018-12-21T10:07:59.096Z,13.66
2018-12-21T10:08:42.097Z,13.68
2018-12-21T10:09:24.642Z,13.76
2018-12-21T10:10:06.019Z,13.75
2018-12-21T10:10:50.585Z,13.86
2018-12-21T10:11:29.691Z,13.86
2018-12-21T10:12:11.898Z,13.88
2018-12-21T10:12:53.380Z,13.98
2018-12-21T10:13:34.766Z,13.96
2018-12-21T10:14:19.076Z,14.01
2018-12-21T10:14:59.513Z,14.04
2018-12-21T10:15:39.974Z,14.11
2018-12-21T10:16:20.370Z,14.12
2018-12-21T10:17:00.888Z,14.17
2018-12-21T10:17:47.166Z,14.16
2018-12-21T10:18:28.592Z,14.38
2018-12-21T10:19:10.203Z,14.35
2018-12-21T10:19:50.678Z,14.36
2018-12-21T10:20:35.530Z,14.46
2018-12-21T10:21:15.456Z,14.57
2018-12-21T10:21:58.156Z,14.61
2018-12-21T10:22:38.949Z,14.53
2018-12-21T10:23:19.073Z,14.64
2018-12-21T10:23:59.471Z,14.63
2018-12-21T10:24:39.966Z,14.61
2018-12-21T10:25:25.181Z,14.69
2018-12-21T10:26:05.579Z,14.66
2018-12-21T10:26:49.643Z,14.72
2018-12-21T10:27:30.147Z,14.71
2018-12-21T10:28:10.535Z,14.71
2018-12-21T10:28:50.927Z,14.83
2018-12-21T10:29:31.458Z,14.74
2018-12-21T11:13:43.034Z,15.48
2018-12-21T11:14:25.857Z,15.41
2018-12-21T11:15:08.280Z,15.38
2018-12-21T11:15:50.074Z,15.53
2018-12-21T11:16:31.425Z,15.4
2018-12-21T11:17:13.506Z,15.48
2018-12-21T11:17:56.262Z,15.51
2018-12-21T11:18:39.316Z,15.56
2018-12-21T11:19:19.069Z,15.58
2018-12-21T11:19:59.989Z,15.56
2018-12-21T11:20:40.615Z,15.53
2018-12-21T11:21:23.429Z,15.64
2018-12-21T11:22:03.443Z,15.62
2018-12-21T11:22:43.777Z,15.68
2018-12-21T11:23:24.215Z,15.68
2018-12-21T11:24:04.769Z,15.71
2018-12-21T11:24:47.113Z,15.76
2018-12-21T11:25:27.630Z,15.81
2018-12-21T11:26:09.867Z,15.84
2018-12-21T11:26:51.853Z,15.88
2018-12-21T11:27:32.346Z,15.81
2018-12-21T11:28:15.433Z,15.84
2018-12-21T11:28:55.954Z,15.78
2018-12-21T11:29:36.255Z,15.89
2018-12-21T11:30:16.648Z,15.85
2018-12-21T11:30:57.083Z,15.85
2018-12-21T11:31:38.363Z,15.81
2018-12-21T11:32:18.809Z,15.89
2018-12-21T11:32:59.403Z,15.88
2018-12-21T11:33:40.783Z,15.78
2018-12-21T11:34:21.344Z,15.8
2018-12-21T11:35:01.698Z,15.8
2018-12-21T11:35:42.137Z,15.88
2018-12-21T11:36:22.559Z,15.91
2018-12-21T11:37:03.170Z,15.91
2018-12-21T11:37:43.417Z,15.89
2018-12-21T11:38:25.509Z,15.84
2018-12-21T11:39:05.957Z,15.88
2018-12-21T11:39:46.499Z,15.86
2018-12-21T11:40:26.863Z,15.81
2018-12-21T11:41:07.190Z,15.85
2018-12-21T11:41:47.628Z,15.92
2018-12-21T11:42:28.092Z,15.84
2018-12-21T11:43:09.429Z,15.86
2018-12-21T11:43:49.834Z,15.92
2018-12-21T11:44:30.303Z,15.98
2018-12-21T11:48:02.893Z,16.01
2018-12-21T11:49:05.331Z,15.95
2018-12-21T11:50:10.083Z,15.92
2018-12-21T11:51:17.240Z,15.92
2018-12-21T11:52:20.717Z,15.89
2018-12-21T11:53:16.281Z,15.95
2018-12-21T11:57:15.037Z,15.95
2018-12-21T12:00:54.863Z,16.07
2018-12-21T12:01:57.129Z,16.07
2018-12-21T12:02:51.694Z,16.08
2018-12-21T12:03:50.761Z,16.1
2018-12-21T12:04:51.119Z,16.11