createdAt,value
2022-12-17T00:01:09.859Z,0
2022-12-17T00:02:50.422Z,0
2022-12-17T00:04:30.536Z,0
2022-12-17T00:06:10.893Z,0
2022-12-17T00:07:51.197Z,0
2022-12-17T00:09:31.484Z,0
2022-12-17T00:11:11.817Z,0
2022-12-17T00:12:52.102Z,0
2022-12-17T00:14:32.438Z,0
2022-12-17T00:16:12.874Z,0
2022-12-17T00:17:53.135Z,0
2022-12-17T00:19:33.487Z,0
2022-12-17T00:21:13.844Z,0
2022-12-17T00:22:54.119Z,0
2022-12-17T00:24:34.455Z,0
2022-12-17T00:26:16.651Z,0
2022-12-17T00:26:16.657Z,0
2022-12-17T00:26:16.664Z,0
2022-12-17T00:26:16.675Z,0
2022-12-17T00:27:55.079Z,0
2022-12-17T00:29:35.481Z,0
2022-12-17T00:31:15.911Z,0
2022-12-17T00:32:56.173Z,0
2022-12-17T00:34:36.524Z,0
2022-12-17T00:36:16.866Z,0
2022-12-17T00:37:57.212Z,0
2022-12-17T00:39:37.586Z,0
2022-12-17T00:41:17.947Z,0
2022-12-17T00:42:58.283Z,0
2022-12-17T00:44:38.602Z,0
2022-12-17T00:46:18.929Z,0
2022-12-17T00:47:59.261Z,0
2022-12-17T00:49:39.619Z,0
2022-12-17T00:51:19.982Z,0
2022-12-17T00:53:00.311Z,0
2022-12-17T00:54:40.672Z,0
2022-12-17T00:56:21.011Z,0
2022-12-17T00:58:01.325Z,0
2022-12-17T00:59:41.699Z,0
2022-12-17T01:01:22.161Z,0
2022-12-17T01:03:02.592Z,0
2022-12-17T01:04:42.733Z,0
2022-12-17T01:06:23.124Z,0
2022-12-17T01:08:03.491Z,0
2022-12-17T01:09:43.808Z,0
2022-12-17T01:11:24.122Z,0
2022-12-17T01:13:04.433Z,0
2022-12-17T01:14:44.800Z,0
2022-12-17T01:16:25.123Z,0
2022-12-17T01:18:05.450Z,0
2022-12-17T01:19:45.830Z,0
2022-12-17T01:21:26.155Z,0
2022-12-17T01:23:06.514Z,0
2022-12-17T01:24:46.907Z,0
2022-12-17T01:26:27.220Z,0
2022-12-17T01:28:07.546Z,0
2022-12-17T01:29:47.894Z,0
2022-12-17T01:31:34.331Z,0
2022-12-17T01:33:08.607Z,0
2022-12-17T01:34:48.914Z,0
2022-12-17T01:36:29.305Z,0
2022-12-17T01:38:09.682Z,0
2022-12-17T01:39:49.987Z,0
2022-12-17T01:41:30.373Z,0
2022-12-17T01:43:10.707Z,0
2022-12-17T01:44:51.083Z,0
2022-12-17T01:46:31.409Z,0
2022-12-17T01:48:11.787Z,0
2022-12-17T01:49:52.120Z,0
2022-12-17T01:51:32.471Z,0
2022-12-17T01:53:12.848Z,0
2022-12-17T01:54:53.214Z,0
2022-12-17T01:56:33.601Z,0
2022-12-17T01:58:13.993Z,0
2022-12-17T01:59:54.310Z,0
2022-12-17T02:01:34.801Z,0
2022-12-17T02:03:15.047Z,0
2022-12-17T02:04:55.276Z,0
2022-12-17T02:06:35.576Z,0
2022-12-17T02:08:15.913Z,0
2022-12-17T02:09:56.248Z,0
2022-12-17T02:11:36.576Z,0
2022-12-17T02:13:16.931Z,0
2022-12-17T02:14:57.247Z,0
2022-12-17T02:16:37.654Z,0
2022-12-17T02:18:17.983Z,0
2022-12-17T02:19:58.375Z,0
2022-12-17T02:21:38.713Z,0
2022-12-17T02:23:19.056Z,0
2022-12-17T02:24:59.383Z,0
2022-12-17T02:26:39.711Z,0
2022-12-17T02:28:20.048Z,0
2022-12-17T02:30:00.402Z,0
2022-12-17T02:31:40.759Z,0
2022-12-17T02:33:21.062Z,0
2022-12-17T02:35:01.458Z,0
2022-12-17T02:36:41.743Z,0
2022-12-17T02:38:22.102Z,0
2022-12-17T02:40:02.459Z,0
2022-12-17T02:41:42.775Z,0
2022-12-17T02:43:23.153Z,0
2022-12-17T02:45:03.495Z,0
2022-12-17T02:46:43.855Z,0
2022-12-17T02:48:24.216Z,0
2022-12-17T02:50:04.588Z,0
2022-12-17T02:51:44.977Z,0
2022-12-17T02:53:25.282Z,0
2022-12-17T02:55:05.638Z,0
2022-12-17T02:56:45.993Z,0
2022-12-17T02:58:26.396Z,0
2022-12-17T03:00:06.760Z,0
2022-12-17T03:01:47.357Z,0
2022-12-17T03:03:27.749Z,0
2022-12-17T03:05:35.456Z,0
2022-12-17T03:06:48.366Z,0
2022-12-17T03:08:28.791Z,0
2022-12-17T03:10:09.179Z,0
2022-12-17T03:11:49.568Z,0
2022-12-17T03:13:29.989Z,0
2022-12-17T03:15:10.390Z,0
2022-12-17T03:16:50.836Z,0
2022-12-17T03:18:31.231Z,0
2022-12-17T03:21:51.902Z,0
2022-12-17T03:23:32.458Z,0
2022-12-17T03:25:12.640Z,0
2022-12-17T03:26:52.981Z,0
2022-12-17T03:28:33.321Z,0
2022-12-17T03:30:13.686Z,0
2022-12-17T03:31:54.107Z,0
2022-12-17T03:33:34.826Z,0
2022-12-17T03:35:14.927Z,0
2022-12-17T03:36:55.318Z,0
2022-12-17T03:38:35.621Z,0
2022-12-17T03:40:15.989Z,0
2022-12-17T03:41:56.350Z,0
2022-12-17T03:43:37.284Z,0
2022-12-17T03:45:17.119Z,0
2022-12-17T03:46:57.495Z,0
2022-12-17T03:48:37.952Z,0
2022-12-17T03:50:18.327Z,0
2022-12-17T03:51:58.749Z,0
2022-12-17T03:53:39.273Z,0
2022-12-17T03:55:19.538Z,0
2022-12-17T03:57:00.058Z,0
2022-12-17T03:58:40.502Z,0
2022-12-17T04:00:20.917Z,0
2022-12-17T04:02:01.396Z,0
2022-12-17T04:03:41.682Z,0
2022-12-17T04:05:22.017Z,0
2022-12-17T04:07:02.412Z,0
2022-12-17T04:08:42.790Z,0
2022-12-17T04:10:23.208Z,0
2022-12-17T04:12:03.616Z,0
2022-12-17T04:13:44.497Z,0
2022-12-17T04:15:24.378Z,0
2022-12-17T04:17:04.693Z,0
2022-12-17T04:18:45.040Z,0
2022-12-17T04:20:25.330Z,0
2022-12-17T04:22:05.747Z,0
2022-12-17T04:23:46.058Z,0
2022-12-17T04:25:26.389Z,0
2022-12-17T04:27:06.776Z,0
2022-12-17T04:28:47.091Z,0
2022-12-17T04:30:27.440Z,0
2022-12-17T04:32:07.800Z,0
2022-12-17T04:33:48.062Z,0
2022-12-17T04:35:28.427Z,0
2022-12-17T04:37:08.765Z,0
2022-12-17T04:38:49.075Z,0
2022-12-17T04:40:29.432Z,0
2022-12-17T04:42:09.772Z,0
2022-12-17T04:43:50.123Z,0
2022-12-17T04:45:30.468Z,0
2022-12-17T04:47:10.853Z,0
2022-12-17T04:48:51.227Z,0
2022-12-17T04:50:31.636Z,0
2022-12-17T04:52:11.998Z,0
2022-12-17T04:53:52.337Z,0
2022-12-17T04:55:32.636Z,0
2022-12-17T04:57:13.025Z,0
2022-12-17T04:58:53.405Z,0
2022-12-17T05:00:33.761Z,0
2022-12-17T05:02:14.212Z,0
2022-12-17T05:03:54.470Z,0
2022-12-17T05:05:34.726Z,0
2022-12-17T05:07:15.089Z,0
2022-12-17T05:08:55.397Z,0
2022-12-17T05:10:35.744Z,0
2022-12-17T05:12:16.114Z,0
2022-12-17T05:13:56.476Z,0
2022-12-17T05:15:36.927Z,0
2022-12-17T05:17:17.219Z,0
2022-12-17T05:18:57.536Z,0
2022-12-17T05:20:37.872Z,0
2022-12-17T05:22:18.260Z,0
2022-12-17T05:23:58.642Z,0
2022-12-17T05:25:38.984Z,0
2022-12-17T05:27:19.371Z,0
2022-12-17T05:28:59.674Z,0
2022-12-17T05:30:39.958Z,0
2022-12-17T05:32:20.335Z,0
2022-12-17T05:34:00.630Z,0
2022-12-17T05:35:41.010Z,0
2022-12-17T05:37:21.352Z,0
2022-12-17T05:39:01.720Z,0
2022-12-17T05:40:42.071Z,0
2022-12-17T05:42:22.406Z,0
2022-12-17T05:44:02.791Z,0
2022-12-17T05:45:43.104Z,0
2022-12-17T05:47:23.481Z,0
2022-12-17T05:49:03.887Z,0
2022-12-17T05:50:44.309Z,0
2022-12-17T05:52:24.697Z,0
2022-12-17T05:54:05.086Z,0
2022-12-17T05:55:45.463Z,0
2022-12-17T05:57:25.900Z,0
2022-12-17T05:59:06.240Z,0
2022-12-17T06:00:46.637Z,0
2022-12-17T06:02:27.148Z,0
2022-12-17T06:04:07.556Z,0
2022-12-17T06:05:47.870Z,0
2022-12-17T06:07:28.269Z,0
2022-12-17T06:09:08.677Z,0
2022-12-17T06:10:49.055Z,0
2022-12-17T06:12:29.471Z,0
2022-12-17T06:14:09.859Z,0
2022-12-17T06:15:50.356Z,0
2022-12-17T06:17:30.602Z,0
2022-12-17T06:19:11.008Z,0
2022-12-17T06:20:51.353Z,0
2022-12-17T06:22:31.847Z,0
2022-12-17T06:24:12.249Z,0
2022-12-17T06:25:52.623Z,0
2022-12-17T06:27:33.024Z,0
2022-12-17T06:29:13.405Z,0
2022-12-17T06:30:53.870Z,0
2022-12-17T06:32:34.204Z,0
2022-12-17T06:34:14.567Z,0
2022-12-17T06:35:54.976Z,1
2022-12-17T06:37:35.463Z,0
2022-12-17T06:39:15.819Z,1
2022-12-17T06:40:56.179Z,1
2022-12-17T06:42:36.622Z,1
2022-12-17T06:44:16.991Z,2
2022-12-17T06:45:57.439Z,2
2022-12-17T06:47:37.885Z,2
2022-12-17T06:49:18.206Z,3
2022-12-17T06:50:58.564Z,4
2022-12-17T06:52:38.990Z,6
2022-12-17T06:54:19.337Z,6
2022-12-17T06:55:59.672Z,9
2022-12-17T06:57:42.431Z,11
2022-12-17T06:59:20.467Z,15
2022-12-17T07:01:00.949Z,19
2022-12-17T07:02:41.481Z,25
2022-12-17T07:04:21.629Z,32
2022-12-17T07:06:01.935Z,38
2022-12-17T07:07:42.221Z,47
2022-12-17T07:09:22.530Z,58
2022-12-17T07:11:02.920Z,70
2022-12-17T07:12:43.239Z,85
2022-12-17T07:14:23.618Z,100
2022-12-17T07:16:04.113Z,119
2022-12-17T07:17:44.387Z,140
2022-12-17T07:19:27.454Z,158
2022-12-17T07:21:05.141Z,180
2022-12-17T07:22:45.555Z,204
2022-12-17T07:24:25.949Z,220
2022-12-17T07:26:06.307Z,240
2022-12-17T07:27:46.729Z,275
2022-12-17T07:29:27.112Z,311
2022-12-17T07:31:07.438Z,340
2022-12-17T07:32:47.829Z,368
2022-12-17T07:34:28.262Z,398
2022-12-17T07:36:08.673Z,441
2022-12-17T07:37:49.086Z,484
2022-12-17T07:39:29.443Z,523
2022-12-17T07:41:09.832Z,564
2022-12-17T07:42:50.206Z,602
2022-12-17T07:44:30.593Z,652
2022-12-17T07:46:12.261Z,710
2022-12-17T07:47:51.357Z,748
2022-12-17T07:49:31.722Z,760
2022-12-17T07:51:12.063Z,831
2022-12-17T07:52:52.514Z,897
2022-12-17T07:54:32.862Z,959
2022-12-17T07:56:13.245Z,1014
2022-12-17T07:57:53.608Z,1110
2022-12-17T07:59:34.045Z,1125
2022-12-17T08:01:14.556Z,1080
2022-12-17T08:02:54.957Z,1053
2022-12-17T08:04:35.108Z,1049
2022-12-17T08:06:15.504Z,1067
2022-12-17T08:07:55.803Z,1068
2022-12-17T08:09:36.214Z,1125
2022-12-17T08:11:21.758Z,1149
2022-12-17T08:13:02.162Z,1204
2022-12-17T08:14:42.444Z,1276
2022-12-17T08:16:22.952Z,1306
2022-12-17T08:18:03.221Z,1368
2022-12-17T08:19:43.559Z,1413
2022-12-17T08:21:23.931Z,1443
2022-12-17T08:23:04.412Z,1413
2022-12-17T08:24:44.706Z,1501
2022-12-17T08:26:25.060Z,1610
2022-12-17T08:28:11.197Z,1707
2022-12-17T08:29:45.860Z,1753
2022-12-17T08:31:26.248Z,1726
2022-12-17T08:33:06.591Z,1702
2022-12-17T08:34:46.970Z,1707
2022-12-17T08:36:27.379Z,1745
2022-12-17T08:38:07.775Z,1767
2022-12-17T08:39:48.153Z,1788
2022-12-17T08:41:28.574Z,1935
2022-12-17T08:43:08.915Z,2201
2022-12-17T08:44:49.361Z,2601
2022-12-17T08:46:29.763Z,3084
2022-12-17T08:48:10.151Z,3357
2022-12-17T08:49:50.565Z,3658
2022-12-17T08:51:30.963Z,3668
2022-12-17T08:53:11.366Z,3629
2022-12-17T08:54:51.764Z,3653
2022-12-17T08:56:32.150Z,4073
2022-12-17T08:58:12.510Z,4535
2022-12-17T08:59:52.865Z,4852
2022-12-17T09:01:33.436Z,4951
2022-12-17T09:03:13.715Z,5148
2022-12-17T09:04:54.031Z,4756
2022-12-17T09:06:38.930Z,4811
2022-12-17T09:08:14.802Z,5094
2022-12-17T09:09:55.247Z,4705
2022-12-17T09:11:35.547Z,4544
2022-12-17T09:13:15.949Z,4823
2022-12-17T09:14:56.351Z,4953
2022-12-17T09:16:36.779Z,5144
2022-12-17T09:18:17.036Z,4901
2022-12-17T09:19:57.419Z,4894
2022-12-17T09:21:37.890Z,4794
2022-12-17T09:23:18.268Z,5225
2022-12-17T09:24:58.576Z,5305
2022-12-17T09:26:38.931Z,5572
2022-12-17T09:28:19.375Z,5691
2022-12-17T09:29:59.774Z,5406
2022-12-17T09:31:40.079Z,6026
2022-12-17T09:33:20.546Z,5925
2022-12-17T09:35:00.833Z,5667
2022-12-17T09:36:43.288Z,5979
2022-12-17T09:38:21.596Z,6575
2022-12-17T09:40:01.948Z,6820
2022-12-17T09:41:42.283Z,6675
2022-12-17T09:43:22.698Z,6192
2022-12-17T09:45:03.040Z,6700
2022-12-17T09:46:43.461Z,6517
2022-12-17T09:48:26.935Z,6855
2022-12-17T09:50:04.162Z,7350
2022-12-17T09:51:44.533Z,7422
2022-12-17T09:53:24.929Z,7952
2022-12-17T09:55:05.340Z,8006
2022-12-17T09:56:45.714Z,9121
2022-12-17T09:58:26.147Z,11007
2022-12-17T10:00:06.493Z,11560
2022-12-17T10:01:46.997Z,8870
2022-12-17T10:03:27.308Z,7884
2022-12-17T10:05:07.617Z,7865
2022-12-17T10:06:47.943Z,7119
2022-12-17T10:08:28.326Z,7253
2022-12-17T10:10:08.715Z,7970
2022-12-17T10:11:49.170Z,8959
2022-12-17T10:13:29.511Z,9341
2022-12-17T10:15:09.859Z,9064
2022-12-17T10:16:50.316Z,8864
2022-12-17T10:18:30.675Z,8119
2022-12-17T10:20:10.968Z,8973
2022-12-17T10:21:51.297Z,9839
2022-12-17T10:23:31.595Z,10077
2022-12-17T10:25:11.915Z,10866
2022-12-17T10:26:52.210Z,11412
2022-12-17T10:28:32.548Z,10972
2022-12-17T10:30:12.867Z,11219
2022-12-17T10:31:53.159Z,12738
2022-12-17T10:33:33.733Z,12715
2022-12-17T10:35:13.812Z,11878
2022-12-17T10:36:54.124Z,11717
2022-12-17T10:38:34.446Z,11785
2022-12-17T10:40:14.765Z,11504
2022-12-17T10:41:55.066Z,9808
2022-12-17T10:43:35.830Z,10512
2022-12-17T10:45:15.712Z,11037
2022-12-17T10:46:56.018Z,10601
2022-12-17T10:48:36.315Z,9778
2022-12-17T10:50:16.678Z,10381
2022-12-17T10:51:57.037Z,10231
2022-12-17T10:53:37.867Z,12135
2022-12-17T10:55:17.894Z,12439
2022-12-17T10:56:58.170Z,12581
2022-12-17T10:58:38.543Z,11538
2022-12-17T11:00:18.935Z,11699
2022-12-17T11:01:59.477Z,12459
2022-12-17T11:03:40.224Z,12345
2022-12-17T11:05:20.094Z,13053
2022-12-17T11:07:00.466Z,13702
2022-12-17T11:08:40.848Z,12867
2022-12-17T11:10:21.211Z,13500
2022-12-17T11:12:07.069Z,12908
2022-12-17T11:13:41.918Z,17000
2022-12-17T11:15:22.349Z,14877
2022-12-17T11:17:02.735Z,18904
2022-12-17T11:18:43.091Z,18528
2022-12-17T11:20:23.487Z,17824
2022-12-17T11:22:03.827Z,14110
2022-12-17T11:23:44.224Z,12422
2022-12-17T11:25:24.565Z,11688
2022-12-17T11:27:04.996Z,14845
2022-12-17T11:28:45.399Z,13230
2022-12-17T11:30:30.634Z,17368
2022-12-17T11:32:06.079Z,12249
2022-12-17T11:33:46.412Z,11191
2022-12-17T11:35:26.772Z,11597
2022-12-17T11:37:07.120Z,11829
2022-12-17T11:38:47.463Z,10540
2022-12-17T11:40:27.832Z,9727
2022-12-17T11:42:11.486Z,11059
2022-12-17T11:43:48.620Z,11513
2022-12-17T11:45:28.999Z,10367
2022-12-17T11:47:09.481Z,8735
2022-12-17T11:48:49.894Z,8054
2022-12-17T11:50:30.176Z,9918
2022-12-17T11:52:10.492Z,15336
2022-12-17T11:53:50.807Z,15345
2022-12-17T11:55:31.151Z,15032
2022-12-17T11:57:11.438Z,13630
2022-12-17T11:58:51.747Z,12592
2022-12-17T12:00:32.086Z,15511
2022-12-17T12:05:33.059Z,16824
2022-12-17T12:07:13.336Z,12824
2022-12-17T12:08:53.652Z,15030
2022-12-17T12:10:33.989Z,14584
2022-12-17T12:12:25.780Z,13206
2022-12-17T12:14:23.562Z,9951
2022-12-17T12:16:04.071Z,14638
2022-12-17T12:17:44.447Z,15096
2022-12-17T12:19:24.814Z,15328
2022-12-17T12:21:05.218Z,16584
2022-12-17T12:22:45.614Z,14844
2022-12-17T12:24:31.629Z,14208
2022-12-17T12:26:11.967Z,13677
2022-12-17T12:27:52.350Z,13647
2022-12-17T12:29:32.748Z,13739
2022-12-17T12:31:13.149Z,13965
2022-12-17T12:32:53.555Z,13493
2022-12-17T12:34:33.953Z,14974
2022-12-17T12:36:14.321Z,14901
2022-12-17T12:37:54.799Z,13594
2022-12-17T12:39:35.167Z,14423
2022-12-17T12:41:15.594Z,13633
2022-12-17T12:42:55.901Z,13297
2022-12-17T12:44:36.257Z,13335
2022-12-17T12:46:16.737Z,12844
2022-12-17T12:47:57.028Z,12779
2022-12-17T12:49:37.412Z,12451
2022-12-17T12:51:17.734Z,12311
2022-12-17T12:52:58.102Z,12330
2022-12-17T12:54:38.415Z,12387
2022-12-17T12:56:18.751Z,12252
2022-12-17T12:57:59.192Z,12252
2022-12-17T12:59:39.582Z,12252
2022-12-17T13:01:20.112Z,12252
2022-12-17T13:03:00.510Z,12252
2022-12-17T13:04:40.719Z,12252
2022-12-17T13:06:21.125Z,12252
2022-12-17T13:08:01.529Z,12252
2022-12-17T13:09:41.990Z,12252
2022-12-17T13:11:22.455Z,12252
2022-12-17T13:13:02.832Z,12252
2022-12-17T13:14:43.266Z,12252
2022-12-17T13:16:23.774Z,12252
2022-12-17T13:18:04.096Z,12252
2022-12-17T13:19:44.523Z,12252
2022-12-17T13:21:24.859Z,12252
2022-12-17T13:23:05.300Z,12252
2022-12-17T13:24:45.606Z,12252
2022-12-17T13:26:26.009Z,12252
2022-12-17T13:28:06.440Z,12252
2022-12-17T13:29:46.916Z,12252
2022-12-17T13:31:27.298Z,12252
2022-12-17T13:33:07.626Z,12252
2022-12-17T13:34:48.074Z,12252
2022-12-17T13:36:28.438Z,12252
2022-12-17T13:38:08.802Z,12252
2022-12-17T13:39:49.181Z,12252
2022-12-17T13:41:29.608Z,12252
2022-12-17T13:43:10.027Z,12252
2022-12-17T13:44:50.392Z,12252
2022-12-17T13:46:30.875Z,12252
2022-12-17T13:48:11.141Z,12252
2022-12-17T13:50:24.380Z,12252
2022-12-17T13:51:31.875Z,12252
2022-12-17T13:53:12.291Z,12252
2022-12-17T13:54:52.692Z,12252
2022-12-17T13:56:33.140Z,12252
2022-12-17T13:58:13.528Z,12252
2022-12-17T13:59:53.935Z,12252
2022-12-17T14:01:34.465Z,12252
2022-12-17T14:03:14.828Z,12252
2022-12-17T14:04:55.158Z,12252
2022-12-17T14:06:35.546Z,12252
2022-12-17T14:08:15.946Z,12252
2022-12-17T14:09:56.397Z,12252
2022-12-17T14:11:36.757Z,12252
2022-12-17T14:13:17.226Z,12252
2022-12-17T14:14:57.700Z,12252
2022-12-17T14:16:38.067Z,12252
2022-12-17T14:18:18.427Z,12252
2022-12-17T14:19:58.757Z,12252
2022-12-17T14:21:39.168Z,12252
2022-12-17T14:23:19.553Z,12252
2022-12-17T14:24:59.924Z,12252
2022-12-17T14:26:40.348Z,12252
2022-12-17T14:28:20.728Z,12252
2022-12-17T14:30:01.136Z,12252
2022-12-17T14:31:41.619Z,12252
2022-12-17T14:33:21.955Z,12252
2022-12-17T14:35:02.421Z,12252
2022-12-17T14:36:42.809Z,12252
2022-12-17T14:38:37.449Z,12252
2022-12-17T14:40:03.914Z,12252
2022-12-17T14:41:44.126Z,12252
2022-12-17T14:43:24.503Z,12252
2022-12-17T14:45:04.856Z,12252
2022-12-17T14:46:45.273Z,12252
2022-12-17T14:48:25.646Z,12252
2022-12-17T14:50:06.080Z,12252
2022-12-17T14:51:46.517Z,12252
2022-12-17T14:53:26.957Z,12252
2022-12-17T14:55:07.342Z,12252
2022-12-17T14:56:47.737Z,12252
2022-12-17T14:58:28.156Z,12252
2022-12-17T15:00:08.555Z,12252
2022-12-17T15:01:54.207Z,12252
2022-12-17T15:03:29.297Z,12252
2022-12-17T15:05:09.608Z,12252
2022-12-17T15:06:50.059Z,12252
2022-12-17T15:08:30.481Z,12252
2022-12-17T15:10:10.846Z,12252
2022-12-17T15:11:51.196Z,12252
2022-12-17T15:15:59.122Z,350
2022-12-17T15:17:45.856Z,302
2022-12-17T15:19:42.918Z,254
2022-12-17T15:21:28.649Z,215
2022-12-17T15:23:09.059Z,182
2022-12-17T15:24:49.453Z,152
2022-12-17T15:26:29.820Z,126
2022-12-17T15:28:10.159Z,103
2022-12-17T15:29:50.458Z,84
2022-12-17T15:31:35.444Z,68
2022-12-17T15:33:11.312Z,54
2022-12-17T15:34:51.579Z,43
2022-12-17T15:36:31.955Z,34
2022-12-17T15:38:12.311Z,26
2022-12-17T15:39:52.747Z,20
2022-12-17T15:41:33.139Z,15
2022-12-17T15:43:13.690Z,12
2022-12-17T15:44:53.873Z,9
2022-12-17T15:46:34.293Z,7
2022-12-17T15:48:14.603Z,5
2022-12-17T15:49:54.947Z,4
2022-12-17T15:51:35.372Z,3
2022-12-17T15:53:15.716Z,2
2022-12-17T15:54:56.000Z,2
2022-12-17T15:56:36.281Z,2
2022-12-17T15:58:16.612Z,1
2022-12-17T15:59:56.888Z,0
2022-12-17T16:01:37.428Z,1
2022-12-17T16:03:17.561Z,0
2022-12-17T16:04:57.792Z,1
2022-12-17T16:06:38.105Z,0
2022-12-17T16:08:18.416Z,0
2022-12-17T16:10:04.571Z,0
2022-12-17T16:11:39.006Z,0
2022-12-17T16:13:19.306Z,0
2022-12-17T16:14:59.599Z,0
2022-12-17T16:16:39.958Z,0
2022-12-17T16:18:20.329Z,0
2022-12-17T16:20:00.708Z,0
2022-12-17T16:21:46.504Z,0
2022-12-17T16:23:21.501Z,0
2022-12-17T16:25:01.901Z,0
2022-12-17T16:26:42.277Z,0
2022-12-17T16:28:22.632Z,0
2022-12-17T16:30:02.979Z,0
2022-12-17T16:31:43.423Z,0
2022-12-17T16:33:23.752Z,0
2022-12-17T16:35:04.151Z,0
2022-12-17T16:36:44.515Z,0
2022-12-17T16:38:24.945Z,0
2022-12-17T16:40:05.395Z,0
2022-12-17T16:41:45.754Z,0
2022-12-17T16:43:26.089Z,0
2022-12-17T16:45:06.471Z,0
2022-12-17T16:46:46.895Z,0
2022-12-17T16:48:27.244Z,0
2022-12-17T16:50:07.581Z,0
2022-12-17T16:51:47.917Z,0
2022-12-17T16:53:28.324Z,0
2022-12-17T16:55:08.751Z,0
2022-12-17T16:56:49.084Z,0
2022-12-17T16:58:29.513Z,0
2022-12-17T17:00:09.838Z,0
2022-12-17T17:01:53.432Z,0
2022-12-17T17:03:30.735Z,0
2022-12-17T17:05:10.991Z,0
2022-12-17T17:06:51.500Z,0
2022-12-17T17:08:31.728Z,0
2022-12-17T17:10:12.047Z,0
2022-12-17T17:11:52.670Z,0
2022-12-17T17:13:32.613Z,0
2022-12-17T17:15:12.941Z,0
2022-12-17T17:16:53.191Z,0
2022-12-17T17:18:33.494Z,0
2022-12-17T17:20:13.783Z,0
2022-12-17T17:21:54.196Z,0
2022-12-17T17:23:34.380Z,0
2022-12-17T17:25:14.723Z,0
2022-12-17T17:26:55.008Z,0
2022-12-17T17:28:35.700Z,0
2022-12-17T17:30:15.535Z,0
2022-12-17T17:32:13.183Z,0
2022-12-17T17:33:36.139Z,0
2022-12-17T17:35:16.458Z,0
2022-12-17T17:36:56.774Z,0
2022-12-17T17:38:37.508Z,0
2022-12-17T17:40:17.346Z,0
2022-12-17T17:41:57.647Z,0
2022-12-17T17:43:37.925Z,0
2022-12-17T17:45:18.221Z,0
2022-12-17T17:46:58.634Z,0
2022-12-17T17:48:39.076Z,0
2022-12-17T17:50:19.118Z,0
2022-12-17T17:52:09.575Z,0
2022-12-17T17:53:39.695Z,0
2022-12-17T17:55:19.994Z,0
2022-12-17T17:57:00.309Z,0
2022-12-17T17:58:40.824Z,0
2022-12-17T18:00:20.873Z,0
2022-12-17T18:02:01.543Z,0
2022-12-17T18:03:41.539Z,0
2022-12-17T18:05:21.783Z,0
2022-12-17T18:07:24.671Z,0
2022-12-17T18:08:42.367Z,0
2022-12-17T18:10:22.647Z,0
2022-12-17T18:12:02.971Z,0
2022-12-17T18:13:43.247Z,0
2022-12-17T18:15:23.530Z,0
2022-12-17T18:17:03.833Z,0
2022-12-17T18:18:44.120Z,0
2022-12-17T18:20:24.423Z,0
2022-12-17T18:22:04.703Z,0
2022-12-17T18:23:45.014Z,0
2022-12-17T18:25:25.303Z,0
2022-12-17T18:27:05.590Z,0
2022-12-17T18:28:45.901Z,0
2022-12-17T18:30:26.191Z,0
2022-12-17T18:32:06.569Z,0
2022-12-17T18:33:46.799Z,0
2022-12-17T18:35:27.079Z,0
2022-12-17T18:37:07.351Z,0
2022-12-17T18:38:47.664Z,0
2022-12-17T18:40:33.127Z,0
2022-12-17T18:42:08.273Z,0
2022-12-17T18:43:48.577Z,0
2022-12-17T18:45:28.894Z,0
2022-12-17T18:47:09.251Z,0
2022-12-17T18:48:49.451Z,0
2022-12-17T18:50:29.791Z,0
2022-12-17T18:52:16.214Z,0
2022-12-17T18:53:50.358Z,0
2022-12-17T18:55:30.683Z,0
2022-12-17T18:57:10.983Z,0
2022-12-17T18:58:51.241Z,0
2022-12-17T19:00:31.646Z,0
2022-12-17T19:02:12.013Z,0
2022-12-17T19:03:52.159Z,0
2022-12-17T19:05:32.440Z,0
2022-12-17T19:07:12.737Z,0
2022-12-17T19:08:56.263Z,0
2022-12-17T19:10:33.335Z,0
2022-12-17T19:12:13.620Z,0
2022-12-17T19:13:53.918Z,0
2022-12-17T19:15:34.228Z,0
2022-12-17T19:17:14.540Z,0
2022-12-17T19:18:54.786Z,0
2022-12-17T19:20:35.113Z,0
2022-12-17T19:22:15.405Z,0
2022-12-17T19:23:55.733Z,0
2022-12-17T19:25:36.059Z,0
2022-12-17T19:27:16.324Z,0
2022-12-17T19:28:56.618Z,0
2022-12-17T19:30:36.928Z,0
2022-12-17T19:32:17.209Z,0
2022-12-17T19:33:57.507Z,0
2022-12-17T19:35:37.813Z,0
2022-12-17T19:37:18.094Z,0
2022-12-17T19:38:58.389Z,0
2022-12-17T19:40:38.694Z,0
2022-12-17T19:42:18.979Z,0
2022-12-17T19:43:59.294Z,0
2022-12-17T19:45:39.676Z,0
2022-12-17T19:47:19.905Z,0
2022-12-17T19:49:00.198Z,0
2022-12-17T19:50:40.543Z,0
2022-12-17T19:52:20.833Z,0
2022-12-17T19:54:08.124Z,0
2022-12-17T19:55:41.429Z,0
2022-12-17T19:57:21.719Z,0
2022-12-17T19:59:02.046Z,0
2022-12-17T20:00:42.448Z,0
2022-12-17T20:02:24.113Z,0
2022-12-17T20:04:02.946Z,0
2022-12-17T20:05:43.263Z,0
2022-12-17T20:07:23.547Z,0
2022-12-17T20:09:03.822Z,0
2022-12-17T20:10:44.128Z,0
2022-12-17T20:12:24.447Z,0
2022-12-17T20:14:04.736Z,0
2022-12-17T20:15:45.028Z,0
2022-12-17T20:17:25.363Z,0
2022-12-17T20:19:05.622Z,0
2022-12-17T20:20:45.910Z,0
2022-12-17T20:22:26.232Z,0
2022-12-17T20:24:06.512Z,0
2022-12-17T20:25:46.835Z,0
2022-12-17T20:27:27.103Z,0
2022-12-17T20:29:07.393Z,0
2022-12-17T20:30:47.722Z,0
2022-12-17T20:32:28.128Z,0
2022-12-17T20:34:08.296Z,0
2022-12-17T20:35:48.616Z,0
2022-12-17T20:37:28.892Z,0
2022-12-17T20:39:09.160Z,0
2022-12-17T20:40:49.458Z,0
2022-12-17T20:42:29.758Z,0
2022-12-17T20:44:10.057Z,0
2022-12-17T20:45:50.461Z,0
2022-12-17T20:47:30.638Z,0
2022-12-17T20:49:10.965Z,0
2022-12-17T20:50:51.238Z,0
2022-12-17T20:52:31.547Z,0
2022-12-17T20:54:11.831Z,0
2022-12-17T20:55:52.160Z,0
2022-12-17T20:57:32.492Z,0
2022-12-17T20:59:12.782Z,0
2022-12-17T21:00:53.166Z,0
2022-12-17T21:02:33.688Z,0
2022-12-17T21:04:13.684Z,0
2022-12-17T21:05:54.032Z,0
2022-12-17T21:07:34.297Z,0
2022-12-17T21:09:14.646Z,0
2022-12-17T21:10:54.926Z,0
2022-12-17T21:12:35.233Z,0
2022-12-17T21:14:15.502Z,0
2022-12-17T21:15:55.815Z,0
2022-12-17T21:17:36.123Z,0
2022-12-17T21:19:16.463Z,0
2022-12-17T21:20:56.751Z,0
2022-12-17T21:22:37.116Z,0
2022-12-17T21:24:17.394Z,0
2022-12-17T21:25:57.727Z,0
2022-12-17T21:27:38.000Z,0
2022-12-17T21:29:18.277Z,0
2022-12-17T21:30:58.596Z,0
2022-12-17T21:32:38.864Z,0
2022-12-17T21:34:19.154Z,0
2022-12-17T21:35:59.455Z,0
2022-12-17T21:37:39.761Z,0
2022-12-17T21:39:20.054Z,0
2022-12-17T21:41:00.353Z,0
2022-12-17T21:42:40.682Z,0
2022-12-17T21:44:20.945Z,0
2022-12-17T21:46:01.301Z,0
2022-12-17T21:47:41.544Z,0
2022-12-17T21:49:21.830Z,0
2022-12-17T21:51:02.135Z,0
2022-12-17T21:52:42.457Z,0
2022-12-17T21:54:22.740Z,0
2022-12-17T21:56:03.037Z,0
2022-12-17T21:57:43.345Z,0
2022-12-17T21:59:23.622Z,0
2022-12-17T22:01:04.003Z,0
2022-12-17T22:02:44.376Z,0
2022-12-17T22:04:24.553Z,0
2022-12-17T22:06:04.797Z,0
2022-12-17T22:07:48.284Z,0
2022-12-17T22:09:52.726Z,0
2022-12-17T22:11:05.694Z,0
2022-12-17T22:12:45.981Z,0
2022-12-17T22:14:26.333Z,0
2022-12-17T22:16:06.760Z,0
2022-12-17T22:17:46.897Z,0
2022-12-17T22:19:27.215Z,0
2022-12-17T22:21:07.495Z,0
2022-12-17T22:22:47.789Z,0
2022-12-17T22:24:28.098Z,0
2022-12-17T22:26:08.396Z,0
2022-12-17T22:27:48.668Z,0
2022-12-17T22:29:29.004Z,0
2022-12-17T22:31:09.303Z,0
2022-12-17T22:32:49.547Z,0
2022-12-17T22:36:03.693Z,0
2022-12-17T22:37:34.834Z,0
2022-12-17T22:40:45.173Z,0
2022-12-17T22:44:24.700Z,0
2022-12-17T22:44:35.172Z,0
2022-12-17T22:44:46.623Z,0
2022-12-17T22:44:51.894Z,0
2022-12-17T22:46:11.962Z,0
2022-12-17T22:47:52.186Z,0
2022-12-17T22:49:32.494Z,0
2022-12-17T22:51:16.657Z,0
2022-12-17T22:52:53.066Z,0
2022-12-17T22:54:33.372Z,0
2022-12-17T22:56:26.347Z,0
2022-12-17T22:57:53.988Z,0
2022-12-17T22:59:34.297Z,0
2022-12-17T23:01:18.301Z,0
2022-12-17T23:02:55.107Z,0
2022-12-17T23:04:35.275Z,0
2022-12-17T23:06:15.480Z,0
2022-12-17T23:07:55.813Z,0
2022-12-17T23:09:36.094Z,0
2022-12-17T23:11:16.374Z,0
2022-12-17T23:12:56.694Z,0
2022-12-17T23:14:36.990Z,0
2022-12-17T23:16:17.371Z,0
2022-12-17T23:17:57.567Z,0
2022-12-17T23:19:37.862Z,0
2022-12-17T23:21:18.166Z,0
2022-12-17T23:22:58.471Z,0
2022-12-17T23:24:38.761Z,0
2022-12-17T23:26:19.115Z,0
2022-12-17T23:27:59.363Z,0
2022-12-17T23:29:39.696Z,0
2022-12-17T23:31:20.017Z,0
2022-12-17T23:33:00.246Z,0
2022-12-17T23:34:40.535Z,0
2022-12-17T23:36:20.823Z,0
2022-12-17T23:38:01.110Z,0
2022-12-17T23:39:41.509Z,0
2022-12-17T23:41:21.698Z,0
2022-12-17T23:43:02.020Z,0
2022-12-17T23:44:42.335Z,0