createdAt,value
2018-10-18T00:00:36.124Z,99960.97
2018-10-18T00:03:03.884Z,99962.45
2018-10-18T00:05:31.849Z,99964.67
2018-10-18T00:07:59.714Z,99970.28
2018-10-18T00:10:27.422Z,99966.75
2018-10-18T00:12:55.189Z,99964.17
2018-10-18T00:15:22.907Z,99955.69
2018-10-18T00:17:50.610Z,99955.41
2018-10-18T00:20:18.351Z,99956.30
2018-10-18T00:22:46.381Z,99954.75
2018-10-18T00:25:14.658Z,99949.47
2018-10-18T00:27:42.369Z,99946.36
2018-10-18T00:30:11.834Z,99948.27
2018-10-18T00:32:39.814Z,99952.67
2018-10-18T00:35:07.798Z,99948.52
2018-10-18T00:37:35.538Z,99949.84
2018-10-18T00:40:03.341Z,99947.42
2018-10-18T00:42:31.091Z,99943.23
2018-10-18T00:44:58.798Z,99943.16
2018-10-18T00:47:26.497Z,99940.17
2018-10-18T00:49:54.270Z,99937.41
2018-10-18T00:52:21.968Z,99932.37
2018-10-18T00:54:49.662Z,99930.80
2018-10-18T00:57:17.410Z,99922.44
2018-10-18T00:59:45.162Z,99918.23
2018-10-18T01:02:12.983Z,99926.88
2018-10-18T01:04:40.639Z,99931.00
2018-10-18T01:07:08.378Z,99927.88
2018-10-18T01:09:36.116Z,99924.88
2018-10-18T01:12:04.150Z,99930.83
2018-10-18T01:14:31.851Z,99929.52
2018-10-18T01:17:01.629Z,99927.34
2018-10-18T01:19:29.858Z,99926.11
2018-10-18T01:21:57.644Z,99928.70
2018-10-18T01:24:25.589Z,99935.31
2018-10-18T01:26:53.395Z,99931.30
2018-10-18T01:29:21.114Z,99921.24
2018-10-18T01:31:48.915Z,99924.23
2018-10-18T01:34:16.645Z,99917.44
2018-10-18T01:36:44.398Z,99919.46
2018-10-18T01:39:12.170Z,99916.06
2018-10-18T01:41:40.438Z,99916.82
2018-10-18T01:44:08.267Z,99914.39
2018-10-18T01:46:36.026Z,99916.52
2018-10-18T01:49:03.894Z,99917.19
2018-10-18T01:51:31.646Z,99916.01
2018-10-18T01:53:59.462Z,99917.59
2018-10-18T01:56:27.176Z,99926.27
2018-10-18T01:58:54.901Z,99926.31
2018-10-18T02:01:22.643Z,99920.22
2018-10-18T02:03:50.409Z,99916.72
2018-10-18T02:06:18.250Z,99914.33
2018-10-18T02:08:45.961Z,99914.13
2018-10-18T02:11:13.683Z,99917.89
2018-10-18T02:13:41.458Z,99912.95
2018-10-18T02:16:09.290Z,99913.52
2018-10-18T02:18:37.033Z,99917.87
2018-10-18T02:21:05.332Z,99917.93
2018-10-18T02:23:33.063Z,99916.06
2018-10-18T02:26:00.815Z,99910.66
2018-10-18T02:28:28.625Z,99908.27
2018-10-18T02:30:56.337Z,99911.00
2018-10-18T02:33:24.068Z,99906.80
2018-10-18T02:35:51.857Z,99912.25
2018-10-18T02:38:19.825Z,99912.75
2018-10-18T02:40:47.535Z,99907.85
2018-10-18T02:43:15.253Z,99910.23
2018-10-18T02:45:42.991Z,99907.59
2018-10-18T02:48:10.736Z,99912.99
2018-10-18T02:50:38.525Z,99910.93
2018-10-18T02:53:06.277Z,99906.27
2018-10-18T02:55:34.004Z,99906.73
2018-10-18T02:58:01.841Z,99902.71
2018-10-18T03:00:29.617Z,99906.36
2018-10-18T03:02:57.319Z,99904.47
2018-10-18T03:05:25.028Z,99902.06
2018-10-18T03:07:52.739Z,99897.50
2018-10-18T03:10:20.504Z,99892.38
2018-10-18T03:12:48.254Z,99900.36
2018-10-18T03:15:15.987Z,99891.28
2018-10-18T03:17:43.687Z,99889.88
2018-10-18T03:20:11.436Z,99893.77
2018-10-18T03:22:39.222Z,99895.11
2018-10-18T03:25:08.040Z,99889.59
2018-10-18T03:27:35.775Z,99898.98
2018-10-18T03:30:03.759Z,99898.81
2018-10-18T03:32:31.518Z,99893.17
2018-10-18T03:34:59.277Z,99898.98
2018-10-18T03:37:26.986Z,99899.34
2018-10-18T03:39:54.675Z,99892.84
2018-10-18T03:42:22.397Z,99887.20
2018-10-18T03:44:50.134Z,99887.41
2018-10-18T03:47:17.907Z,99885.42
2018-10-18T03:49:45.632Z,99888.37
2018-10-18T03:52:13.389Z,99883.74
2018-10-18T03:54:41.161Z,99886.22
2018-10-18T03:57:08.878Z,99886.80
2018-10-18T03:59:36.630Z,99895.18
2018-10-18T04:02:04.646Z,99889.12
2018-10-18T04:04:32.450Z,99894.30
2018-10-18T04:07:00.169Z,99896.78
2018-10-18T04:09:27.893Z,99886.08
2018-10-18T04:11:55.636Z,99888.47
2018-10-18T04:14:23.347Z,99888.06
2018-10-18T04:16:51.116Z,99897.88
2018-10-18T04:19:18.839Z,99896.65
2018-10-18T04:21:46.544Z,99901.62
2018-10-18T04:24:14.444Z,99899.16
2018-10-18T04:26:42.129Z,99902.47
2018-10-18T04:29:09.842Z,99907.49
2018-10-18T04:31:37.561Z,99904.90
2018-10-18T04:34:05.302Z,99899.22
2018-10-18T04:36:33.070Z,99901.50
2018-10-18T04:39:00.826Z,99900.73
2018-10-18T04:41:28.893Z,99905.84
2018-10-18T04:43:56.673Z,99907.02
2018-10-18T04:46:24.438Z,99918.02
2018-10-18T04:48:52.160Z,99918.17
2018-10-18T04:51:19.925Z,99915.16
2018-10-18T04:53:47.695Z,99911.64
2018-10-18T04:56:15.597Z,99911.91
2018-10-18T04:58:43.341Z,99922.15
2018-10-18T05:01:11.162Z,99925.39
2018-10-18T05:03:38.908Z,99926.25
2018-10-18T05:06:06.726Z,99921.39
2018-10-18T05:08:34.440Z,99920.53
2018-10-18T05:11:02.163Z,99923.01
2018-10-18T05:13:29.874Z,99929.66
2018-10-18T05:15:57.591Z,99933.91
2018-10-18T05:18:25.363Z,99932.52
2018-10-18T05:20:53.200Z,99931.36
2018-10-18T05:23:21.002Z,99933.08
2018-10-18T05:25:49.578Z,99926.73
2018-10-18T05:28:19.624Z,99932.15
2018-10-18T05:30:47.659Z,99930.83
2018-10-18T05:33:16.290Z,99936.38
2018-10-18T05:35:44.285Z,99937.31
2018-10-18T05:38:12.106Z,99944.58
2018-10-18T05:40:40.197Z,99944.47
2018-10-18T05:43:08.092Z,99945.86
2018-10-18T05:45:35.805Z,99948.75
2018-10-18T05:48:03.627Z,99952.41
2018-10-18T05:50:31.994Z,99952.14
2018-10-18T05:52:59.793Z,99948.33
2018-10-18T05:55:27.588Z,99956.20
2018-10-18T05:57:56.480Z,99959.45
2018-10-18T06:00:24.381Z,99967.15
2018-10-18T06:02:52.095Z,99966.46
2018-10-18T06:05:19.862Z,99970.87
2018-10-18T06:07:47.653Z,99971.73
2018-10-18T06:10:27.113Z,99971.63
2018-10-18T06:12:54.825Z,99979.55
2018-10-18T06:15:22.941Z,99975.77
2018-10-18T06:17:50.694Z,99980.08
2018-10-18T06:20:19.198Z,99985.37
2018-10-18T06:22:46.958Z,99986.52
2018-10-18T06:25:14.730Z,99990.55
2018-10-18T06:27:42.471Z,99991.09
2018-10-18T06:30:14.756Z,99990.09
2018-10-18T06:32:42.648Z,99994.50
2018-10-18T06:35:11.707Z,99987.79
2018-10-18T06:37:39.425Z,99993.67
2018-10-18T06:40:09.906Z,99995.66
2018-10-18T06:42:38.174Z,99993.41
2018-10-18T06:45:07.228Z,100000.70
2018-10-18T06:47:35.186Z,99998.66
2018-10-18T06:50:02.991Z,100001.10
2018-10-18T06:52:30.775Z,100003.28
2018-10-18T06:54:58.513Z,100005.39
2018-10-18T06:57:26.282Z,99997.41
2018-10-18T06:59:54.128Z,100000.24
2018-10-18T07:02:21.888Z,100001.53
2018-10-18T07:04:49.685Z,100001.76
2018-10-18T07:07:17.416Z,100000.77
2018-10-18T07:09:45.122Z,100004.66
2018-10-18T07:12:13.747Z,100003.83
2018-10-18T07:14:41.486Z,100004.25
2018-10-18T07:17:09.218Z,99998.30
2018-10-18T07:19:36.954Z,99997.47
2018-10-18T07:22:04.743Z,99994.72
2018-10-18T07:24:32.534Z,99998.61
2018-10-18T07:27:00.406Z,100003.48
2018-10-18T07:29:28.126Z,100001.02
2018-10-18T07:31:55.856Z,100009.36
2018-10-18T07:34:23.753Z,100005.51
2018-10-18T07:36:51.499Z,100004.77
2018-10-18T07:39:19.230Z,100001.84
2018-10-18T07:41:46.973Z,100002.59
2018-10-18T07:44:14.699Z,99995.59
2018-10-18T07:46:42.444Z,99992.20
2018-10-18T07:49:10.576Z,99991.84
2018-10-18T07:51:38.305Z,99995.14
2018-10-18T07:54:06.118Z,99992.60
2018-10-18T07:56:33.838Z,100002.26
2018-10-18T07:59:01.603Z,99995.43
2018-10-18T08:01:29.802Z,99992.42
2018-10-18T08:03:57.612Z,99989.31
2018-10-18T08:06:25.423Z,99985.05
2018-10-18T08:08:53.162Z,99988.27
2018-10-18T08:11:20.952Z,99987.98
2018-10-18T08:13:48.690Z,99992.41
2018-10-18T08:16:16.446Z,99992.98
2018-10-18T08:18:44.199Z,99992.97
2018-10-18T08:21:11.931Z,99993.53
2018-10-18T08:23:39.651Z,99999.67
2018-10-18T08:26:07.580Z,99992.94
2018-10-18T08:28:35.374Z,99996.58
2018-10-18T08:31:03.175Z,99990.98
2018-10-18T08:33:30.942Z,99984.89
2018-10-18T08:35:58.707Z,99984.95
2018-10-18T08:38:26.447Z,99985.31
2018-10-18T08:40:54.234Z,99979.70
2018-10-18T08:43:21.962Z,99977.97
2018-10-18T08:45:50.026Z,99971.30
2018-10-18T08:48:17.829Z,99969.16
2018-10-18T08:50:45.584Z,99963.30
2018-10-18T08:53:13.326Z,99958.46
2018-10-18T08:55:41.180Z,99958.92
2018-10-18T08:58:09.163Z,99955.54
2018-10-18T09:00:36.919Z,99956.55
2018-10-18T09:03:04.926Z,99964.38
2018-10-18T09:05:32.715Z,99951.30
2018-10-18T09:08:00.594Z,99950.00
2018-10-18T09:10:28.370Z,99951.38
2018-10-18T09:12:56.169Z,99946.86
2018-10-18T09:15:23.941Z,99942.75
2018-10-18T09:17:51.670Z,99936.81
2018-10-18T09:20:19.399Z,99929.11
2018-10-18T09:22:47.132Z,99926.53
2018-10-18T09:25:14.922Z,99927.28
2018-10-18T09:27:42.641Z,99925.13
2018-10-18T09:30:12.144Z,99917.11
2018-10-18T09:32:39.909Z,99920.91
2018-10-18T09:35:07.674Z,99916.45
2018-10-18T09:37:35.440Z,99915.72
2018-10-18T09:40:03.247Z,99905.34
2018-10-18T09:42:30.993Z,99905.09
2018-10-18T09:44:58.837Z,99897.58
2018-10-18T09:47:26.529Z,99892.70
2018-10-18T09:49:54.262Z,99886.41
2018-10-18T09:52:22.022Z,99887.39
2018-10-18T09:54:49.958Z,99881.63
2018-10-18T09:57:17.702Z,99880.45
2018-10-18T09:59:45.446Z,99876.59
2018-10-18T10:02:18.731Z,99868.05
2018-10-18T10:04:46.505Z,99866.61
2018-10-18T10:07:14.326Z,99865.51
2018-10-18T10:09:42.042Z,99859.34
2018-10-18T10:12:09.769Z,99862.31
2018-10-18T10:14:37.535Z,99857.16
2018-10-18T10:17:05.999Z,99854.74
2018-10-18T10:19:33.732Z,99854.86
2018-10-18T10:22:01.494Z,99852.35
2018-10-18T10:24:29.245Z,99844.39
2018-10-18T10:26:56.971Z,99845.27
2018-10-18T10:29:24.722Z,99841.86
2018-10-18T10:31:52.463Z,99841.86
2018-10-18T10:34:20.205Z,99837.41
2018-10-18T10:36:47.943Z,99839.58
2018-10-18T10:39:15.772Z,99838.50
2018-10-18T10:41:43.490Z,99837.94
2018-10-18T10:44:11.291Z,99830.18
2018-10-18T10:46:40.282Z,99824.23
2018-10-18T10:49:08.709Z,99828.22
2018-10-18T10:51:36.794Z,99816.84
2018-10-18T10:54:05.328Z,99820.20
2018-10-18T10:56:33.079Z,99816.11
2018-10-18T10:59:05.195Z,99813.93
2018-10-18T11:01:32.939Z,99805.09
2018-10-18T11:04:00.687Z,99805.23
2018-10-18T11:06:29.322Z,99811.02
2018-10-18T11:08:57.149Z,99805.23
2018-10-18T11:11:24.866Z,99802.31
2018-10-18T11:13:52.663Z,99800.85
2018-10-18T11:16:20.422Z,99797.96
2018-10-18T11:18:48.151Z,99793.84
2018-10-18T11:21:17.086Z,99797.96
2018-10-18T11:23:44.816Z,99792.69
2018-10-18T11:26:12.697Z,99793.98
2018-10-18T11:28:40.406Z,99787.09
2018-10-18T11:31:08.175Z,99784.43
2018-10-18T11:33:35.993Z,99787.81
2018-10-18T11:36:03.831Z,99777.16
2018-10-18T11:38:31.649Z,99786.48
2018-10-18T11:40:59.510Z,99782.63
2018-10-18T11:43:27.277Z,99776.55
2018-10-18T11:45:55.035Z,99772.55
2018-10-18T11:48:22.783Z,99769.30
2018-10-18T11:50:50.563Z,99769.30
2018-10-18T11:53:18.360Z,99764.46
2018-10-18T11:55:46.137Z,99761.31
2018-10-18T11:58:14.206Z,99761.19
2018-10-18T12:00:42.201Z,99751.86
2018-10-18T12:03:09.975Z,99753.43
2018-10-18T12:05:37.744Z,99758.28
2018-10-18T12:08:05.576Z,99751.86
2018-10-18T12:10:33.385Z,99745.44
2018-10-18T12:13:01.144Z,99748.69
2018-10-18T12:15:28.885Z,99745.20
2018-10-18T12:17:56.700Z,99748.44
2018-10-18T12:20:24.450Z,99747.58
2018-10-18T12:22:52.289Z,99747.34
2018-10-18T12:25:20.034Z,99748.53
2018-10-18T12:27:47.801Z,99750.11
2018-10-18T12:30:15.760Z,99756.30
2018-10-18T12:32:43.534Z,99755.48
2018-10-18T12:35:11.366Z,99751.63
2018-10-18T12:37:39.094Z,99753.43
2018-10-18T12:40:07.935Z,99750.29
2018-10-18T12:42:37.190Z,99754.42
2018-10-18T12:45:06.126Z,99747.87
2018-10-18T12:47:33.873Z,99750.25
2018-10-18T12:50:01.662Z,99749.39
2018-10-18T12:52:29.584Z,99750.39
2018-10-18T12:54:57.394Z,99747.20
2018-10-18T12:57:25.142Z,99749.39
2018-10-18T12:59:52.945Z,99746.20
2018-10-18T13:02:20.755Z,99742.72
2018-10-18T13:04:48.496Z,99745.10
2018-10-18T13:07:16.263Z,99739.53
2018-10-18T13:09:43.987Z,99738.06
2018-10-18T13:12:11.788Z,99738.92
2018-10-18T13:14:39.506Z,99746.06
2018-10-18T13:17:07.266Z,99743.20
2018-10-18T13:19:35.017Z,99739.93
2018-10-18T13:22:02.766Z,99733.65
2018-10-18T13:24:31.526Z,99729.41
2018-10-18T13:26:59.264Z,99733.16
2018-10-18T13:29:27.030Z,99726.27
2018-10-18T13:31:54.855Z,99729.17
2018-10-18T13:34:22.571Z,99723.38
2018-10-18T13:36:50.352Z,99719.61
2018-10-18T13:39:18.174Z,99720.58
2018-10-18T13:41:45.961Z,99729.69
2018-10-18T13:44:13.794Z,99722.05
2018-10-18T13:46:41.528Z,99722.91
2018-10-18T13:49:09.271Z,99719.28
2018-10-18T13:51:37.012Z,99719.90
2018-10-18T13:54:05.120Z,99720.24
2018-10-18T13:56:32.750Z,99718.71
2018-10-18T13:59:00.537Z,99721.72
2018-10-18T14:01:28.390Z,99719.91
2018-10-18T14:03:56.255Z,99726.94
2018-10-18T14:06:24.005Z,99724.14
2018-10-18T14:08:51.742Z,99723.90
2018-10-18T14:11:19.583Z,99723.08
2018-10-18T14:13:47.217Z,99724.89
2018-10-18T14:16:15.282Z,99723.05
2018-10-18T14:18:43.083Z,99724.89
2018-10-18T14:21:10.860Z,99721.61
2018-10-18T14:23:38.594Z,99726.32
2018-10-18T14:26:06.604Z,99720.66
2018-10-18T14:28:34.296Z,99725.47
2018-10-18T14:31:02.031Z,99716.90
2018-10-18T14:33:30.715Z,99717.38
2018-10-18T14:35:58.454Z,99718.84
2018-10-18T14:38:26.253Z,99718.37
2018-10-18T14:40:53.990Z,99721.98
2018-10-18T14:43:21.748Z,99717.38
2018-10-18T14:45:49.514Z,99713.28
2018-10-18T14:48:17.285Z,99712.91
2018-10-18T14:50:45.254Z,99713.90
2018-10-18T14:53:12.970Z,99710.63
2018-10-18T14:55:40.694Z,99710.52
2018-10-18T14:58:08.437Z,99703.35
2018-10-18T15:00:36.169Z,99703.35
2018-10-18T15:03:04.207Z,99701.51
2018-10-18T15:05:31.964Z,99702.02
2018-10-18T15:07:59.693Z,99700.21
2018-10-18T15:10:27.426Z,99699.84
2018-10-18T15:12:55.159Z,99697.07
2018-10-18T15:15:22.975Z,99695.13
2018-10-18T15:17:50.710Z,99700.34
2018-10-18T15:20:18.424Z,99695.50
2018-10-18T15:22:46.154Z,99700.20
2018-10-18T15:25:13.973Z,99697.81
2018-10-18T15:27:42.166Z,99695.02
2018-10-18T15:30:10.628Z,99693.84
2018-10-18T15:32:38.689Z,99693.58
2018-10-18T15:35:07.841Z,99698.16
2018-10-18T15:37:35.634Z,99697.71
2018-10-18T15:40:03.891Z,99695.87
2018-10-18T15:42:31.617Z,99694.42
2018-10-18T15:44:59.677Z,99700.36
2018-10-18T15:47:27.462Z,99703.60
2018-10-18T15:49:55.211Z,99709.28
2018-10-18T15:52:22.987Z,99709.27
2018-10-18T15:54:50.727Z,99708.92
2018-10-18T15:57:18.692Z,99707.70
2018-10-18T15:59:46.469Z,99704.21
2018-10-18T16:02:14.227Z,99704.30
2018-10-18T16:04:41.975Z,99706.39
2018-10-18T16:07:09.722Z,99708.66
2018-10-18T16:09:37.456Z,99708.06
2018-10-18T16:12:05.278Z,99709.57
2018-10-18T16:14:33.136Z,99706.84
2018-10-18T16:17:01.062Z,99715.06
2018-10-18T16:19:28.845Z,99714.21
2018-10-18T16:21:56.612Z,99719.39
2018-10-18T16:24:24.475Z,99717.00
2018-10-18T16:26:52.171Z,99721.52
2018-10-18T16:29:19.931Z,99719.59
2018-10-18T16:31:47.732Z,99722.69
2018-10-18T16:34:15.508Z,99730.69
2018-10-18T16:36:43.263Z,99724.81
2018-10-18T16:39:12.631Z,99728.64
2018-10-18T16:41:40.884Z,99736.02
2018-10-18T16:44:08.988Z,99737.50
2018-10-18T16:46:36.926Z,99740.21
2018-10-18T16:49:05.300Z,99741.75
2018-10-18T16:51:33.052Z,99740.90
2018-10-18T16:54:01.064Z,99742.55
2018-10-18T16:56:28.763Z,99743.58
2018-10-18T16:58:56.507Z,99745.89
2018-10-18T17:01:24.330Z,99744.64
2018-10-18T17:03:52.157Z,99749.01
2018-10-18T17:06:19.953Z,99746.62
2018-10-18T17:08:47.722Z,99745.97
2018-10-18T17:11:15.544Z,99749.05
2018-10-18T17:13:43.215Z,99750.14
2018-10-18T17:16:10.991Z,99754.64
2018-10-18T17:18:39.054Z,99755.90
2018-10-18T17:21:06.839Z,99763.10
2018-10-18T17:23:34.603Z,99761.62
2018-10-18T17:26:02.417Z,99766.73
2018-10-18T17:28:30.171Z,99764.33
2018-10-18T17:30:57.903Z,99773.34
2018-10-18T17:33:25.729Z,99775.09
2018-10-18T17:35:53.544Z,99778.47
2018-10-18T17:38:21.303Z,99780.66
2018-10-18T17:40:49.199Z,99787.96
2018-10-18T17:43:16.858Z,99784.69
2018-10-18T17:45:44.590Z,99791.06
2018-10-18T17:48:12.471Z,99788.00
2018-10-18T17:50:40.308Z,99788.37
2018-10-18T17:53:08.139Z,99794.68
2018-10-18T17:55:35.930Z,99793.66
2018-10-18T17:58:03.871Z,99794.15
2018-10-18T18:00:31.670Z,99794.41
2018-10-18T18:02:59.363Z,99803.25
2018-10-18T18:05:27.110Z,99794.09
2018-10-18T18:07:54.897Z,99796.55
2018-10-18T18:10:22.758Z,99802.73
2018-10-18T18:12:50.624Z,99804.33
2018-10-18T18:15:18.420Z,99797.56
2018-10-18T18:17:46.179Z,99802.22
2018-10-18T18:20:13.925Z,99809.00
2018-10-18T18:22:41.756Z,99799.49
2018-10-18T18:25:10.734Z,99801.63
2018-10-18T18:27:38.543Z,99807.31
2018-10-18T18:30:09.529Z,99808.95
2018-10-18T18:32:37.282Z,99802.73
2018-10-18T18:35:05.678Z,99804.72
2018-10-18T18:37:33.530Z,99806.42
2018-10-18T18:40:01.250Z,99816.88
2018-10-18T18:42:29.032Z,99816.05
2018-10-18T18:45:02.335Z,99814.80
2018-10-18T18:47:30.288Z,99820.10
2018-10-18T18:49:57.990Z,99819.86
2018-10-18T18:52:25.730Z,99819.88
2018-10-18T18:54:53.524Z,99826.61
2018-10-18T18:57:21.290Z,99824.43
2018-10-18T18:59:49.009Z,99822.12
2018-10-18T19:02:16.735Z,99829.70
2018-10-18T19:04:44.455Z,99834.19
2018-10-18T19:07:12.202Z,99835.07
2018-10-18T19:09:39.931Z,99836.49
2018-10-18T19:12:07.682Z,99834.70
2018-10-18T19:14:35.398Z,99840.60
2018-10-18T19:17:03.118Z,99846.17
2018-10-18T19:19:30.821Z,99845.45
2018-10-18T19:21:58.585Z,99847.03
2018-10-18T19:24:26.307Z,99844.22
2018-10-18T19:26:54.022Z,99845.94
2018-10-18T19:29:21.730Z,99844.36
2018-10-18T19:31:49.499Z,99846.09
2018-10-18T19:34:17.222Z,99857.51
2018-10-18T19:36:44.988Z,99855.55
2018-10-18T19:39:12.689Z,99862.61
2018-10-18T19:41:40.430Z,99861.17
2018-10-18T19:44:08.183Z,99869.67
2018-10-18T19:46:35.965Z,99863.29
2018-10-18T19:49:03.990Z,99866.28
2018-10-18T19:51:31.706Z,99863.20
2018-10-18T19:53:59.414Z,99868.39
2018-10-18T19:56:27.129Z,99872.48
2018-10-18T19:58:55.559Z,99873.88
2018-10-18T20:01:23.278Z,99872.54
2018-10-18T20:03:51.023Z,99870.28
2018-10-18T20:06:18.959Z,99869.08
2018-10-18T20:08:46.699Z,99867.66
2018-10-18T20:11:14.407Z,99867.73
2018-10-18T20:13:42.252Z,99867.84
2018-10-18T20:16:09.982Z,99868.59
2018-10-18T20:18:37.771Z,99867.62
2018-10-18T20:21:05.595Z,99868.59
2018-10-18T20:23:33.245Z,99868.59
2018-10-18T20:26:01.336Z,99871.98
2018-10-18T20:28:28.721Z,99873.09
2018-10-18T20:30:56.467Z,99860.72
2018-10-18T20:33:24.176Z,99867.51
2018-10-18T20:35:51.898Z,99865.66
2018-10-18T20:38:19.621Z,99860.50
2018-10-18T20:40:47.314Z,99866.91
2018-10-18T20:43:15.020Z,99865.41
2018-10-18T20:45:42.718Z,99853.98
2018-10-18T20:48:10.559Z,99856.64
2018-10-18T20:50:38.190Z,99851.17
2018-10-18T20:53:05.999Z,99844.00
2018-10-18T20:55:33.698Z,99846.80
2018-10-18T20:58:01.523Z,99847.95
2018-10-18T21:00:29.230Z,99845.88
2018-10-18T21:02:56.981Z,99846.80
2018-10-18T21:05:24.716Z,99846.53
2018-10-18T21:07:52.430Z,99840.59
2018-10-18T21:10:20.210Z,99848.69
2018-10-18T21:12:47.909Z,99833.56
2018-10-18T21:15:15.698Z,99842.52
2018-10-18T21:17:43.362Z,99835.80
2018-10-18T21:20:11.153Z,99844.80
2018-10-18T21:22:38.941Z,99843.39
2018-10-18T21:25:06.965Z,99841.67
2018-10-18T21:27:34.735Z,99853.42
2018-10-18T21:30:02.446Z,99852.40
2018-10-18T21:32:30.157Z,99846.91
2018-10-18T21:34:57.894Z,99842.77
2018-10-18T21:37:25.593Z,99843.52
2018-10-18T21:39:53.297Z,99842.12
2018-10-18T21:42:20.993Z,99846.00
2018-10-18T21:44:49.134Z,99844.98
2018-10-18T21:47:17.096Z,99843.34
2018-10-18T21:49:44.818Z,99843.55
2018-10-18T21:52:12.579Z,99842.56
2018-10-18T21:54:40.285Z,99846.91
2018-10-18T21:57:08.060Z,99846.13
2018-10-18T21:59:35.714Z,99848.79
2018-10-18T22:02:03.569Z,99845.44
2018-10-18T22:04:31.289Z,99845.02
2018-10-18T22:06:59.020Z,99843.42
2018-10-18T22:09:26.764Z,99851.97
2018-10-18T22:11:54.494Z,99847.20
2018-10-18T22:14:22.280Z,99845.17
2018-10-18T22:16:50.281Z,99846.67
2018-10-18T22:19:17.982Z,99843.98
2018-10-18T22:21:45.707Z,99848.09
2018-10-18T22:24:13.424Z,99843.44
2018-10-18T22:26:41.155Z,99852.48
2018-10-18T22:29:08.929Z,99853.52
2018-10-18T22:31:36.777Z,99852.63
2018-10-18T22:34:04.805Z,99850.20
2018-10-18T22:36:32.506Z,99851.39
2018-10-18T22:39:00.344Z,99848.42
2018-10-18T22:41:28.063Z,99850.89
2018-10-18T22:43:55.834Z,99854.61
2018-10-18T22:46:23.605Z,99860.84
2018-10-18T22:48:51.310Z,99853.72
2018-10-18T22:51:19.480Z,99858.11
2018-10-18T22:53:47.189Z,99848.55
2018-10-18T22:56:14.881Z,99858.94
2018-10-18T22:58:42.858Z,99854.87
2018-10-18T23:01:10.666Z,99854.41
2018-10-18T23:03:38.482Z,99863.00
2018-10-18T23:06:06.217Z,99864.49
2018-10-18T23:08:33.925Z,99863.34
2018-10-18T23:11:01.647Z,99853.53
2018-10-18T23:13:29.362Z,99857.09
2018-10-18T23:15:57.112Z,99860.83
2018-10-18T23:18:24.822Z,99854.91
2018-10-18T23:20:52.545Z,99856.64
2018-10-18T23:23:20.246Z,99853.68
2018-10-18T23:25:47.952Z,99847.84
2018-10-18T23:28:15.706Z,99841.64
2018-10-18T23:30:43.432Z,99836.23
2018-10-18T23:33:11.189Z,99835.46
2018-10-18T23:35:38.903Z,99836.31
2018-10-18T23:38:06.615Z,99832.43
2018-10-18T23:40:34.336Z,99831.47
2018-10-18T23:43:02.099Z,99825.90
2018-10-18T23:45:29.793Z,99823.21
2018-10-18T23:47:57.510Z,99818.86
2018-10-18T23:50:25.222Z,99823.81
2018-10-18T23:52:52.956Z,99821.89
2018-10-18T23:55:20.727Z,99818.76
2018-10-18T23:57:48.451Z,99825.80
