createdAt,value
2023-02-17T00:01:32.117Z,2.96
2023-02-17T00:06:34.563Z,2.86
2023-02-17T00:09:03.889Z,2.73
2023-02-17T00:11:32.784Z,2.60
2023-02-17T00:14:00.977Z,2.47
2023-02-17T00:16:30.144Z,2.35
2023-02-17T00:19:00.431Z,2.24
2023-02-17T00:21:30.153Z,2.11
2023-02-17T00:23:58.790Z,2.00
2023-02-17T00:26:27.264Z,1.88
2023-02-17T00:28:55.457Z,1.78
2023-02-17T00:31:25.205Z,1.69
2023-02-17T00:33:55.657Z,1.61
2023-02-17T00:36:24.440Z,1.54
2023-02-17T00:38:53.886Z,1.48
2023-02-17T00:41:23.386Z,1.43
2023-02-17T00:43:51.387Z,1.38
2023-02-17T00:46:19.906Z,1.30
2023-02-17T00:48:48.700Z,1.24
2023-02-17T00:51:17.382Z,1.18
2023-02-17T00:53:46.182Z,1.13
2023-02-17T00:56:14.574Z,1.07
2023-02-17T00:58:43.159Z,1.00
2023-02-17T01:01:11.474Z,0.95
2023-02-17T01:03:42.346Z,0.86
2023-02-17T01:06:23.753Z,0.78
2023-02-17T01:08:51.988Z,0.74
2023-02-17T01:11:24.656Z,0.70
2023-02-17T01:13:53.663Z,0.65
2023-02-17T01:16:35.501Z,0.59
2023-02-17T01:19:05.342Z,0.53
2023-02-17T01:21:33.525Z,0.51
2023-02-17T01:24:04.440Z,0.45
2023-02-17T01:26:33.745Z,0.40
2023-02-17T01:29:03.377Z,0.35
2023-02-17T01:31:32.049Z,0.28
2023-02-17T01:34:02.405Z,0.21
2023-02-17T01:36:30.914Z,0.14
2023-02-17T01:39:00.295Z,0.07
2023-02-17T01:41:28.655Z,0.02
2023-02-17T01:44:14.566Z,-0.04
2023-02-17T01:46:45.977Z,-0.08
2023-02-17T01:49:31.643Z,-0.08
2023-02-17T01:52:11.725Z,-0.00
2023-02-17T01:54:44.964Z,0.05
2023-02-17T01:57:15.233Z,0.06
2023-02-17T01:59:43.482Z,0.07
2023-02-17T02:02:12.077Z,0.07
2023-02-17T02:04:43.956Z,0.04
2023-02-17T02:07:16.164Z,0.02
2023-02-17T02:09:52.974Z,0.01
2023-02-17T02:12:32.489Z,0.03
2023-02-17T02:15:09.683Z,0.04
2023-02-17T02:18:14.156Z,-0.01
2023-02-17T02:21:10.228Z,-0.05
2023-02-17T02:24:24.034Z,-0.07
2023-02-17T02:27:20.059Z,-0.12
2023-02-17T02:30:03.912Z,-0.14
2023-02-17T02:32:54.302Z,-0.17
2023-02-17T02:35:41.049Z,-0.20
2023-02-17T02:38:30.202Z,-0.18
2023-02-17T02:41:34.669Z,-0.18
2023-02-17T02:44:05.844Z,-0.17
2023-02-17T02:46:34.739Z,-0.16
2023-02-17T02:49:03.935Z,-0.17
2023-02-17T02:51:43.688Z,-0.13
2023-02-17T02:54:26.024Z,-0.06
2023-02-17T02:57:09.332Z,0.02
2023-02-17T02:59:43.717Z,0.13
2023-02-17T03:02:53.070Z,0.21
2023-02-17T03:05:44.687Z,0.28
2023-02-17T03:08:17.459Z,0.30
2023-02-17T03:10:52.677Z,0.28
2023-02-17T03:13:21.085Z,0.22
2023-02-17T03:15:49.677Z,0.16
2023-02-17T03:18:18.478Z,0.16
2023-02-17T03:20:53.167Z,0.14
2023-02-17T03:23:21.128Z,0.15
2023-02-17T03:25:50.462Z,0.16
2023-02-17T03:28:19.756Z,0.20
2023-02-17T03:30:48.262Z,0.22
2023-02-17T03:33:16.829Z,0.22
2023-02-17T03:35:45.567Z,0.19
2023-02-17T03:38:13.952Z,0.16
2023-02-17T03:40:42.585Z,0.15
2023-02-17T03:43:11.013Z,0.16
2023-02-17T03:45:39.352Z,0.17
2023-02-17T03:48:09.874Z,0.21
2023-02-17T03:50:39.202Z,0.23
2023-02-17T03:53:07.460Z,0.27
2023-02-17T03:55:37.500Z,0.33
2023-02-17T03:58:05.993Z,0.40
2023-02-17T04:00:34.311Z,0.44
2023-02-17T04:03:02.585Z,0.49
2023-02-17T04:05:31.172Z,0.50
2023-02-17T04:07:59.478Z,0.48
2023-02-17T04:10:27.897Z,0.44
2023-02-17T04:12:56.157Z,0.38
2023-02-17T04:15:27.864Z,0.29
2023-02-17T04:17:56.145Z,0.22
2023-02-17T04:20:24.638Z,0.20
2023-02-17T04:22:53.045Z,0.17
2023-02-17T04:25:21.417Z,0.14
2023-02-17T04:27:49.932Z,0.15
2023-02-17T04:30:18.234Z,0.19
2023-02-17T04:32:47.029Z,0.21
2023-02-17T04:35:15.632Z,0.25
2023-02-17T04:37:44.541Z,0.31
2023-02-17T04:40:13.539Z,0.35
2023-02-17T04:42:41.508Z,0.38
2023-02-17T04:45:09.906Z,0.41
2023-02-17T04:47:38.509Z,0.42
2023-02-17T04:50:25.625Z,0.44
2023-02-17T04:52:54.310Z,0.44
2023-02-17T04:55:22.596Z,0.45
2023-02-17T04:57:50.982Z,0.43
2023-02-17T05:00:20.425Z,0.41
2023-02-17T05:02:49.344Z,0.40
2023-02-17T05:05:19.156Z,0.36
2023-02-17T05:07:47.681Z,0.35
2023-02-17T05:10:17.306Z,0.36
2023-02-17T05:12:46.495Z,0.36
2023-02-17T05:15:20.395Z,0.37
2023-02-17T05:17:48.460Z,0.38
2023-02-17T05:20:16.610Z,0.38
2023-02-17T05:22:45.767Z,0.39
2023-02-17T05:25:14.245Z,0.42
2023-02-17T05:27:43.164Z,0.46
2023-02-17T05:30:12.061Z,0.50
2023-02-17T05:32:40.849Z,0.56
2023-02-17T05:35:09.396Z,0.61
2023-02-17T05:37:39.067Z,0.66
2023-02-17T05:40:08.961Z,0.71
2023-02-17T05:42:37.131Z,0.76
2023-02-17T05:45:06.082Z,0.80
2023-02-17T05:47:35.635Z,0.86
2023-02-17T05:50:04.238Z,0.91
2023-02-17T05:52:32.759Z,0.96
2023-02-17T05:55:00.985Z,1.02
2023-02-17T05:57:30.723Z,1.08
2023-02-17T05:59:58.954Z,1.16
2023-02-17T06:02:27.158Z,1.24
2023-02-17T06:04:55.365Z,1.32
2023-02-17T06:07:24.308Z,1.39
2023-02-17T06:09:55.530Z,1.48
2023-02-17T06:12:24.345Z,1.56
2023-02-17T06:14:52.509Z,1.64
2023-02-17T06:17:25.902Z,1.72
2023-02-17T06:19:55.237Z,1.81
2023-02-17T06:22:23.216Z,1.90
2023-02-17T06:24:51.613Z,1.99
2023-02-17T06:27:19.810Z,2.09
2023-02-17T06:29:52.024Z,2.20
2023-02-17T06:32:20.245Z,2.31
2023-02-17T06:34:51.122Z,2.40
2023-02-17T06:37:19.662Z,2.50
2023-02-17T06:39:47.989Z,2.60
2023-02-17T06:42:16.502Z,2.71
2023-02-17T06:44:48.384Z,2.82
2023-02-17T06:47:16.786Z,2.93
2023-02-17T06:49:44.998Z,3.04
2023-02-17T06:52:13.230Z,3.16
2023-02-17T06:54:41.958Z,3.28
2023-02-17T06:57:10.184Z,3.37
2023-02-17T06:59:38.391Z,3.47
2023-02-17T07:02:07.719Z,3.54
2023-02-17T07:04:35.873Z,3.62
2023-02-17T07:07:05.753Z,3.71
2023-02-17T07:09:34.590Z,3.78
2023-02-17T07:12:03.366Z,3.83
2023-02-17T07:14:33.110Z,3.87
2023-02-17T07:17:01.423Z,3.92
2023-02-17T07:19:33.482Z,3.95
2023-02-17T07:22:02.743Z,3.99
2023-02-17T07:24:31.378Z,4.02
2023-02-17T07:27:00.956Z,4.07
2023-02-17T07:29:30.190Z,4.11
2023-02-17T07:31:59.016Z,4.16
2023-02-17T07:34:27.368Z,4.20
2023-02-17T07:36:55.598Z,4.25
2023-02-17T07:39:23.764Z,4.29
2023-02-17T07:42:01.159Z,4.33
2023-02-17T07:44:29.758Z,4.39
2023-02-17T07:46:58.294Z,4.45
2023-02-17T07:49:27.137Z,4.51
2023-02-17T07:51:55.331Z,4.59
2023-02-17T07:54:24.686Z,4.68
2023-02-17T07:56:52.922Z,4.79
2023-02-17T07:59:20.965Z,4.91
2023-02-17T08:01:49.957Z,5.04
2023-02-17T08:04:19.203Z,5.18
2023-02-17T08:06:47.566Z,5.34
2023-02-17T08:09:34.472Z,5.54
2023-02-17T08:12:21.484Z,5.78
2023-02-17T08:14:49.985Z,6.03
2023-02-17T08:17:20.656Z,6.23
2023-02-17T08:19:49.694Z,6.43
2023-02-17T08:22:20.149Z,6.59
2023-02-17T08:24:50.272Z,6.73
2023-02-17T08:27:19.733Z,6.89
2023-02-17T08:29:48.603Z,7.02
2023-02-17T08:32:17.269Z,7.17
2023-02-17T08:34:46.294Z,7.31
2023-02-17T08:37:14.756Z,7.45
2023-02-17T08:39:44.785Z,7.61
2023-02-17T08:42:13.725Z,7.77
2023-02-17T08:44:42.297Z,7.90
2023-02-17T08:47:10.604Z,8.01
2023-02-17T08:49:40.007Z,8.08
2023-02-17T08:59:48.247Z,8.16
2023-02-17T09:02:16.829Z,8.11
2023-02-17T09:04:45.487Z,8.10
2023-02-17T09:07:14.297Z,8.07
2023-02-17T09:09:42.550Z,8.06
2023-02-17T09:12:10.808Z,8.05
2023-02-17T09:14:39.467Z,8.06
2023-02-17T09:17:07.705Z,8.08
2023-02-17T09:19:38.590Z,8.12
2023-02-17T09:22:07.337Z,8.15
2023-02-17T09:24:38.835Z,8.19
2023-02-17T09:27:07.082Z,8.26
2023-02-17T09:29:37.074Z,8.34
2023-02-17T09:32:08.708Z,8.41
2023-02-17T09:34:37.675Z,8.50
2023-02-17T09:37:13.045Z,8.55
2023-02-17T09:39:41.417Z,8.58
2023-02-17T09:42:20.145Z,8.59
2023-02-17T09:44:52.186Z,8.62
2023-02-17T09:47:25.148Z,8.66
2023-02-17T09:50:04.259Z,8.69
2023-02-17T09:52:39.247Z,8.75
2023-02-17T09:55:30.103Z,8.83
2023-02-17T09:58:18.696Z,8.93
2023-02-17T10:00:49.034Z,9.01
2023-02-17T10:03:22.762Z,9.08
2023-02-17T10:06:19.585Z,9.14
2023-02-17T10:09:00.657Z,9.20
2023-02-17T10:11:36.644Z,9.25
2023-02-17T10:14:40.573Z,9.31
2023-02-17T10:17:40.453Z,9.34
2023-02-17T10:20:36.048Z,9.38
2023-02-17T10:23:09.695Z,9.46
2023-02-17T10:26:00.600Z,9.54
2023-02-17T10:28:50.787Z,9.63
2023-02-17T10:31:37.408Z,9.73
2023-02-17T10:34:11.266Z,9.82
2023-02-17T10:36:42.292Z,9.88
2023-02-17T10:39:25.933Z,9.94
2023-02-17T10:41:54.299Z,9.99
2023-02-17T10:44:23.314Z,10.02
2023-02-17T10:46:52.775Z,10.08
2023-02-17T10:49:28.738Z,10.13
2023-02-17T10:52:01.183Z,10.20
2023-02-17T10:54:33.142Z,10.23
2023-02-17T10:57:01.286Z,10.31
2023-02-17T10:59:50.422Z,10.36
2023-02-17T11:02:21.929Z,10.39
2023-02-17T11:04:51.625Z,10.41
2023-02-17T11:07:27.207Z,10.51
2023-02-17T11:09:57.174Z,10.62
2023-02-17T11:12:40.210Z,10.70
2023-02-17T11:15:19.747Z,10.74
2023-02-17T11:17:48.566Z,10.77
2023-02-17T11:20:16.737Z,10.78
2023-02-17T11:22:59.730Z,10.76
2023-02-17T11:25:32.340Z,10.77
2023-02-17T11:28:02.451Z,10.79
2023-02-17T11:30:33.059Z,10.81
2023-02-17T11:33:12.964Z,10.81
2023-02-17T11:35:46.226Z,10.80
2023-02-17T11:38:20.805Z,10.81
2023-02-17T11:41:01.270Z,10.82
2023-02-17T11:43:30.754Z,10.81
2023-02-17T11:46:19.114Z,10.79
2023-02-17T11:49:21.211Z,10.77
2023-02-17T11:52:02.995Z,10.71
2023-02-17T11:54:35.001Z,10.66
2023-02-17T11:57:30.333Z,10.64
2023-02-17T12:00:14.846Z,10.63
2023-02-17T12:03:03.757Z,10.59
2023-02-17T12:05:53.895Z,10.57
2023-02-17T12:08:28.246Z,10.57
2023-02-17T12:10:59.764Z,10.58
2023-02-17T12:13:43.880Z,10.58
2023-02-17T12:16:36.144Z,10.58
2023-02-17T12:19:37.128Z,10.57
2023-02-17T12:22:17.969Z,10.54
2023-02-17T12:25:29.150Z,10.47
2023-02-17T12:28:05.692Z,10.39
2023-02-17T12:30:55.887Z,10.36
2023-02-17T12:33:43.211Z,10.36
2023-02-17T12:36:14.798Z,10.36
2023-02-17T12:38:59.029Z,10.37
2023-02-17T12:41:36.598Z,10.39
2023-02-17T12:44:15.477Z,10.37
2023-02-17T12:46:45.930Z,10.33
2023-02-17T12:49:22.661Z,10.27
2023-02-17T12:52:25.663Z,10.21
2023-02-17T12:55:10.411Z,10.19
2023-02-17T12:57:58.423Z,10.20
2023-02-17T13:00:28.301Z,10.25
2023-02-17T13:02:59.937Z,10.30
2023-02-17T13:05:31.338Z,10.33
2023-02-17T13:08:07.548Z,10.36
2023-02-17T13:10:38.438Z,10.39
2023-02-17T13:13:09.778Z,10.42
2023-02-17T13:15:45.716Z,10.44
2023-02-17T13:18:27.934Z,10.46
2023-02-17T13:20:59.168Z,10.47
2023-02-17T13:23:28.743Z,10.47
2023-02-17T13:26:26.533Z,10.46
2023-02-17T13:29:08.420Z,10.44
2023-02-17T13:32:07.381Z,10.43
2023-02-17T13:34:39.798Z,10.42
2023-02-17T13:37:19.018Z,10.42
2023-02-17T13:39:47.598Z,10.43
2023-02-17T13:42:29.662Z,10.42
2023-02-17T13:44:57.844Z,10.43
2023-02-17T13:47:38.156Z,10.41
2023-02-17T13:50:22.149Z,10.39
2023-02-17T13:52:50.150Z,10.37
2023-02-17T13:55:19.657Z,10.34
2023-02-17T13:57:52.378Z,10.31
2023-02-17T14:00:23.715Z,10.30
2023-02-17T14:02:55.448Z,10.29
2023-02-17T14:05:27.640Z,10.28
2023-02-17T14:08:29.611Z,10.24
2023-02-17T14:10:57.943Z,10.21
2023-02-17T14:13:26.255Z,10.19
2023-02-17T14:15:58.981Z,10.17
2023-02-17T14:18:38.860Z,10.15
2023-02-17T14:21:10.346Z,10.14
2023-02-17T14:23:44.835Z,10.13
2023-02-17T14:26:43.061Z,10.13
2023-02-17T14:29:13.429Z,10.15
2023-02-17T14:31:43.721Z,10.17
2023-02-17T14:34:25.937Z,10.19
2023-02-17T14:36:53.938Z,10.24
2023-02-17T14:39:22.222Z,10.26
2023-02-17T14:41:50.399Z,10.28
2023-02-17T14:44:18.563Z,10.27
2023-02-17T14:46:49.573Z,10.25
2023-02-17T14:49:17.799Z,10.24
2023-02-17T14:51:46.163Z,10.21
2023-02-17T14:54:15.992Z,10.18
2023-02-17T14:56:50.848Z,10.15
2023-02-17T14:59:19.115Z,10.11
2023-02-17T15:01:47.378Z,10.06
2023-02-17T15:04:15.617Z,10.01
2023-02-17T15:06:45.375Z,9.94
2023-02-17T15:09:15.625Z,9.90
2023-02-17T15:14:47.148Z,9.86
2023-02-17T15:17:15.885Z,9.79
2023-02-17T15:19:44.909Z,9.74
2023-02-17T15:22:16.388Z,9.68
2023-02-17T15:24:50.472Z,9.63
2023-02-17T15:27:19.465Z,9.59
2023-02-17T15:29:48.250Z,9.55
2023-02-17T15:32:19.131Z,9.51
2023-02-17T15:34:47.492Z,9.47
2023-02-17T15:37:15.672Z,9.43
2023-02-17T15:39:44.229Z,9.38
2023-02-17T15:42:13.552Z,9.34
2023-02-17T15:44:47.058Z,9.29
2023-02-17T15:47:17.007Z,9.24
2023-02-17T15:49:45.706Z,9.19
2023-02-17T15:52:13.903Z,9.15
2023-02-17T15:54:42.759Z,9.10
2023-02-17T15:57:20.041Z,9.05
2023-02-17T15:59:48.261Z,9.02
2023-02-17T16:02:21.538Z,8.97
2023-02-17T16:04:52.145Z,8.94
2023-02-17T16:07:20.426Z,8.91
2023-02-17T16:09:48.825Z,8.88
2023-02-17T16:15:05.622Z,8.84
2023-02-17T16:17:35.565Z,8.77
2023-02-17T16:20:04.842Z,8.73
2023-02-17T16:22:33.615Z,8.70
2023-02-17T16:25:21.943Z,8.68
2023-02-17T16:27:51.904Z,8.64
2023-02-17T16:30:40.228Z,8.59
2023-02-17T16:33:09.983Z,8.53
2023-02-17T16:35:38.818Z,8.46
2023-02-17T16:38:13.750Z,8.39
2023-02-17T16:40:50.453Z,8.32
2023-02-17T16:43:21.440Z,8.29
2023-02-17T16:45:53.297Z,8.26
2023-02-17T16:48:25.817Z,8.26
2023-02-17T16:50:54.917Z,8.25
2023-02-17T16:53:25.771Z,8.24
2023-02-17T16:55:55.241Z,8.23
2023-02-17T16:58:25.017Z,8.21
2023-02-17T17:00:55.005Z,8.21
2023-02-17T17:03:23.404Z,8.20
2023-02-17T17:05:52.264Z,8.19
2023-02-17T17:08:22.093Z,8.18
2023-02-17T17:10:53.332Z,8.17
2023-02-17T17:13:23.873Z,8.17
2023-02-17T17:15:52.163Z,8.16
2023-02-17T17:18:21.725Z,8.15
2023-02-17T17:20:49.903Z,8.14
2023-02-17T17:23:20.300Z,8.13
2023-02-17T17:25:48.697Z,8.12
2023-02-17T17:28:18.813Z,8.11
2023-02-17T17:30:47.365Z,8.09
2023-02-17T17:33:16.274Z,8.09
2023-02-17T17:35:45.288Z,8.08
2023-02-17T17:38:15.452Z,8.08
2023-02-17T17:40:53.542Z,8.06
2023-02-17T17:43:23.497Z,8.06
2023-02-17T17:45:51.903Z,8.05
2023-02-17T17:48:21.474Z,8.03
2023-02-17T17:50:50.402Z,8.01
2023-02-17T17:53:18.996Z,8.00
2023-02-17T17:55:48.291Z,7.98
2023-02-17T17:58:17.333Z,7.97
2023-02-17T18:00:50.528Z,7.95
2023-02-17T18:03:20.371Z,7.94
2023-02-17T18:05:48.636Z,7.93
2023-02-17T18:08:16.862Z,7.92
2023-02-17T18:10:44.908Z,7.92
2023-02-17T18:13:16.716Z,7.91
2023-02-17T18:15:45.504Z,7.90
2023-02-17T18:18:13.841Z,7.89
2023-02-17T18:20:43.169Z,7.88
2023-02-17T18:23:12.524Z,7.86
2023-02-17T18:25:40.981Z,7.84
2023-02-17T18:28:09.617Z,7.83
2023-02-17T18:30:37.979Z,7.81
2023-02-17T18:33:07.631Z,7.80
2023-02-17T18:35:36.980Z,7.77
2023-02-17T18:38:04.940Z,7.75
2023-02-17T18:40:38.028Z,7.72
2023-02-17T18:43:06.088Z,7.69
2023-02-17T18:45:35.017Z,7.68
2023-02-17T18:48:03.602Z,7.66
2023-02-17T18:50:34.182Z,7.64
2023-02-17T18:53:05.176Z,7.63
2023-02-17T18:55:36.552Z,7.63
2023-02-17T18:58:05.578Z,7.62
2023-02-17T19:00:34.092Z,7.61
2023-02-17T19:03:05.880Z,7.60
2023-02-17T19:05:35.354Z,7.62
2023-02-17T19:08:08.855Z,7.62
2023-02-17T19:10:37.947Z,7.64
2023-02-17T19:13:06.171Z,7.65
2023-02-17T19:15:34.773Z,7.65
2023-02-17T19:18:03.059Z,7.64
2023-02-17T19:20:33.853Z,7.63
2023-02-17T19:23:02.732Z,7.61
2023-02-17T19:25:31.349Z,7.59
2023-02-17T19:27:59.673Z,7.58
2023-02-17T19:30:28.438Z,7.57
2023-02-17T19:32:58.186Z,7.57
2023-02-17T19:35:27.209Z,7.56
2023-02-17T19:37:55.790Z,7.55
2023-02-17T19:40:24.349Z,7.55
2023-02-17T19:42:55.433Z,7.56
2023-02-17T19:45:23.853Z,7.57
2023-02-17T19:47:52.402Z,7.58
2023-02-17T19:50:22.028Z,7.62
2023-02-17T19:52:50.841Z,7.66
2023-02-17T19:55:19.620Z,7.70
2023-02-17T19:57:53.116Z,7.73
2023-02-17T20:00:21.802Z,7.77
2023-02-17T20:02:50.210Z,7.80
2023-02-17T20:05:18.652Z,7.83
2023-02-17T20:07:47.991Z,7.85
2023-02-17T20:10:17.755Z,7.87
2023-02-17T20:12:47.537Z,7.87
2023-02-17T20:15:16.731Z,7.87
2023-02-17T20:17:46.337Z,7.85
2023-02-17T20:20:14.838Z,7.83
2023-02-17T20:22:44.641Z,7.81
2023-02-17T20:25:13.280Z,7.78
2023-02-17T20:27:41.648Z,7.75
2023-02-17T20:30:11.537Z,7.71
2023-02-17T20:32:40.760Z,7.67
2023-02-17T20:35:12.992Z,7.64
2023-02-17T20:37:41.327Z,7.61
2023-02-17T20:40:10.264Z,7.58
2023-02-17T20:42:40.681Z,7.53
2023-02-17T20:45:09.129Z,7.48
2023-02-17T20:47:37.388Z,7.44
2023-02-17T20:50:09.352Z,7.39
2023-02-17T20:52:37.630Z,7.32
2023-02-17T20:55:06.564Z,7.20
2023-02-17T20:57:35.309Z,7.06
2023-02-17T21:00:05.430Z,6.93
2023-02-17T21:02:33.965Z,6.77
2023-02-17T21:05:02.488Z,6.63
2023-02-17T21:07:31.195Z,6.53
2023-02-17T21:10:02.458Z,6.47
2023-02-17T21:12:31.065Z,6.41
2023-02-17T21:14:59.161Z,6.33
2023-02-17T21:17:27.857Z,6.23
2023-02-17T21:19:56.498Z,6.12
2023-02-17T21:22:24.758Z,6.00
2023-02-17T21:24:52.894Z,5.94
2023-02-17T21:27:22.962Z,5.91
2023-02-17T21:29:51.348Z,5.91
2023-02-17T21:32:20.144Z,5.91
2023-02-17T21:34:49.589Z,5.91
2023-02-17T21:37:18.161Z,5.91
2023-02-17T21:39:47.167Z,5.90
2023-02-17T21:42:38.413Z,5.86
2023-02-17T21:45:07.387Z,5.83
2023-02-17T21:47:35.419Z,5.80
2023-02-17T21:50:04.569Z,5.76
2023-02-17T21:52:32.997Z,5.69
2023-02-17T21:55:01.929Z,5.61
2023-02-17T21:57:30.375Z,5.53
2023-02-17T21:59:58.847Z,5.43
2023-02-17T22:02:27.716Z,5.31
2023-02-17T22:04:56.645Z,5.22
2023-02-17T22:07:25.039Z,5.12
2023-02-17T22:09:53.445Z,5.04
2023-02-17T22:12:21.550Z,4.98
2023-02-17T22:14:49.825Z,4.96
2023-02-17T22:17:20.935Z,4.97
2023-02-17T22:19:49.097Z,4.98
2023-02-17T22:22:17.398Z,4.99
2023-02-17T22:24:46.324Z,5.01
2023-02-17T22:27:14.893Z,5.03
2023-02-17T22:29:43.031Z,5.03
2023-02-17T22:32:11.547Z,5.04
2023-02-17T22:34:40.315Z,5.03
2023-02-17T22:37:09.329Z,5.04
2023-02-17T22:39:37.456Z,5.04
2023-02-17T22:42:06.890Z,5.05
2023-02-17T22:44:35.064Z,5.06
2023-02-17T22:47:03.650Z,5.07
2023-02-17T22:49:31.957Z,5.09
2023-02-17T22:52:00.307Z,5.11
2023-02-17T22:54:30.546Z,5.15
2023-02-17T22:56:58.679Z,5.18
2023-02-17T22:59:27.186Z,5.22
2023-02-17T23:02:00.221Z,5.26
2023-02-17T23:04:29.091Z,5.29
2023-02-17T23:06:59.308Z,5.31
2023-02-17T23:09:27.674Z,5.34
2023-02-17T23:11:58.357Z,5.37
2023-02-17T23:14:38.262Z,5.40
2023-02-17T23:17:10.589Z,5.43
2023-02-17T23:19:42.760Z,5.46
2023-02-17T23:22:15.889Z,5.48
2023-02-17T23:24:45.931Z,5.52
2023-02-17T23:27:14.678Z,5.55
2023-02-17T23:29:42.950Z,5.59
2023-02-17T23:32:11.228Z,5.63
2023-02-17T23:34:40.365Z,5.67
2023-02-17T23:37:08.559Z,5.70
2023-02-17T23:39:38.322Z,5.75
2023-02-17T23:42:08.118Z,5.79
2023-02-17T23:44:38.194Z,5.83
2023-02-17T23:47:06.456Z,5.87
2023-02-17T23:49:35.104Z,5.91
2023-02-17T23:52:03.476Z,5.94
2023-02-17T23:54:34.260Z,5.98
2023-02-17T23:57:03.658Z,6.01
2023-02-17T23:59:33.289Z,6.04
