createdAt,value
2022-08-12T00:00:24.339Z,0
2022-08-12T00:02:02.541Z,0
2022-08-12T00:03:08.435Z,0
2022-08-12T00:04:22.114Z,0
2022-08-12T00:05:25.313Z,0
2022-08-12T00:06:28.290Z,0
2022-08-12T00:07:30.921Z,0
2022-08-12T00:08:36.903Z,0
2022-08-12T00:09:40.403Z,0
2022-08-12T00:10:43.031Z,0
2022-08-12T00:11:45.181Z,0
2022-08-12T00:12:48.335Z,0
2022-08-12T00:13:50.713Z,0
2022-08-12T00:14:53.885Z,0
2022-08-12T00:15:56.475Z,0
2022-08-12T00:16:58.898Z,0
2022-08-12T00:18:04.062Z,0
2022-08-12T00:19:08.757Z,0
2022-08-12T00:20:11.605Z,0
2022-08-12T00:21:13.974Z,0
2022-08-12T00:22:17.344Z,0
2022-08-12T00:23:20.343Z,0
2022-08-12T00:24:23.251Z,0
2022-08-12T00:25:51.079Z,0
2022-08-12T00:27:27.553Z,0
2022-08-12T00:28:46.699Z,0
2022-08-12T00:29:49.553Z,0
2022-08-12T00:30:52.738Z,0
2022-08-12T00:31:55.294Z,0
2022-08-12T00:32:57.543Z,0
2022-08-12T00:34:06.814Z,0
2022-08-12T00:35:11.092Z,0
2022-08-12T00:36:17.820Z,0
2022-08-12T00:37:51.058Z,0
2022-08-12T00:38:53.489Z,0
2022-08-12T00:39:56.385Z,0
2022-08-12T00:40:59.608Z,0
2022-08-12T00:42:02.718Z,0
2022-08-12T00:43:05.353Z,0
2022-08-12T00:44:08.193Z,0
2022-08-12T00:45:13.666Z,0
2022-08-12T00:46:16.355Z,0
2022-08-12T00:47:24.339Z,0
2022-08-12T00:48:28.525Z,0
2022-08-12T00:49:31.092Z,0
2022-08-12T00:50:33.884Z,0
2022-08-12T00:51:37.062Z,0
2022-08-12T00:52:40.220Z,0
2022-08-12T00:53:43.370Z,0
2022-08-12T00:54:46.277Z,0
2022-08-12T00:55:48.272Z,0
2022-08-12T00:56:50.821Z,0
2022-08-12T00:57:54.727Z,0
2022-08-12T00:58:57.081Z,0
2022-08-12T00:59:59.433Z,0
2022-08-12T01:01:02.116Z,0
2022-08-12T01:02:11.892Z,0
2022-08-12T01:03:16.032Z,0
2022-08-12T01:04:18.933Z,0
2022-08-12T01:05:22.010Z,0
2022-08-12T01:06:24.362Z,0
2022-08-12T01:07:27.061Z,0
2022-08-12T01:08:29.962Z,0
2022-08-12T01:09:32.932Z,0
2022-08-12T01:10:35.840Z,0
2022-08-12T01:11:38.199Z,0
2022-08-12T01:12:41.240Z,0
2022-08-12T01:13:43.570Z,0
2022-08-12T01:14:46.192Z,0
2022-08-12T01:15:48.478Z,0
2022-08-12T01:16:51.550Z,0
2022-08-12T01:17:53.907Z,0
2022-08-12T01:18:57.389Z,0
2022-08-12T01:20:00.298Z,0
2022-08-12T01:21:03.193Z,0
2022-08-12T01:22:05.603Z,0
2022-08-12T01:23:07.886Z,0
2022-08-12T01:24:23.204Z,0
2022-08-12T01:25:36.454Z,0
2022-08-12T01:26:59.053Z,0
2022-08-12T01:28:01.722Z,0
2022-08-12T01:29:05.139Z,0
2022-08-12T01:30:08.751Z,0
2022-08-12T01:31:14.567Z,0
2022-08-12T01:32:19.219Z,0
2022-08-12T01:33:22.189Z,0
2022-08-12T01:34:28.855Z,0
2022-08-12T01:35:40.988Z,0
2022-08-12T01:36:43.560Z,0
2022-08-12T01:37:46.534Z,0
2022-08-12T01:38:48.886Z,0
2022-08-12T01:40:30.998Z,0
2022-08-12T01:41:50.438Z,0
2022-08-12T01:42:56.550Z,0
2022-08-12T01:43:59.404Z,0
2022-08-12T01:45:01.975Z,0
2022-08-12T01:46:04.683Z,0
2022-08-12T01:47:06.979Z,0
2022-08-12T01:48:10.167Z,0
2022-08-12T01:49:12.790Z,0
2022-08-12T01:50:23.230Z,0
2022-08-12T01:52:12.665Z,0
2022-08-12T01:53:25.465Z,0
2022-08-12T01:54:28.363Z,0
2022-08-12T01:55:30.358Z,0
2022-08-12T01:56:33.514Z,0
2022-08-12T01:57:57.328Z,0
2022-08-12T01:59:04.855Z,0
2022-08-12T02:00:14.605Z,0
2022-08-12T02:01:18.196Z,0
2022-08-12T02:02:21.397Z,0
2022-08-12T02:03:24.517Z,0
2022-08-12T02:04:27.631Z,0
2022-08-12T02:05:30.766Z,0
2022-08-12T02:06:35.760Z,0
2022-08-12T02:07:38.407Z,0
2022-08-12T02:08:40.473Z,0
2022-08-12T02:09:43.374Z,0
2022-08-12T02:10:49.646Z,0
2022-08-12T02:11:55.214Z,0
2022-08-12T02:13:10.688Z,0
2022-08-12T02:14:13.792Z,0
2022-08-12T02:15:16.674Z,0
2022-08-12T02:16:18.962Z,0
2022-08-12T02:17:24.092Z,0
2022-08-12T02:18:59.279Z,0
2022-08-12T02:20:02.123Z,0
2022-08-12T02:21:05.353Z,0
2022-08-12T02:22:08.277Z,0
2022-08-12T02:23:10.933Z,0
2022-08-12T02:24:13.833Z,0
2022-08-12T02:25:16.255Z,0
2022-08-12T02:26:18.823Z,0
2022-08-12T02:27:21.801Z,0
2022-08-12T02:28:24.717Z,0
2022-08-12T02:29:27.000Z,0
2022-08-12T02:30:35.357Z,0
2022-08-12T02:31:45.022Z,0
2022-08-12T02:32:47.986Z,0
2022-08-12T02:33:50.214Z,0
2022-08-12T02:34:53.338Z,0
2022-08-12T02:35:56.515Z,0
2022-08-12T02:37:02.492Z,0
2022-08-12T02:38:06.610Z,0
2022-08-12T02:39:09.182Z,0
2022-08-12T02:40:12.406Z,0
2022-08-12T02:41:15.254Z,0
2022-08-12T02:42:17.602Z,0
2022-08-12T02:43:20.728Z,0
2022-08-12T02:44:23.621Z,0
2022-08-12T02:45:26.576Z,0
2022-08-12T02:46:29.156Z,0
2022-08-12T02:47:59.027Z,0
2022-08-12T02:49:04.085Z,0
2022-08-12T02:50:07.061Z,0
2022-08-12T02:51:09.977Z,0
2022-08-12T02:52:12.605Z,0
2022-08-12T02:53:15.019Z,0
2022-08-12T02:54:17.647Z,0
2022-08-12T02:55:28.129Z,0
2022-08-12T02:56:38.168Z,0
2022-08-12T02:57:41.435Z,0
2022-08-12T02:58:45.341Z,0
2022-08-12T02:59:50.554Z,0
2022-08-12T03:00:53.821Z,0
2022-08-12T03:01:57.153Z,0
2022-08-12T03:03:00.066Z,0
2022-08-12T03:04:02.937Z,0
2022-08-12T03:05:05.837Z,0
2022-08-12T03:06:07.961Z,4
2022-08-12T03:07:10.255Z,4
2022-08-12T03:08:17.502Z,0
2022-08-12T03:09:52.415Z,0
2022-08-12T03:11:48.871Z,4
2022-08-12T03:12:55.140Z,4
2022-08-12T03:13:59.598Z,4
2022-08-12T03:15:02.727Z,4
2022-08-12T03:16:05.357Z,8
2022-08-12T03:17:08.589Z,8
2022-08-12T03:18:23.419Z,8
2022-08-12T03:19:31.662Z,12
2022-08-12T03:20:34.561Z,16
2022-08-12T03:21:52.579Z,12
2022-08-12T03:23:17.608Z,20
2022-08-12T03:24:33.628Z,20
2022-08-12T03:25:40.163Z,24
2022-08-12T03:26:42.516Z,32
2022-08-12T03:27:45.697Z,36
2022-08-12T03:28:48.605Z,40
2022-08-12T03:29:52.562Z,48
2022-08-12T03:30:56.828Z,56
2022-08-12T03:32:00.806Z,64
2022-08-12T03:33:04.214Z,72
2022-08-12T03:34:06.516Z,80
2022-08-12T03:35:09.190Z,92
2022-08-12T03:36:44.583Z,108
2022-08-12T03:37:47.702Z,120
2022-08-12T03:38:50.652Z,136
2022-08-12T03:39:53.603Z,148
2022-08-12T03:40:57.339Z,168
2022-08-12T03:42:00.226Z,184
2022-08-12T03:43:03.106Z,204
2022-08-12T03:44:05.480Z,224
2022-08-12T03:45:08.099Z,248
2022-08-12T03:46:10.706Z,272
2022-08-12T03:47:13.894Z,296
2022-08-12T03:48:18.593Z,316
2022-08-12T03:49:22.245Z,348
2022-08-12T03:50:25.087Z,376
2022-08-12T03:51:27.502Z,404
2022-08-12T03:52:30.120Z,432
2022-08-12T03:53:33.213Z,468
2022-08-12T03:54:39.358Z,500
2022-08-12T03:55:45.472Z,540
2022-08-12T03:56:47.760Z,576
2022-08-12T03:57:50.388Z,612
2022-08-12T03:58:53.630Z,652
2022-08-12T03:59:56.414Z,688
2022-08-12T04:00:59.339Z,728
2022-08-12T04:02:03.038Z,768
2022-08-12T04:03:08.746Z,808
2022-08-12T04:04:15.226Z,852
2022-08-12T04:05:20.821Z,892
2022-08-12T04:06:58.767Z,960
2022-08-12T04:08:01.329Z,1004
2022-08-12T04:09:03.690Z,1044
2022-08-12T04:10:06.072Z,1084
2022-08-12T04:11:08.975Z,1124
2022-08-12T04:12:11.101Z,1156
2022-08-12T04:13:13.394Z,1196
2022-08-12T04:14:16.088Z,1236
2022-08-12T04:15:18.450Z,1276
2022-08-12T04:16:21.295Z,1320
2022-08-12T04:17:24.218Z,1364
2022-08-12T04:18:27.067Z,1408
2022-08-12T04:19:29.759Z,1452
2022-08-12T04:20:32.403Z,1496
2022-08-12T04:21:35.306Z,1544
2022-08-12T04:23:05.376Z,1600
2022-08-12T04:24:08.019Z,1648
2022-08-12T04:25:10.378Z,1684
2022-08-12T04:26:15.221Z,1724
2022-08-12T04:27:17.639Z,1760
2022-08-12T04:28:19.713Z,1800
2022-08-12T04:29:22.873Z,1840
2022-08-12T04:31:36.124Z,1920
2022-08-12T04:32:43.792Z,1956
2022-08-12T04:33:49.027Z,1996
2022-08-12T04:34:52.220Z,2028
2022-08-12T04:35:55.117Z,2068
2022-08-12T04:36:58.295Z,2108
2022-08-12T04:38:01.282Z,2148
2022-08-12T04:39:04.462Z,2176
2022-08-12T04:40:07.683Z,2204
2022-08-12T04:41:10.575Z,2248
2022-08-12T04:42:13.189Z,2280
2022-08-12T04:43:54.257Z,2316
2022-08-12T04:45:05.298Z,2376
2022-08-12T04:46:07.920Z,2400
2022-08-12T04:47:10.547Z,2428
2022-08-12T04:48:13.480Z,2464
2022-08-12T04:49:19.598Z,2492
2022-08-12T04:50:26.986Z,2528
2022-08-12T04:51:39.423Z,2564
2022-08-12T04:52:42.277Z,2596
2022-08-12T04:53:45.818Z,2632
2022-08-12T04:54:47.824Z,2656
2022-08-12T04:55:51.353Z,2692
2022-08-12T04:57:03.352Z,2720
2022-08-12T04:58:07.799Z,2748
2022-08-12T04:59:10.761Z,2776
2022-08-12T05:00:13.385Z,2804
2022-08-12T05:01:16.575Z,2836
2022-08-12T05:02:20.692Z,2868
2022-08-12T05:03:25.562Z,2900
2022-08-12T05:04:27.959Z,2924
2022-08-12T05:05:33.913Z,2956
2022-08-12T05:06:38.793Z,2980
2022-08-12T05:07:45.651Z,3012
2022-08-12T05:08:58.253Z,3048
2022-08-12T05:10:02.412Z,3068
2022-08-12T05:11:06.362Z,3100
2022-08-12T05:12:09.205Z,3128
2022-08-12T05:13:12.365Z,3156
2022-08-12T05:14:14.997Z,3184
2022-08-12T05:15:19.927Z,3204
2022-08-12T05:16:34.392Z,3236
2022-08-12T05:17:47.110Z,3264
2022-08-12T05:18:49.719Z,3296
2022-08-12T05:19:53.616Z,3320
2022-08-12T05:21:03.564Z,3348
2022-08-12T05:22:07.049Z,3372
2022-08-12T05:23:12.863Z,3396
2022-08-12T05:24:16.311Z,3420
2022-08-12T05:25:18.993Z,3444
2022-08-12T05:26:25.423Z,3472
2022-08-12T05:27:27.712Z,3504
2022-08-12T05:28:33.708Z,3524
2022-08-12T05:30:05.985Z,3544
2022-08-12T05:31:11.282Z,3580
2022-08-12T05:32:14.193Z,3608
2022-08-12T05:33:16.836Z,3640
2022-08-12T05:34:19.521Z,3668
2022-08-12T05:35:28.829Z,3692
2022-08-12T05:36:32.017Z,3712
2022-08-12T05:37:35.234Z,3736
2022-08-12T05:38:37.592Z,3760
2022-08-12T05:39:39.374Z,3788
2022-08-12T05:40:42.221Z,3808
2022-08-12T05:41:45.433Z,3828
2022-08-12T05:42:47.895Z,3852
2022-08-12T05:43:51.045Z,3880
2022-08-12T05:44:54.063Z,3900
2022-08-12T05:45:56.798Z,3928
2022-08-12T05:46:59.174Z,3948
2022-08-12T05:48:01.625Z,3972
2022-08-12T05:49:04.594Z,4000
2022-08-12T05:50:07.402Z,4020
2022-08-12T05:51:14.537Z,4052
2022-08-12T05:52:17.093Z,4068
2022-08-12T05:53:23.452Z,4100
2022-08-12T05:54:41.082Z,4124
2022-08-12T05:56:00.416Z,4156
2022-08-12T05:57:03.327Z,4184
2022-08-12T05:58:05.904Z,4212
2022-08-12T05:59:08.524Z,4236
2022-08-12T06:00:11.492Z,4256
2022-08-12T06:02:08.420Z,4280
2022-08-12T06:03:16.389Z,4328
2022-08-12T06:04:22.268Z,4348
2022-08-12T06:05:24.905Z,4372
2022-08-12T06:06:27.858Z,4388
2022-08-12T06:08:00.986Z,4416
2022-08-12T06:09:05.288Z,4448
2022-08-12T06:10:08.571Z,4472
2022-08-12T06:11:11.490Z,4488
2022-08-12T06:12:14.454Z,4512
2022-08-12T06:13:25.589Z,4532
2022-08-12T06:15:12.237Z,4580
2022-08-12T06:16:14.468Z,4600
2022-08-12T06:17:16.812Z,4628
2022-08-12T06:18:19.173Z,4656
2022-08-12T06:19:22.028Z,4676
2022-08-12T06:21:35.360Z,4724
2022-08-12T06:22:42.270Z,4752
2022-08-12T06:23:45.482Z,4784
2022-08-12T06:24:48.206Z,4812
2022-08-12T06:25:51.515Z,4832
2022-08-12T06:26:54.485Z,4852
2022-08-12T06:28:06.034Z,4876
2022-08-12T06:29:10.922Z,4908
2022-08-12T06:30:18.577Z,4932
2022-08-12T06:31:42.095Z,4968
2022-08-12T06:32:47.662Z,4996
2022-08-12T06:36:58.948Z,5092
2022-08-12T06:38:03.927Z,5124
2022-08-12T06:39:14.303Z,5136
2022-08-12T06:40:18.703Z,5164
2022-08-12T06:41:21.549Z,5196
2022-08-12T06:42:32.604Z,5208
2022-08-12T06:44:04.361Z,5232
2022-08-12T06:45:12.411Z,5276
2022-08-12T06:46:14.936Z,5292
2022-08-12T06:47:17.552Z,5324
2022-08-12T06:48:20.196Z,5348
2022-08-12T06:49:23.327Z,5368
2022-08-12T06:50:26.570Z,5384
2022-08-12T06:51:41.657Z,5416
2022-08-12T06:52:59.709Z,5452
2022-08-12T06:54:02.632Z,5476
2022-08-12T06:55:06.445Z,5500
2022-08-12T06:56:12.362Z,5524
2022-08-12T06:57:57.609Z,5540
2022-08-12T06:59:13.023Z,5584
2022-08-12T07:00:15.727Z,5616
2022-08-12T07:01:18.802Z,5640
2022-08-12T07:02:22.217Z,5656
2022-08-12T07:03:24.925Z,5680
2022-08-12T07:04:42.984Z,5696
2022-08-12T07:05:45.911Z,5724
2022-08-12T07:06:52.241Z,5756
2022-08-12T07:07:54.875Z,5780
2022-08-12T07:08:57.841Z,5812
2022-08-12T07:10:07.178Z,5832
2022-08-12T07:11:11.581Z,5864
2022-08-12T07:12:16.493Z,5888
2022-08-12T07:13:19.118Z,5916
2022-08-12T07:14:21.539Z,5944
2022-08-12T07:15:24.175Z,5968
2022-08-12T07:16:27.029Z,5992
2022-08-12T07:17:29.995Z,6016
2022-08-12T07:18:32.607Z,6044
2022-08-12T07:19:39.666Z,6068
2022-08-12T07:20:52.932Z,6100
2022-08-12T07:21:59.751Z,6128
2022-08-12T07:23:05.688Z,6164
2022-08-12T07:24:08.259Z,6184
2022-08-12T07:25:11.113Z,6216
2022-08-12T07:26:13.468Z,6240
2022-08-12T07:27:18.913Z,6264
2022-08-12T07:28:21.568Z,6296
2022-08-12T07:29:24.218Z,6316
2022-08-12T07:31:07.991Z,6356
2022-08-12T07:32:11.188Z,6384
2022-08-12T07:33:14.044Z,6416
2022-08-12T07:34:16.959Z,6444
2022-08-12T07:35:20.130Z,6472
2022-08-12T07:36:22.588Z,6508
2022-08-12T07:37:24.607Z,6528
2022-08-12T07:38:29.525Z,6556
2022-08-12T07:39:35.232Z,6592
2022-08-12T07:41:02.455Z,6628
2022-08-12T07:42:05.156Z,6668
2022-08-12T07:43:07.822Z,6692
2022-08-12T07:44:10.185Z,6732
2022-08-12T07:45:13.129Z,6756
2022-08-12T07:46:16.124Z,6796
2022-08-12T07:47:18.746Z,6832
2022-08-12T07:48:21.870Z,6856
2022-08-12T07:49:25.946Z,6888
2022-08-12T07:50:28.799Z,6912
2022-08-12T07:51:32.046Z,6944
2022-08-12T07:52:34.981Z,6972
2022-08-12T07:53:49.138Z,7000
2022-08-12T07:55:05.572Z,7032
2022-08-12T07:56:08.245Z,7060
2022-08-12T07:57:11.218Z,7100
2022-08-12T07:58:14.409Z,7128
2022-08-12T07:59:16.827Z,7164
2022-08-12T08:00:19.731Z,7196
2022-08-12T08:01:22.428Z,7228
2022-08-12T08:02:26.998Z,7276
2022-08-12T08:03:47.731Z,7332
2022-08-12T08:04:52.392Z,7376
2022-08-12T08:05:54.973Z,7416
2022-08-12T08:06:57.040Z,7452
2022-08-12T08:08:00.517Z,7508
2022-08-12T08:09:03.472Z,7556
2022-08-12T08:10:05.828Z,7600
2022-08-12T08:11:09.080Z,7652
2022-08-12T08:12:18.803Z,7700
2022-08-12T08:13:26.303Z,7748
2022-08-12T08:14:28.942Z,7792
2022-08-12T08:16:01.597Z,7852
2022-08-12T08:17:07.357Z,7944
2022-08-12T08:18:09.710Z,8012
2022-08-12T08:19:12.128Z,8076
2022-08-12T08:20:14.980Z,19648
2022-08-12T08:21:17.606Z,69312
2022-08-12T08:22:20.233Z,102272
2022-08-12T08:23:46.799Z,101760
2022-08-12T08:25:35.461Z,92512
2022-08-12T08:26:39.949Z,57280
2022-08-12T08:27:42.577Z,29664
2022-08-12T08:28:45.500Z,10368
2022-08-12T08:29:48.172Z,8752
2022-08-12T08:30:51.172Z,8764
2022-08-12T08:31:53.990Z,8836
2022-08-12T08:32:56.609Z,9368
2022-08-12T08:34:14.484Z,14936
2022-08-12T08:35:59.367Z,16700
2022-08-12T08:37:04.782Z,11748
2022-08-12T08:38:23.520Z,10692
2022-08-12T08:39:38.174Z,9380
2022-08-12T08:40:41.502Z,10104
2022-08-12T08:42:13.387Z,15720
2022-08-12T08:43:23.192Z,30304
2022-08-12T08:44:49.634Z,104480
2022-08-12T08:46:01.216Z,125856
2022-08-12T08:47:03.859Z,126144
2022-08-12T08:48:06.481Z,124928
2022-08-12T08:49:09.399Z,123808
2022-08-12T08:50:11.828Z,123008
2022-08-12T08:51:14.126Z,120512
2022-08-12T08:52:38.979Z,120064
2022-08-12T08:53:43.797Z,118944
2022-08-12T08:54:55.309Z,118560
2022-08-12T08:56:05.824Z,119616
2022-08-12T08:57:09.289Z,122112
2022-08-12T08:58:11.987Z,123104
2022-08-12T08:59:15.380Z,123264
2022-08-12T09:00:17.808Z,126048
2022-08-12T09:01:20.332Z,127456
2022-08-12T09:02:23.885Z,128128
2022-08-12T09:04:21.741Z,129088
2022-08-12T09:06:31.623Z,130304
2022-08-12T09:30:09.530Z,132704
2022-08-12T09:32:04.626Z,133312
2022-08-12T09:35:43.767Z,134464
2022-08-12T09:37:19.007Z,134112
2022-08-12T09:38:29.168Z,133216
2022-08-12T09:40:55.462Z,130880
2022-08-12T09:44:38.705Z,124480
2022-08-12T09:46:05.721Z,123360
2022-08-12T09:47:33.409Z,122496
2022-08-12T09:48:44.507Z,122016
2022-08-12T09:50:04.615Z,121984
2022-08-12T09:51:35.646Z,123424
2022-08-12T09:52:51.748Z,123968
2022-08-12T09:54:31.311Z,125728
2022-08-12T09:56:06.845Z,126400
2022-08-12T10:00:14.116Z,123168
2022-08-12T10:02:40.021Z,122784
2022-08-12T10:04:03.584Z,121504
2022-08-12T10:05:13.607Z,123168
2022-08-12T10:06:27.438Z,123456
2022-08-12T10:08:02.452Z,122816
2022-08-12T10:09:05.698Z,123264
2022-08-12T10:10:23.179Z,124192
2022-08-12T10:12:07.914Z,122912
2022-08-12T10:14:14.449Z,121664
2022-08-12T10:16:01.159Z,120768
2022-08-12T10:17:24.406Z,123488
2022-08-12T10:18:28.219Z,124384
2022-08-12T10:19:32.881Z,124320
2022-08-12T10:20:39.278Z,127648
2022-08-12T10:21:41.922Z,129280
2022-08-12T10:22:45.833Z,129024
2022-08-12T10:23:56.117Z,130336
2022-08-12T10:25:00.451Z,130048
2022-08-12T10:26:18.596Z,130368
2022-08-12T10:28:04.456Z,127808
2022-08-12T10:30:02.262Z,126240
2022-08-12T10:32:20.306Z,123200
2022-08-12T10:34:23.863Z,121632
2022-08-12T10:35:29.451Z,122112
2022-08-12T10:36:43.037Z,125664
2022-08-12T10:38:36.775Z,129408
2022-08-12T10:40:00.494Z,130368
2022-08-12T10:41:56.408Z,130080
2022-08-12T10:43:04.715Z,129856
2022-08-12T10:44:07.287Z,129216
2022-08-12T10:45:19.989Z,126400
2022-08-12T10:46:30.800Z,120992
2022-08-12T10:48:01.500Z,118720
2022-08-12T10:50:01.897Z,119840
2022-08-12T10:53:44.648Z,117472
2022-08-12T10:55:03.391Z,119072
2022-08-12T10:56:18.917Z,118656
2022-08-12T10:58:12.486Z,119552
2022-08-12T10:59:39.208Z,123680
2022-08-12T11:07:04.531Z,127456
2022-08-12T11:09:54.430Z,126624
2022-08-12T11:11:09.706Z,125824
2022-08-12T11:14:13.163Z,125440
2022-08-12T11:16:04.519Z,123840
2022-08-12T11:17:44.281Z,124256
2022-08-12T11:19:05.972Z,123072
2022-08-12T11:20:09.801Z,123200
2022-08-12T11:21:17.765Z,123040
2022-08-12T11:23:24.787Z,124096
2022-08-12T11:24:51.225Z,124928
2022-08-12T11:26:05.273Z,123840
2022-08-12T11:27:11.617Z,123008
2022-08-12T11:28:17.808Z,125248
2022-08-12T11:30:02.676Z,125856
2022-08-12T11:31:40.806Z,125792
2022-08-12T11:33:11.876Z,125888
2022-08-12T11:36:00.186Z,124640
2022-08-12T11:37:04.717Z,121888
2022-08-12T11:38:28.655Z,120224
2022-08-12T11:41:09.772Z,115264
2022-08-12T11:42:12.179Z,112896
2022-08-12T11:43:19.465Z,114496
2022-08-12T11:44:35.723Z,114784
2022-08-12T11:45:47.266Z,114816
2022-08-12T11:46:59.076Z,117120
2022-08-12T11:48:03.369Z,119648
2022-08-12T11:49:05.616Z,120128
2022-08-12T11:50:08.014Z,120416
2022-08-12T11:51:36.429Z,121888
2022-08-12T11:52:55.194Z,122528
2022-08-12T11:54:01.445Z,122432
2022-08-12T11:55:04.483Z,122080
2022-08-12T11:56:06.569Z,120480
2022-08-12T11:58:03.905Z,117280
2022-08-12T12:03:04.828Z,118912
2022-08-12T12:04:07.810Z,119360
2022-08-12T12:05:12.751Z,120896
2022-08-12T12:06:22.804Z,121056
2022-08-12T12:07:34.095Z,119936
2022-08-12T12:09:55.871Z,117216
2022-08-12T12:10:59.291Z,119008
2022-08-12T12:12:02.048Z,121248
2022-08-12T12:13:11.577Z,121216
2022-08-12T12:15:24.981Z,119264
2022-08-12T12:16:48.323Z,120288
2022-08-12T12:17:55.854Z,120000
2022-08-12T12:18:58.255Z,119840
2022-08-12T12:20:00.619Z,117216
2022-08-12T12:21:02.430Z,117024
2022-08-12T12:22:15.641Z,117600
2022-08-12T12:23:34.237Z,115360
2022-08-12T12:24:38.918Z,114080
2022-08-12T12:25:59.153Z,113088
2022-08-12T12:28:03.939Z,111520
2022-08-12T12:30:14.670Z,115552
2022-08-12T12:32:07.025Z,117920
2022-08-12T12:33:18.168Z,119968
2022-08-12T12:34:30.066Z,118272
2022-08-12T12:36:05.382Z,120352
2022-08-12T12:38:04.777Z,121728
2022-08-12T12:39:15.728Z,121856
2022-08-12T12:40:29.953Z,121216
2022-08-12T12:42:44.475Z,121792
2022-08-12T12:44:13.190Z,120864
2022-08-12T12:45:57.700Z,119392
2022-08-12T12:46:59.794Z,118400
2022-08-12T12:48:03.895Z,119104
2022-08-12T12:49:06.873Z,117664
2022-08-12T12:50:34.957Z,117504
2022-08-12T12:52:18.293Z,119328
2022-08-12T12:54:05.507Z,118368
2022-08-12T12:55:12.089Z,117472
2022-08-12T12:56:16.546Z,116320
2022-08-12T12:57:18.352Z,115360
2022-08-12T12:59:02.771Z,113280
2022-08-12T13:00:05.343Z,113312
2022-08-12T13:01:25.754Z,113920
2022-08-12T13:02:44.436Z,112960
2022-08-12T13:03:56.480Z,111840
2022-08-12T13:05:16.193Z,111360
2022-08-12T13:06:30.425Z,110304
2022-08-12T13:07:49.216Z,108832
2022-08-12T13:09:05.202Z,107488
2022-08-12T13:10:16.031Z,118304
2022-08-12T13:11:18.950Z,105440
2022-08-12T13:12:53.267Z,106880
2022-08-12T13:14:06.702Z,105088
2022-08-12T13:15:43.649Z,104032
2022-08-12T13:16:51.115Z,101920
2022-08-12T13:18:02.660Z,49600
2022-08-12T13:19:07.763Z,100384
2022-08-12T13:20:10.280Z,97312
2022-08-12T13:21:44.310Z,94176
2022-08-12T13:22:46.325Z,53600
2022-08-12T13:23:48.254Z,79776
2022-08-12T13:24:52.072Z,85952
2022-08-12T13:26:00.413Z,83040
2022-08-12T13:27:03.072Z,41504
2022-08-12T13:28:09.611Z,66496
2022-08-12T13:29:15.319Z,24096
2022-08-12T13:30:17.984Z,25408
2022-08-12T13:31:27.198Z,36352
2022-08-12T13:32:31.203Z,16684
2022-08-12T13:34:28.806Z,48864
2022-08-12T13:36:03.181Z,25984
2022-08-12T13:37:23.688Z,24128
2022-08-12T13:38:56.204Z,12692
2022-08-12T13:39:58.575Z,11160
2022-08-12T13:41:01.229Z,15888
2022-08-12T13:42:03.950Z,12640
2022-08-12T13:43:16.252Z,17856
2022-08-12T13:44:46.139Z,69728
2022-08-12T13:45:55.428Z,30624
2022-08-12T13:46:58.295Z,13324
2022-08-12T13:48:24.251Z,31424
2022-08-12T13:49:54.204Z,66528
2022-08-12T13:51:00.636Z,49440
2022-08-12T13:52:07.987Z,64224
2022-08-12T13:53:23.546Z,65280
2022-08-12T13:55:15.357Z,63680
2022-08-12T13:56:17.440Z,63520
2022-08-12T13:57:24.348Z,62496
2022-08-12T13:58:31.014Z,11616
2022-08-12T13:59:47.997Z,57472
2022-08-12T14:01:03.579Z,0
2022-08-12T14:02:10.604Z,58944
2022-08-12T14:03:13.311Z,57664
2022-08-12T14:04:16.200Z,57120
2022-08-12T14:05:30.991Z,58592
2022-08-12T14:06:43.511Z,58976
2022-08-12T14:07:51.752Z,57600
2022-08-12T14:08:56.885Z,57600
2022-08-12T14:10:20.640Z,57344
2022-08-12T14:11:32.294Z,56576
2022-08-12T14:12:34.289Z,55392
2022-08-12T14:14:02.920Z,54784
2022-08-12T14:15:18.676Z,54688
2022-08-12T14:16:48.265Z,54368
2022-08-12T14:17:54.834Z,54528
2022-08-12T14:18:59.153Z,54432
2022-08-12T14:20:48.840Z,53376
2022-08-12T14:21:59.960Z,52384
2022-08-12T14:23:34.214Z,51456
2022-08-12T14:25:13.301Z,50432
2022-08-12T14:26:19.944Z,50752
2022-08-12T14:28:03.006Z,50592
2022-08-12T14:29:11.592Z,51296
2022-08-12T14:31:31.329Z,50240
2022-08-12T14:32:35.879Z,49504
2022-08-12T14:33:44.147Z,48768
2022-08-12T14:34:46.600Z,49024
2022-08-12T14:35:49.012Z,48384
2022-08-12T14:36:54.462Z,48096
2022-08-12T14:37:59.060Z,48128
2022-08-12T14:39:02.901Z,47680
2022-08-12T14:40:07.515Z,47616
2022-08-12T14:41:10.150Z,47360
2022-08-12T14:42:15.824Z,46592
2022-08-12T14:43:21.613Z,46400
2022-08-12T14:46:07.839Z,44672
2022-08-12T14:47:11.346Z,44416
2022-08-12T14:48:13.705Z,43904
2022-08-12T14:49:27.667Z,43808
2022-08-12T14:58:34.248Z,28544
2022-08-12T14:59:56.580Z,24768
2022-08-12T15:01:02.849Z,19052
2022-08-12T15:02:10.264Z,15236
2022-08-12T15:03:12.815Z,12416
2022-08-12T15:04:18.005Z,10988
2022-08-12T15:06:03.591Z,10308
2022-08-12T15:08:00.473Z,9648
2022-08-12T15:09:12.625Z,9388
2022-08-12T15:10:25.222Z,9272
2022-08-12T15:11:49.109Z,9080
2022-08-12T15:13:15.631Z,8900
2022-08-12T15:14:19.094Z,8776
2022-08-12T15:15:23.593Z,8752
2022-08-12T15:16:26.667Z,8624
2022-08-12T15:17:37.255Z,8540
2022-08-12T15:18:40.578Z,8424
2022-08-12T15:22:36.541Z,8324
2022-08-12T15:23:57.065Z,8148
2022-08-12T15:25:00.354Z,8088
2022-08-12T15:26:03.773Z,8004
2022-08-12T15:27:08.811Z,7960
2022-08-12T15:28:20.845Z,7892
2022-08-12T15:29:27.256Z,7824
2022-08-12T15:30:31.850Z,7940
2022-08-12T15:31:59.909Z,7804
2022-08-12T15:33:44.907Z,7636
2022-08-12T15:34:49.674Z,7584
2022-08-12T15:35:55.116Z,7540
2022-08-12T15:36:57.758Z,7612
2022-08-12T15:38:09.529Z,7444
2022-08-12T15:39:27.521Z,7592
2022-08-12T15:40:35.549Z,7368
2022-08-12T15:41:50.932Z,7284
2022-08-12T15:43:08.198Z,7236
2022-08-12T15:44:16.768Z,7172
2022-08-12T15:45:47.996Z,7072
2022-08-12T15:46:49.797Z,7020
2022-08-12T15:48:04.762Z,7004
2022-08-12T15:49:42.872Z,6916
2022-08-12T15:51:07.565Z,6868
2022-08-12T15:52:11.093Z,6800
2022-08-12T15:53:30.846Z,6748
2022-08-12T15:54:36.687Z,6708
2022-08-12T15:55:50.645Z,6668
2022-08-12T15:57:03.227Z,6588
2022-08-12T15:58:18.175Z,6540
2022-08-12T15:59:52.092Z,6488
2022-08-12T16:01:35.963Z,6404
2022-08-12T16:02:38.800Z,6364
2022-08-12T16:03:45.557Z,6328
2022-08-12T16:05:03.020Z,6328
2022-08-12T16:08:17.348Z,6188
2022-08-12T16:09:50.852Z,6152
2022-08-12T16:11:14.674Z,6088
2022-08-12T16:12:22.323Z,6052
2022-08-12T16:13:32.853Z,5996
2022-08-12T16:14:38.023Z,5944
2022-08-12T16:15:42.180Z,5896
2022-08-12T16:18:13.062Z,5880
2022-08-12T16:20:02.018Z,5796
2022-08-12T16:21:08.978Z,5704
2022-08-12T16:23:04.312Z,5628
2022-08-12T16:25:02.963Z,5604
2022-08-12T16:26:14.333Z,5528
2022-08-12T16:27:38.477Z,5456
2022-08-12T16:28:47.284Z,5380
2022-08-12T16:29:52.705Z,5352
2022-08-12T16:30:57.407Z,5264
2022-08-12T16:31:59.824Z,5228
2022-08-12T16:33:04.802Z,5160
2022-08-12T16:34:10.656Z,5096
2022-08-12T16:36:01.936Z,5000
2022-08-12T16:37:07.101Z,4960
2022-08-12T16:38:24.630Z,4896
2022-08-12T16:39:33.463Z,4824
2022-08-12T16:41:09.889Z,4764
2022-08-12T16:42:11.976Z,4700
2022-08-12T16:43:14.673Z,4652
2022-08-12T16:44:19.561Z,4600
2022-08-12T16:46:04.804Z,4560
2022-08-12T16:47:57.981Z,4520
2022-08-12T16:49:09.512Z,4456
2022-08-12T16:50:20.218Z,4424
2022-08-12T16:51:37.480Z,4408
2022-08-12T16:52:49.505Z,4364
2022-08-12T16:53:52.374Z,4324
2022-08-12T16:54:54.416Z,4300
2022-08-12T16:56:00.446Z,4284
2022-08-12T16:57:05.625Z,4236
2022-08-12T16:58:18.656Z,4208
2022-08-12T16:59:53.017Z,4168
2022-08-12T17:00:59.295Z,4132
2022-08-12T17:02:07.235Z,4092
2022-08-12T17:03:38.371Z,4040
2022-08-12T17:04:59.202Z,3992
2022-08-12T17:06:06.211Z,3956
2022-08-12T17:07:23.428Z,3920
2022-08-12T17:08:28.868Z,3892
2022-08-12T17:09:34.276Z,3868