createdAt,value
2018-01-18T00:00:21.595Z,990.08
2018-01-18T00:01:19.523Z,990.07
2018-01-18T00:02:19.512Z,990.10
2018-01-18T00:03:19.493Z,990.08
2018-01-18T00:04:19.469Z,989.98
2018-01-18T00:05:19.462Z,990.00
2018-01-18T00:06:19.495Z,989.96
2018-01-18T00:07:20.390Z,989.98
2018-01-18T00:08:20.396Z,989.94
2018-01-18T00:09:19.374Z,989.92
2018-01-18T00:10:19.362Z,989.95
2018-01-18T00:11:19.351Z,989.94
2018-01-18T00:12:19.356Z,989.97
2018-01-18T00:13:19.308Z,989.94
2018-01-18T00:14:19.296Z,989.98
2018-01-18T00:15:19.279Z,989.94
2018-01-18T00:16:19.254Z,989.94
2018-01-18T00:17:19.245Z,989.96
2018-01-18T00:18:19.204Z,989.93
2018-01-18T00:19:19.186Z,989.87
2018-01-18T00:20:19.177Z,989.87
2018-01-18T00:21:19.168Z,989.96
2018-01-18T00:22:19.165Z,989.95
2018-01-18T00:23:19.123Z,989.84
2018-01-18T00:24:19.106Z,989.88
2018-01-18T00:25:20.090Z,989.85
2018-01-18T00:26:19.409Z,989.90
2018-01-18T00:27:19.073Z,989.80
2018-01-18T00:28:19.884Z,989.84
2018-01-18T00:29:19.018Z,989.85
2018-01-18T00:30:18.988Z,989.85
2018-01-18T00:31:19.396Z,989.73
2018-01-18T00:32:19.112Z,989.72
2018-01-18T00:33:18.929Z,989.68
2018-01-18T00:34:18.904Z,989.75
2018-01-18T00:35:18.883Z,989.69
2018-01-18T00:36:18.861Z,989.80
2018-01-18T00:37:18.883Z,989.73
2018-01-18T00:38:18.859Z,989.74
2018-01-18T00:39:18.809Z,989.66
2018-01-18T00:40:18.789Z,989.58
2018-01-18T00:41:21.230Z,989.55
2018-01-18T00:42:19.434Z,989.53
2018-01-18T00:43:27.277Z,989.52
2018-01-18T00:44:18.732Z,989.52
2018-01-18T00:45:18.693Z,989.48
2018-01-18T00:46:18.697Z,989.57
2018-01-18T00:47:18.662Z,989.44
2018-01-18T00:48:18.669Z,989.40
2018-01-18T00:49:18.695Z,989.41
2018-01-18T00:50:18.958Z,989.39
2018-01-18T00:51:18.577Z,989.32
2018-01-18T00:52:18.554Z,989.36
2018-01-18T00:53:18.582Z,989.43
2018-01-18T00:54:18.768Z,989.42
2018-01-18T00:55:19.398Z,989.42
2018-01-18T00:56:19.349Z,989.37
2018-01-18T00:57:18.466Z,989.34
2018-01-18T00:58:18.469Z,989.34
2018-01-18T00:59:18.426Z,989.31
2018-01-18T01:00:18.409Z,989.33
2018-01-18T01:01:18.391Z,989.34
2018-01-18T01:02:18.366Z,989.31
2018-01-18T01:03:18.374Z,989.18
2018-01-18T01:04:18.393Z,989.18
2018-01-18T01:05:18.293Z,989.16
2018-01-18T01:06:19.931Z,989.17
2018-01-18T01:07:18.260Z,989.15
2018-01-18T01:08:18.255Z,989.13
2018-01-18T01:09:18.231Z,989.07
2018-01-18T01:10:18.241Z,989.03
2018-01-18T01:11:18.197Z,989.03
2018-01-18T01:12:18.175Z,988.98
2018-01-18T01:13:18.191Z,989.00
2018-01-18T01:14:18.200Z,989.03
2018-01-18T01:15:18.186Z,989.01
2018-01-18T01:16:18.097Z,988.92
2018-01-18T01:17:18.065Z,988.95
2018-01-18T01:18:18.054Z,988.93
2018-01-18T01:19:18.030Z,988.89
2018-01-18T01:20:18.027Z,988.88
2018-01-18T01:21:18.005Z,988.86
2018-01-18T01:22:17.984Z,988.87
2018-01-18T01:23:17.980Z,988.83
2018-01-18T01:24:18.001Z,988.76
2018-01-18T01:25:17.918Z,988.75
2018-01-18T01:26:17.912Z,988.74
2018-01-18T01:27:17.888Z,988.74
2018-01-18T01:28:17.865Z,988.78
2018-01-18T01:29:17.882Z,988.71
2018-01-18T01:30:17.826Z,988.74
2018-01-18T01:31:17.809Z,988.65
2018-01-18T01:32:17.791Z,988.70
2018-01-18T01:33:17.775Z,988.71
2018-01-18T01:34:17.777Z,988.71
2018-01-18T01:35:17.789Z,988.68
2018-01-18T01:36:17.717Z,988.68
2018-01-18T01:37:17.695Z,988.62
2018-01-18T01:38:17.673Z,988.58
2018-01-18T01:39:17.659Z,988.57
2018-01-18T01:40:17.628Z,988.60
2018-01-18T01:41:17.983Z,988.59
2018-01-18T01:42:18.816Z,988.56
2018-01-18T01:43:17.575Z,988.50
2018-01-18T01:44:17.554Z,988.46
2018-01-18T01:45:17.570Z,988.45
2018-01-18T01:46:17.562Z,988.43
2018-01-18T01:47:17.502Z,988.46
2018-01-18T01:48:17.486Z,988.47
2018-01-18T01:49:17.465Z,988.47
2018-01-18T01:50:17.442Z,988.41
2018-01-18T01:51:17.433Z,988.43
2018-01-18T01:52:17.401Z,988.39
2018-01-18T01:53:17.399Z,988.38
2018-01-18T01:54:17.373Z,988.38
2018-01-18T01:55:17.348Z,988.39
2018-01-18T01:56:17.374Z,988.38
2018-01-18T01:57:17.389Z,988.43
2018-01-18T01:58:17.291Z,988.33
2018-01-18T01:59:17.274Z,988.30
2018-01-18T02:00:17.308Z,988.28
2018-01-18T02:01:17.228Z,988.23
2018-01-18T02:02:17.207Z,988.21
2018-01-18T02:03:17.203Z,988.20
2018-01-18T02:04:17.183Z,988.19
2018-01-18T02:05:17.155Z,988.17
2018-01-18T02:06:17.141Z,988.18
2018-01-18T02:07:17.130Z,988.19
2018-01-18T02:08:17.125Z,988.22
2018-01-18T02:09:17.079Z,988.17
2018-01-18T02:10:17.064Z,988.16
2018-01-18T02:11:17.102Z,988.20
2018-01-18T02:12:17.028Z,988.18
2018-01-18T02:13:17.001Z,988.14
2018-01-18T02:14:16.977Z,988.13
2018-01-18T02:15:16.975Z,988.11
2018-01-18T02:16:16.956Z,988.14
2018-01-18T02:17:16.970Z,988.03
2018-01-18T02:18:16.908Z,988.02
2018-01-18T02:19:16.885Z,987.90
2018-01-18T02:20:16.871Z,987.86
2018-01-18T02:21:16.874Z,987.81
2018-01-18T02:22:16.864Z,987.78
2018-01-18T02:23:16.814Z,987.69
2018-01-18T02:24:16.794Z,987.68
2018-01-18T02:25:17.407Z,987.68
2018-01-18T02:26:16.760Z,987.61
2018-01-18T02:27:16.793Z,987.61
2018-01-18T02:28:18.417Z,987.61
2018-01-18T02:29:16.703Z,987.54
2018-01-18T02:30:16.687Z,987.55
2018-01-18T02:31:16.663Z,987.50
2018-01-18T02:32:16.637Z,987.53
2018-01-18T02:33:16.628Z,987.53
2018-01-18T02:34:16.607Z,987.49
2018-01-18T02:35:16.588Z,987.46
2018-01-18T02:36:16.575Z,987.44
2018-01-18T02:37:16.547Z,987.32
2018-01-18T02:38:16.586Z,987.29
2018-01-18T02:39:16.497Z,987.27
2018-01-18T02:40:16.495Z,987.25
2018-01-18T02:41:16.475Z,987.17
2018-01-18T02:42:16.466Z,987.13
2018-01-18T02:43:16.431Z,987.14
2018-01-18T02:44:16.444Z,987.13
2018-01-18T02:45:16.402Z,987.07
2018-01-18T02:46:16.472Z,986.99
2018-01-18T02:47:16.369Z,987.00
2018-01-18T02:48:16.332Z,986.92
2018-01-18T02:49:16.348Z,986.87
2018-01-18T02:50:16.294Z,986.79
2018-01-18T02:51:16.505Z,986.78
2018-01-18T02:52:16.276Z,986.69
2018-01-18T02:53:16.279Z,986.67
2018-01-18T02:54:16.213Z,986.60
2018-01-18T02:55:16.198Z,986.59
2018-01-18T02:56:16.184Z,986.54
2018-01-18T02:57:16.212Z,986.51
2018-01-18T02:58:16.144Z,986.49
2018-01-18T02:59:17.902Z,986.42
2018-01-18T03:00:16.109Z,986.39
2018-01-18T03:01:16.089Z,986.43
2018-01-18T03:02:16.069Z,986.44
2018-01-18T03:03:16.915Z,986.41
2018-01-18T03:04:16.057Z,986.37
2018-01-18T03:05:16.020Z,986.36
2018-01-18T03:06:15.999Z,986.33
2018-01-18T03:07:15.979Z,986.36
2018-01-18T03:08:15.991Z,986.35
2018-01-18T03:09:15.944Z,986.31
2018-01-18T03:10:15.912Z,986.28
2018-01-18T03:11:15.893Z,986.27
2018-01-18T03:12:15.895Z,986.24
2018-01-18T03:13:15.862Z,986.25
2018-01-18T03:14:15.848Z,986.23
2018-01-18T03:15:15.818Z,986.23
2018-01-18T03:16:15.802Z,986.26
2018-01-18T03:17:15.822Z,986.21
2018-01-18T03:18:15.781Z,986.22
2018-01-18T03:19:15.801Z,986.19
2018-01-18T03:20:15.732Z,986.12
2018-01-18T03:21:15.708Z,986.11
2018-01-18T03:22:15.701Z,986.00
2018-01-18T03:23:15.675Z,986.07
2018-01-18T03:24:15.663Z,985.96
2018-01-18T03:25:15.640Z,986.00
2018-01-18T03:26:15.628Z,985.95
2018-01-18T03:27:15.660Z,985.90
2018-01-18T03:28:15.587Z,985.91
2018-01-18T03:29:15.567Z,985.87
2018-01-18T03:30:15.535Z,985.90
2018-01-18T03:31:15.526Z,985.82
2018-01-18T03:32:15.494Z,985.84
2018-01-18T03:33:15.506Z,985.78
2018-01-18T03:34:15.465Z,985.81
2018-01-18T03:35:15.450Z,985.76
2018-01-18T03:36:15.459Z,985.70
2018-01-18T03:37:15.406Z,985.69
2018-01-18T03:38:15.454Z,985.61
2018-01-18T03:39:15.365Z,985.57
2018-01-18T03:40:15.356Z,985.53
2018-01-18T03:41:15.331Z,985.54
2018-01-18T03:42:15.326Z,985.42
2018-01-18T03:43:15.303Z,985.44
2018-01-18T03:44:15.432Z,985.47
2018-01-18T03:45:15.259Z,985.42
2018-01-18T03:46:15.259Z,985.30
2018-01-18T03:47:15.227Z,985.33
2018-01-18T03:48:15.198Z,985.25
2018-01-18T03:49:15.191Z,985.23
2018-01-18T03:50:15.168Z,985.20
2018-01-18T03:51:15.151Z,985.13
2018-01-18T03:52:15.128Z,985.15
2018-01-18T03:53:15.123Z,985.07
2018-01-18T03:54:15.116Z,985.07
2018-01-18T03:55:15.086Z,984.94
2018-01-18T03:56:16.412Z,984.90
2018-01-18T03:57:15.036Z,984.88
2018-01-18T03:58:15.020Z,984.82
2018-01-18T03:59:14.991Z,984.81
2018-01-18T04:00:14.987Z,984.76
2018-01-18T04:01:14.965Z,984.73
2018-01-18T04:02:14.946Z,984.71
2018-01-18T04:03:14.929Z,984.71
2018-01-18T04:04:14.911Z,984.63
2018-01-18T04:05:14.890Z,984.63
2018-01-18T04:06:14.919Z,984.57
2018-01-18T04:07:14.854Z,984.51
2018-01-18T04:08:14.822Z,984.42
2018-01-18T04:09:14.821Z,984.36
2018-01-18T04:10:14.792Z,984.36
2018-01-18T04:11:14.847Z,984.38
2018-01-18T04:12:14.777Z,984.22
2018-01-18T04:13:14.758Z,984.16
2018-01-18T04:14:14.731Z,984.08
2018-01-18T04:15:14.704Z,984.09
2018-01-18T04:16:14.683Z,984.10
2018-01-18T04:17:14.742Z,984.05
2018-01-18T04:18:14.651Z,984.01
2018-01-18T04:19:14.627Z,983.96
2018-01-18T04:20:14.609Z,983.89
2018-01-18T04:21:14.636Z,983.86
2018-01-18T04:22:14.573Z,983.76
2018-01-18T04:23:14.588Z,983.68
2018-01-18T04:24:14.539Z,983.68
2018-01-18T04:25:14.523Z,983.63
2018-01-18T04:26:14.496Z,983.59
2018-01-18T04:27:14.551Z,983.50
2018-01-18T04:28:14.459Z,983.46
2018-01-18T04:29:14.446Z,983.40
2018-01-18T04:30:14.464Z,983.30
2018-01-18T04:31:14.413Z,983.28
2018-01-18T04:32:14.384Z,983.23
2018-01-18T04:33:14.419Z,983.27
2018-01-18T04:34:14.907Z,983.16
2018-01-18T04:35:14.350Z,983.13
2018-01-18T04:36:14.320Z,983.08
2018-01-18T04:37:14.323Z,983.07
2018-01-18T04:38:14.270Z,983.00
2018-01-18T04:39:14.248Z,983.02
2018-01-18T04:40:14.240Z,982.97
2018-01-18T04:41:14.257Z,982.93
2018-01-18T04:42:14.242Z,982.92
2018-01-18T04:43:14.190Z,982.88
2018-01-18T04:44:14.169Z,982.86
2018-01-18T04:45:14.153Z,982.81
2018-01-18T04:46:14.142Z,982.79
2018-01-18T04:47:14.182Z,982.66
2018-01-18T04:48:14.096Z,982.60
2018-01-18T04:49:14.062Z,982.65
2018-01-18T04:50:14.064Z,982.60
2018-01-18T04:51:14.038Z,982.59
2018-01-18T04:52:14.025Z,982.53
2018-01-18T04:53:14.073Z,982.51
2018-01-18T04:54:13.984Z,982.42
2018-01-18T04:55:13.978Z,982.31
2018-01-18T04:56:14.007Z,982.20
2018-01-18T04:57:13.947Z,982.16
2018-01-18T04:58:13.921Z,982.03
2018-01-18T04:59:13.890Z,981.91
2018-01-18T05:00:13.864Z,981.80
2018-01-18T05:01:13.845Z,981.70
2018-01-18T05:02:13.887Z,981.59
2018-01-18T05:03:13.803Z,981.56
2018-01-18T05:04:13.791Z,981.46
2018-01-18T05:05:13.770Z,981.45
2018-01-18T05:06:13.760Z,981.39
2018-01-18T05:07:13.736Z,981.28
2018-01-18T05:08:13.723Z,981.25
2018-01-18T05:09:13.703Z,981.17
2018-01-18T05:10:13.671Z,981.08
2018-01-18T05:11:13.657Z,980.92
2018-01-18T05:12:13.676Z,980.85
2018-01-18T05:13:13.634Z,980.78
2018-01-18T05:14:13.605Z,980.78
2018-01-18T05:15:13.592Z,980.75
2018-01-18T05:16:13.562Z,980.68
2018-01-18T05:17:13.858Z,980.55
2018-01-18T05:18:13.534Z,980.50
2018-01-18T05:19:13.511Z,980.36
2018-01-18T05:20:13.498Z,980.28
2018-01-18T05:21:13.467Z,980.20
2018-01-18T05:22:13.450Z,980.10
2018-01-18T05:23:13.436Z,979.97
2018-01-18T05:24:13.411Z,979.90
2018-01-18T05:25:13.403Z,979.88
2018-01-18T05:26:13.375Z,979.87
2018-01-18T05:27:13.356Z,979.89
2018-01-18T05:28:13.396Z,979.89
2018-01-18T05:29:13.331Z,979.87
2018-01-18T05:30:13.310Z,979.89
2018-01-18T05:31:13.285Z,979.80
2018-01-18T05:32:13.269Z,979.81
2018-01-18T05:33:13.243Z,979.77
2018-01-18T05:34:13.254Z,979.77
2018-01-18T05:35:13.203Z,979.67
2018-01-18T05:36:13.193Z,979.60
2018-01-18T05:37:13.174Z,979.51
2018-01-18T05:38:13.180Z,979.45
2018-01-18T05:39:13.138Z,979.40
2018-01-18T05:40:13.115Z,979.30
2018-01-18T05:41:13.101Z,979.22
2018-01-18T05:42:13.080Z,979.23
2018-01-18T05:43:13.090Z,979.17
2018-01-18T05:44:13.077Z,979.11
2018-01-18T05:45:13.023Z,979.09
2018-01-18T05:46:13.004Z,979.00
2018-01-18T05:47:12.989Z,978.95
2018-01-18T05:48:12.969Z,978.81
2018-01-18T05:49:12.995Z,978.81
2018-01-18T05:50:12.923Z,978.80
2018-01-18T05:51:12.905Z,978.69
2018-01-18T05:52:12.886Z,978.69
2018-01-18T05:53:12.877Z,978.54
2018-01-18T05:54:12.855Z,978.50
2018-01-18T05:55:12.849Z,978.43
2018-01-18T05:56:12.814Z,978.35
2018-01-18T05:57:12.797Z,978.26
2018-01-18T05:58:12.787Z,978.23
2018-01-18T05:59:12.758Z,978.20
2018-01-18T06:00:12.770Z,978.11
2018-01-18T06:01:12.763Z,978.02
2018-01-18T06:02:12.706Z,977.99
2018-01-18T06:03:12.692Z,977.89
2018-01-18T06:04:12.668Z,977.83
2018-01-18T06:05:12.650Z,977.78
2018-01-18T06:06:12.686Z,977.68
2018-01-18T06:07:12.607Z,977.70
2018-01-18T06:08:12.599Z,977.68
2018-01-18T06:09:12.575Z,977.60
2018-01-18T06:10:12.560Z,977.55
2018-01-18T06:11:12.533Z,977.47
2018-01-18T06:12:12.524Z,977.40
2018-01-18T06:13:12.499Z,977.31
2018-01-18T06:14:12.484Z,977.32
2018-01-18T06:15:12.458Z,977.20
2018-01-18T06:16:12.440Z,977.13
2018-01-18T06:17:12.475Z,977.07
2018-01-18T06:18:12.400Z,977.01
2018-01-18T06:19:12.383Z,976.82
2018-01-18T06:20:12.366Z,976.75
2018-01-18T06:21:12.341Z,976.71
2018-01-18T06:22:12.321Z,976.66
2018-01-18T06:23:12.366Z,976.65
2018-01-18T06:24:12.286Z,976.63
2018-01-18T06:25:12.275Z,976.59
2018-01-18T06:26:12.255Z,976.50
2018-01-18T06:27:12.231Z,976.50
2018-01-18T06:28:12.215Z,976.37
2018-01-18T06:29:12.225Z,976.30
2018-01-18T06:30:12.177Z,976.24
2018-01-18T06:31:12.165Z,976.27
2018-01-18T06:32:12.135Z,976.26
2018-01-18T06:33:12.181Z,976.21
2018-01-18T06:34:12.110Z,976.19
2018-01-18T06:35:12.077Z,976.17
2018-01-18T06:36:12.067Z,976.17
2018-01-18T06:37:12.048Z,976.05
2018-01-18T06:38:12.020Z,975.94
2018-01-18T06:39:12.030Z,975.92
2018-01-18T06:40:11.982Z,975.84
2018-01-18T06:41:11.965Z,975.87
2018-01-18T06:42:11.949Z,975.78
2018-01-18T06:43:11.929Z,975.68
2018-01-18T06:44:11.917Z,975.68
2018-01-18T06:45:11.900Z,975.66
2018-01-18T06:46:11.912Z,975.55
2018-01-18T06:47:11.857Z,975.56
2018-01-18T06:48:11.834Z,975.48
2018-01-18T06:49:11.821Z,975.41
2018-01-18T06:50:11.807Z,975.41
2018-01-18T06:51:11.964Z,975.28
2018-01-18T06:52:11.757Z,975.24
2018-01-18T06:53:11.756Z,975.26
2018-01-18T06:54:11.724Z,975.17
2018-01-18T06:55:11.703Z,975.10
2018-01-18T06:56:11.690Z,975.03
2018-01-18T06:57:11.681Z,975.06
2018-01-18T06:58:11.702Z,975.02
2018-01-18T06:59:11.631Z,974.90
2018-01-18T07:00:11.604Z,974.86
2018-01-18T07:01:11.592Z,974.80
2018-01-18T07:02:11.571Z,974.69
2018-01-18T07:03:11.548Z,974.65
2018-01-18T07:04:11.538Z,974.58
2018-01-18T07:05:11.543Z,974.71
2018-01-18T07:06:11.518Z,974.70
2018-01-18T07:07:11.470Z,974.70
2018-01-18T07:08:11.463Z,974.66
2018-01-18T07:09:11.450Z,974.56
2018-01-18T07:10:11.426Z,974.42
2018-01-18T07:11:11.394Z,974.26
2018-01-18T07:12:11.385Z,974.26
2018-01-18T07:13:11.359Z,974.16
2018-01-18T07:14:11.393Z,974.11
2018-01-18T07:15:11.319Z,973.88
2018-01-18T07:16:11.318Z,973.71
2018-01-18T07:17:11.291Z,973.57
2018-01-18T07:18:11.270Z,973.65
2018-01-18T07:19:11.256Z,973.81
2018-01-18T07:20:11.259Z,973.80
2018-01-18T07:21:11.210Z,973.85
2018-01-18T07:22:11.201Z,973.68
2018-01-18T07:23:11.184Z,973.61
2018-01-18T07:24:11.162Z,973.60
2018-01-18T07:25:11.460Z,973.27
2018-01-18T07:26:11.120Z,973.35
2018-01-18T07:27:11.109Z,973.35
2018-01-18T07:28:11.084Z,973.24
2018-01-18T07:29:11.061Z,973.08
2018-01-18T07:30:11.042Z,973.10
2018-01-18T07:31:11.040Z,972.96
2018-01-18T07:32:11.051Z,972.97
2018-01-18T07:33:10.997Z,972.98
2018-01-18T07:34:10.967Z,972.98
2018-01-18T07:35:10.955Z,972.99
2018-01-18T07:36:10.943Z,973.01
2018-01-18T07:37:10.912Z,973.15
2018-01-18T07:38:10.899Z,973.07
2018-01-18T07:39:10.876Z,973.01
2018-01-18T07:40:10.878Z,972.93
2018-01-18T07:41:10.863Z,972.84
2018-01-18T07:42:10.822Z,972.74
2018-01-18T07:43:10.794Z,972.61
2018-01-18T07:44:10.785Z,972.70
2018-01-18T07:45:10.793Z,972.56
2018-01-18T07:46:10.738Z,972.55
2018-01-18T07:47:10.723Z,972.80
2018-01-18T07:48:10.710Z,972.78
2018-01-18T07:49:10.722Z,972.68
2018-01-18T07:50:10.719Z,972.78
2018-01-18T07:51:10.650Z,972.74
2018-01-18T07:52:10.668Z,972.73
2018-01-18T07:53:10.609Z,972.66
2018-01-18T07:54:10.597Z,972.46
2018-01-18T07:55:10.578Z,972.45
2018-01-18T07:56:10.948Z,972.42
2018-01-18T07:57:10.545Z,972.70
2018-01-18T07:58:10.539Z,972.38
2018-01-18T07:59:10.553Z,972.31
2018-01-18T08:00:10.496Z,972.41
2018-01-18T08:01:10.462Z,972.32
2018-01-18T08:02:10.449Z,972.25
2018-01-18T08:03:10.430Z,972.16
2018-01-18T08:04:10.402Z,972.17
2018-01-18T08:05:10.423Z,972.16
2018-01-18T08:06:10.375Z,972.05
2018-01-18T08:07:10.353Z,972.18
2018-01-18T08:08:10.334Z,972.25
2018-01-18T08:09:10.321Z,972.20
2018-01-18T08:10:10.302Z,972.15
2018-01-18T08:11:10.284Z,972.04
2018-01-18T08:12:10.254Z,972.08
2018-01-18T08:13:10.274Z,972.11
2018-01-18T08:14:10.229Z,971.97
2018-01-18T08:15:10.205Z,971.97
2018-01-18T08:16:10.184Z,971.97
2018-01-18T08:17:10.173Z,971.89
2018-01-18T08:18:10.149Z,971.84
2018-01-18T08:19:10.193Z,971.76
2018-01-18T08:20:10.115Z,971.85
2018-01-18T08:21:10.100Z,971.46
2018-01-18T08:22:10.078Z,971.63
2018-01-18T08:23:10.061Z,971.62
2018-01-18T08:24:10.035Z,971.55
2018-01-18T08:25:10.080Z,971.67
2018-01-18T08:26:09.998Z,971.36
2018-01-18T08:27:09.994Z,971.41
2018-01-18T08:28:09.974Z,971.40
2018-01-18T08:29:09.946Z,971.25
2018-01-18T08:30:09.930Z,971.30
2018-01-18T08:31:09.922Z,971.25
2018-01-18T08:32:09.895Z,971.48
2018-01-18T08:33:09.882Z,971.38
2018-01-18T08:34:09.861Z,971.29
2018-01-18T08:35:09.840Z,971.27
2018-01-18T08:36:09.892Z,971.25
2018-01-18T08:37:09.808Z,971.03
2018-01-18T08:38:09.788Z,971.30
2018-01-18T08:39:09.758Z,971.09
2018-01-18T08:40:09.879Z,971.12
2018-01-18T08:41:09.734Z,971.14
2018-01-18T08:42:09.743Z,970.98
2018-01-18T08:43:09.690Z,970.93
2018-01-18T08:44:09.683Z,970.93
2018-01-18T08:45:10.419Z,971.03
2018-01-18T08:46:10.415Z,971.02
2018-01-18T08:47:10.435Z,971.09
2018-01-18T08:48:09.620Z,971.01
2018-01-18T08:49:11.432Z,970.75
2018-01-18T08:50:09.648Z,970.85
2018-01-18T08:51:09.625Z,970.98
2018-01-18T08:52:09.948Z,971.09
2018-01-18T08:53:09.598Z,971.14
2018-01-18T08:54:09.539Z,970.88
2018-01-18T08:55:18.826Z,970.98
2018-01-18T08:56:10.947Z,970.68
2018-01-18T08:57:10.499Z,971.20
2018-01-18T08:58:10.429Z,970.78
2018-01-18T08:59:10.004Z,970.11
2018-01-18T09:00:10.963Z,970.11
2018-01-18T09:04:04.716Z,970.21
2018-01-18T09:05:03.712Z,970.24
2018-01-18T09:06:05.039Z,970.37
2018-01-18T09:07:06.088Z,970.39
2018-01-18T09:08:27.859Z,970.33
2018-01-18T09:09:03.510Z,970.28
2018-01-18T09:10:03.477Z,970.35
2018-01-18T09:11:03.449Z,970.44
2018-01-18T09:12:30.200Z,970.40
2018-01-18T09:13:03.456Z,970.20
2018-01-18T09:14:03.417Z,970.24
2018-01-18T09:15:03.385Z,970.08
2018-01-18T09:16:03.382Z,970.07
2018-01-18T09:17:03.356Z,969.98
2018-01-18T09:22:39.152Z,969.81
2018-01-18T09:23:10.322Z,969.68
2018-01-18T09:24:10.313Z,969.58
2018-01-18T09:25:10.325Z,969.82
2018-01-18T09:26:10.437Z,969.69
2018-01-18T09:27:11.065Z,969.37
2018-01-18T09:28:12.056Z,969.69
2018-01-18T09:29:11.032Z,969.61
2018-01-18T09:30:10.211Z,969.52
2018-01-18T09:31:10.233Z,969.55
2018-01-18T09:32:10.195Z,969.48
2018-01-18T09:33:10.248Z,969.70
2018-01-18T09:34:10.138Z,969.65
2018-01-18T09:35:12.240Z,969.75
2018-01-18T09:36:12.307Z,969.83
2018-01-18T09:37:10.436Z,969.46
2018-01-18T09:38:10.080Z,969.37
2018-01-18T09:39:10.102Z,969.43
2018-01-18T09:40:10.035Z,969.47
2018-01-18T09:41:10.529Z,969.37
2018-01-18T09:42:10.005Z,969.32
2018-01-18T09:43:10.531Z,969.05
2018-01-18T09:44:10.025Z,969.03
2018-01-18T09:45:10.850Z,969.26
2018-01-18T09:46:09.997Z,969.42
2018-01-18T09:47:09.920Z,969.21
2018-01-18T09:48:09.891Z,969.13
2018-01-18T09:49:09.917Z,968.95
2018-01-18T09:50:11.619Z,969.33
2018-01-18T09:51:10.271Z,969.23
2018-01-18T09:52:09.839Z,969.19
2018-01-18T09:53:09.875Z,968.85
2018-01-18T09:54:09.804Z,969.54
2018-01-18T09:55:09.843Z,969.27
2018-01-18T09:56:09.760Z,968.99
2018-01-18T09:57:09.758Z,968.55
2018-01-18T09:58:09.896Z,969.12
2018-01-18T09:59:09.741Z,968.86
2018-01-18T10:00:09.696Z,968.53
2018-01-18T10:01:09.734Z,968.02
2018-01-18T10:02:09.709Z,968.59
2018-01-18T10:03:09.652Z,968.26
2018-01-18T10:04:10.552Z,968.89
2018-01-18T10:05:09.730Z,968.74
2018-01-18T10:06:09.654Z,968.62
2018-01-18T10:07:09.875Z,969.02
2018-01-18T10:08:09.559Z,968.65
2018-01-18T10:09:10.230Z,968.62
2018-01-18T10:10:10.294Z,968.57
2018-01-18T10:11:11.377Z,968.61
2018-01-18T10:12:10.364Z,968.46
2018-01-18T10:13:09.750Z,968.68
2018-01-18T10:14:09.969Z,968.73
2018-01-18T10:15:10.778Z,968.78
2018-01-18T10:16:10.126Z,968.67
2018-01-18T10:17:10.831Z,968.60
2018-01-18T10:18:13.363Z,968.75
2018-01-18T10:19:10.801Z,968.24
2018-01-18T10:20:10.489Z,968.86
2018-01-18T10:21:10.199Z,968.80
2018-01-18T10:22:10.630Z,968.87
2018-01-18T10:23:09.804Z,968.43
2018-01-18T10:24:09.780Z,968.39
2018-01-18T10:25:09.620Z,968.62
2018-01-18T10:26:09.910Z,968.56
2018-01-18T10:27:10.400Z,968.39
2018-01-18T10:28:09.745Z,968.38
2018-01-18T10:29:09.813Z,968.30
2018-01-18T10:30:09.944Z,968.77
2018-01-18T10:31:09.996Z,968.37
2018-01-18T10:32:09.754Z,968.13
2018-01-18T10:33:11.439Z,968.43
2018-01-18T10:34:10.837Z,968.87
2018-01-18T10:35:09.844Z,968.18
2018-01-18T10:36:10.704Z,968.18
2018-01-18T10:37:09.446Z,967.91
2018-01-18T10:38:09.402Z,968.23
2018-01-18T10:39:09.340Z,968.35
2018-01-18T10:40:10.105Z,968.71
2018-01-18T10:41:09.360Z,967.92
2018-01-18T10:42:09.678Z,968.57
2018-01-18T10:43:09.232Z,968.46
2018-01-18T10:44:09.421Z,968.24
2018-01-18T10:45:09.501Z,968.46
2018-01-18T10:46:09.453Z,968.24
2018-01-18T10:47:09.232Z,968.51
2018-01-18T10:48:09.313Z,968.11
2018-01-18T10:49:09.493Z,968.18
2018-01-18T10:50:09.167Z,968.30
2018-01-18T10:51:09.403Z,968.46
2018-01-18T10:52:24.288Z,968.38
2018-01-18T10:53:09.592Z,968.45
2018-01-18T10:54:09.275Z,968.08
2018-01-18T10:55:09.394Z,968.51
2018-01-18T10:56:09.611Z,968.19
2018-01-18T10:57:09.951Z,967.89
2018-01-18T10:58:09.178Z,967.80
2018-01-18T10:59:09.854Z,967.81
2018-01-18T11:00:09.875Z,968.30
2018-01-18T11:01:09.895Z,967.84
2018-01-18T11:02:10.982Z,968.22
2018-01-18T11:03:09.842Z,968.05
2018-01-18T11:04:08.918Z,968.17
2018-01-18T11:05:09.237Z,967.84
2018-01-18T11:06:14.853Z,968.03
2018-01-18T11:07:09.540Z,968.02
2018-01-18T11:08:10.557Z,968.14
2018-01-18T11:09:08.823Z,967.92
2018-01-18T11:10:08.970Z,968.27
2018-01-18T11:11:09.489Z,967.88
2018-01-18T11:12:09.385Z,968.22
2018-01-18T11:13:09.040Z,968.35
2018-01-18T11:18:42.439Z,968.10
2018-01-18T11:19:40.273Z,968.00
2018-01-18T11:20:40.648Z,968.13
2018-01-18T11:22:16.592Z,967.92
2018-01-18T11:22:40.008Z,967.78
2018-01-18T11:23:40.390Z,968.09
2018-01-18T11:24:42.514Z,967.75
2018-01-18T11:25:40.134Z,968.07
2018-01-18T11:26:45.547Z,968.32
2018-01-18T11:27:40.984Z,967.97
2018-01-18T11:28:41.335Z,967.86
2018-01-18T11:29:40.118Z,967.84
2018-01-18T11:30:41.499Z,967.94
2018-01-18T11:31:39.892Z,968.06
2018-01-18T11:32:41.833Z,968.44
2018-01-18T11:33:41.048Z,968.06
2018-01-18T11:34:40.001Z,968.07
2018-01-18T11:35:40.153Z,968.02
2018-01-18T11:36:39.454Z,968.13
2018-01-18T11:37:42.468Z,968.13
2018-01-18T11:38:40.172Z,968.05
2018-01-18T11:39:44.590Z,968.16
2018-01-18T11:40:46.643Z,968.20
2018-01-18T11:41:39.967Z,968.12
2018-01-18T11:42:39.799Z,968.04
2018-01-18T11:43:41.260Z,968.14
2018-01-18T11:44:41.034Z,968.14
2018-01-18T11:45:41.717Z,968.32
2018-01-18T11:46:40.892Z,968.64
2018-01-18T11:47:39.977Z,968.15
2018-01-18T11:48:39.893Z,968.20
2018-01-18T11:49:39.800Z,968.37
2018-01-18T11:50:41.406Z,968.56
2018-01-18T11:51:40.055Z,967.98
2018-01-18T11:52:40.899Z,968.00
2018-01-18T11:53:40.813Z,968.64
2018-01-18T11:54:54.119Z,968.58
2018-01-18T11:55:39.563Z,968.84
2018-01-18T11:56:44.883Z,968.95
2018-01-18T11:57:39.239Z,968.71
2018-01-18T11:58:40.098Z,969.45
2018-01-18T11:59:39.702Z,968.98
2018-01-18T12:00:39.156Z,968.88
2018-01-18T12:01:39.344Z,968.82
2018-01-18T12:02:39.452Z,968.97
2018-01-18T12:03:41.430Z,968.94
2018-01-18T12:04:39.135Z,969.05
2018-01-18T12:05:39.320Z,968.72
2018-01-18T12:06:39.487Z,969.12
2018-01-18T12:07:39.438Z,969.41
2018-01-18T12:08:42.888Z,969.43
2018-01-18T12:25:37.457Z,971.30
2018-01-18T12:26:42.391Z,971.05
2018-01-18T12:27:35.834Z,970.98
2018-01-18T12:28:38.641Z,971.05
2018-01-18T12:42:53.163Z,972.94
2018-01-18T12:43:52.251Z,972.39
2018-01-18T12:44:51.864Z,972.77
2018-01-18T12:45:51.119Z,972.83
2018-01-18T12:46:51.873Z,972.77
2018-01-18T16:21:51.428Z,983.58
2018-01-18T16:22:51.410Z,983.65
2018-01-18T16:25:29.317Z,984.06
2018-01-18T16:26:28.414Z,983.89
2018-01-18T16:27:28.293Z,984.05
2018-01-18T16:28:28.282Z,983.99
2018-01-18T16:29:28.389Z,984.06
2018-01-18T16:30:28.251Z,984.03
2018-01-18T16:31:30.002Z,984.01
2018-01-18T16:32:31.271Z,983.97
2018-01-18T16:33:28.384Z,984.10
2018-01-18T16:34:28.221Z,984.06
2018-01-18T16:35:28.247Z,984.03
2018-01-18T16:36:28.170Z,983.98
2018-01-18T16:37:28.216Z,984.11
2018-01-18T16:38:28.142Z,984.00
2018-01-18T16:39:28.141Z,984.21
2018-01-18T16:40:28.126Z,984.08
2018-01-18T16:41:28.107Z,984.11
2018-01-18T16:42:28.095Z,984.16
2018-01-18T16:43:28.081Z,984.16
2018-01-18T16:44:28.100Z,984.24