createdAt,value
2018-02-12T00:00:24.891Z,986.36
2018-02-12T00:01:24.856Z,986.33
2018-02-12T00:02:24.846Z,986.35
2018-02-12T00:03:24.824Z,986.29
2018-02-12T00:04:24.795Z,986.34
2018-02-12T00:05:24.769Z,986.36
2018-02-12T00:06:24.750Z,986.38
2018-02-12T00:07:24.733Z,986.43
2018-02-12T00:08:24.709Z,986.46
2018-02-12T00:09:24.686Z,986.44
2018-02-12T00:10:24.673Z,986.46
2018-02-12T00:11:24.644Z,986.47
2018-02-12T00:12:24.625Z,986.50
2018-02-12T00:13:24.615Z,986.51
2018-02-12T00:14:24.587Z,986.51
2018-02-12T00:15:24.559Z,986.51
2018-02-12T00:16:24.544Z,986.52
2018-02-12T00:17:24.518Z,986.51
2018-02-12T00:18:24.503Z,986.56
2018-02-12T00:19:24.477Z,986.55
2018-02-12T00:20:24.458Z,986.56
2018-02-12T00:21:24.429Z,986.54
2018-02-12T00:22:24.420Z,986.57
2018-02-12T00:23:24.401Z,986.55
2018-02-12T00:24:24.374Z,986.55
2018-02-12T00:25:24.348Z,986.63
2018-02-12T00:26:24.328Z,986.61
2018-02-12T00:27:24.306Z,986.59
2018-02-12T00:28:24.283Z,986.64
2018-02-12T00:29:24.265Z,986.67
2018-02-12T00:30:24.245Z,986.67
2018-02-12T00:31:24.232Z,986.68
2018-02-12T00:32:24.207Z,986.64
2018-02-12T00:33:24.178Z,986.65
2018-02-12T00:34:24.165Z,986.65
2018-02-12T00:35:24.143Z,986.66
2018-02-12T00:36:24.124Z,986.65
2018-02-12T00:37:24.105Z,986.69
2018-02-12T00:38:24.076Z,986.65
2018-02-12T00:39:24.053Z,986.67
2018-02-12T00:40:24.034Z,986.69
2018-02-12T00:41:24.009Z,986.69
2018-02-12T00:42:23.993Z,986.70
2018-02-12T00:43:23.977Z,986.70
2018-02-12T00:44:23.941Z,986.67
2018-02-12T00:45:23.932Z,986.66
2018-02-12T00:46:23.918Z,986.72
2018-02-12T00:47:23.881Z,986.71
2018-02-12T00:48:23.862Z,986.71
2018-02-12T00:49:23.842Z,986.71
2018-02-12T00:50:23.827Z,986.72
2018-02-12T00:51:23.794Z,986.72
2018-02-12T00:52:23.780Z,986.73
2018-02-12T00:53:23.757Z,986.79
2018-02-12T00:54:23.734Z,986.81
2018-02-12T00:55:23.712Z,986.79
2018-02-12T00:56:23.696Z,986.74
2018-02-12T00:57:23.673Z,986.86
2018-02-12T00:58:23.648Z,986.84
2018-02-12T00:59:23.624Z,986.83
2018-02-12T01:00:23.603Z,986.87
2018-02-12T01:01:23.584Z,986.83
2018-02-12T01:02:23.559Z,986.84
2018-02-12T01:03:23.540Z,986.84
2018-02-12T01:04:23.521Z,986.86
2018-02-12T01:05:23.502Z,986.86
2018-02-12T01:06:23.483Z,986.87
2018-02-12T01:07:23.463Z,986.82
2018-02-12T01:08:23.447Z,986.88
2018-02-12T01:09:23.412Z,986.85
2018-02-12T01:10:23.387Z,986.87
2018-02-12T01:11:23.369Z,986.86
2018-02-12T01:12:23.370Z,986.86
2018-02-12T01:13:23.321Z,986.85
2018-02-12T01:14:23.305Z,986.84
2018-02-12T01:15:23.281Z,986.81
2018-02-12T01:16:23.260Z,986.82
2018-02-12T01:17:23.238Z,986.79
2018-02-12T01:18:23.222Z,986.79
2018-02-12T01:19:23.206Z,986.79
2018-02-12T01:20:23.175Z,986.82
2018-02-12T01:21:23.165Z,986.81
2018-02-12T01:22:23.133Z,986.89
2018-02-12T01:23:23.127Z,986.91
2018-02-12T01:24:23.105Z,986.91
2018-02-12T01:25:23.063Z,986.92
2018-02-12T01:26:23.041Z,986.96
2018-02-12T01:27:23.030Z,986.93
2018-02-12T01:28:23.002Z,986.98
2018-02-12T01:29:22.982Z,986.99
2018-02-12T01:30:22.969Z,986.99
2018-02-12T01:31:22.940Z,986.97
2018-02-12T01:32:22.918Z,986.96
2018-02-12T01:33:22.889Z,986.97
2018-02-12T01:34:22.876Z,986.93
2018-02-12T01:35:22.864Z,986.95
2018-02-12T01:36:22.831Z,986.96
2018-02-12T01:37:22.813Z,986.94
2018-02-12T01:38:22.804Z,986.97
2018-02-12T01:39:22.760Z,986.99
2018-02-12T01:40:22.745Z,987.00
2018-02-12T01:41:22.732Z,986.97
2018-02-12T01:42:22.703Z,987.05
2018-02-12T01:43:22.680Z,986.99
2018-02-12T01:44:22.657Z,987.06
2018-02-12T01:45:22.642Z,987.04
2018-02-12T01:46:22.626Z,987.04
2018-02-12T01:47:22.597Z,987.04
2018-02-12T01:48:22.577Z,987.02
2018-02-12T01:49:22.559Z,987.04
2018-02-12T01:50:22.530Z,986.97
2018-02-12T01:51:22.513Z,987.01
2018-02-12T01:52:22.488Z,987.01
2018-02-12T01:53:22.475Z,987.02
2018-02-12T01:54:22.449Z,986.99
2018-02-12T01:55:22.427Z,987.01
2018-02-12T01:56:22.402Z,986.96
2018-02-12T01:57:22.379Z,986.97
2018-02-12T01:58:22.366Z,986.94
2018-02-12T01:59:22.344Z,986.96
2018-02-12T02:00:22.315Z,986.93
2018-02-12T02:01:22.296Z,986.96
2018-02-12T02:02:22.267Z,986.96
2018-02-12T02:03:22.248Z,987.00
2018-02-12T02:04:22.234Z,986.94
2018-02-12T02:05:22.209Z,986.94
2018-02-12T02:06:22.176Z,986.96
2018-02-12T02:07:22.179Z,986.96
2018-02-12T02:08:22.144Z,986.98
2018-02-12T02:09:22.124Z,986.94
2018-02-12T02:10:22.103Z,986.96
2018-02-12T02:11:22.084Z,986.96
2018-02-12T02:12:22.061Z,986.99
2018-02-12T02:13:22.039Z,986.97
2018-02-12T02:14:22.017Z,986.94
2018-02-12T02:15:21.998Z,986.97
2018-02-12T02:16:21.982Z,986.98
2018-02-12T02:17:21.941Z,986.96
2018-02-12T02:18:21.929Z,986.95
2018-02-12T02:19:21.910Z,986.98
2018-02-12T02:20:21.877Z,986.98
2018-02-12T02:21:21.871Z,986.96
2018-02-12T02:22:21.842Z,987.02
2018-02-12T02:23:21.830Z,987.00
2018-02-12T02:24:21.836Z,987.00
2018-02-12T02:25:21.778Z,986.98
2018-02-12T02:26:21.763Z,986.98
2018-02-12T02:27:21.740Z,987.01
2018-02-12T02:28:21.708Z,986.97
2018-02-12T02:29:21.689Z,986.98
2018-02-12T02:30:21.666Z,986.97
2018-02-12T02:31:21.648Z,986.96
2018-02-12T02:32:21.625Z,986.97
2018-02-12T02:33:21.609Z,986.98
2018-02-12T02:34:21.586Z,986.99
2018-02-12T02:35:21.565Z,987.00
2018-02-12T02:36:21.541Z,986.99
2018-02-12T02:37:21.524Z,986.95
2018-02-12T02:38:21.491Z,986.96
2018-02-12T02:39:21.482Z,986.97
2018-02-12T02:40:21.452Z,986.92
2018-02-12T02:41:21.428Z,986.96
2018-02-12T02:42:21.408Z,987.00
2018-02-12T02:43:21.398Z,986.97
2018-02-12T02:44:21.367Z,987.03
2018-02-12T02:45:21.338Z,987.02
2018-02-12T02:46:21.329Z,987.09
2018-02-12T02:47:21.305Z,987.07
2018-02-12T02:48:21.281Z,987.05
2018-02-12T02:49:21.265Z,987.04
2018-02-12T02:50:21.245Z,987.07
2018-02-12T02:51:21.217Z,987.12
2018-02-12T02:52:21.191Z,987.15
2018-02-12T02:53:21.180Z,987.11
2018-02-12T02:54:21.168Z,987.12
2018-02-12T02:55:21.137Z,987.11
2018-02-12T02:56:21.115Z,987.07
2018-02-12T02:57:21.086Z,987.11
2018-02-12T02:58:21.073Z,987.11
2018-02-12T02:59:21.051Z,987.09
2018-02-12T03:00:21.023Z,987.11
2018-02-12T03:01:21.000Z,987.14
2018-02-12T03:02:20.983Z,987.12
2018-02-12T03:03:20.953Z,987.11
2018-02-12T03:04:20.938Z,987.15
2018-02-12T03:05:20.915Z,987.20
2018-02-12T03:06:20.900Z,987.17
2018-02-12T03:07:20.867Z,987.15
2018-02-12T03:08:20.848Z,987.22
2018-02-12T03:09:20.832Z,987.25
2018-02-12T03:10:20.807Z,987.26
2018-02-12T03:11:20.787Z,987.24
2018-02-12T03:12:20.779Z,987.25
2018-02-12T03:13:20.750Z,987.23
2018-02-12T03:14:20.728Z,987.26
2018-02-12T03:15:20.730Z,987.35
2018-02-12T03:16:20.676Z,987.34
2018-02-12T03:17:20.663Z,987.36
2018-02-12T03:18:20.638Z,987.36
2018-02-12T03:19:20.612Z,987.41
2018-02-12T03:20:20.606Z,987.38
2018-02-12T03:21:20.570Z,987.42
2018-02-12T03:22:20.556Z,987.45
2018-02-12T03:23:20.525Z,987.46
2018-02-12T03:24:20.534Z,987.53
2018-02-12T03:25:20.489Z,987.56
2018-02-12T03:26:20.474Z,987.55
2018-02-12T03:27:20.448Z,987.56
2018-02-12T03:28:20.429Z,987.60
2018-02-12T03:29:20.404Z,987.63
2018-02-12T03:30:20.384Z,987.64
2018-02-12T03:31:20.367Z,987.63
2018-02-12T03:32:20.357Z,987.66
2018-02-12T03:33:20.323Z,987.70
2018-02-12T03:34:20.300Z,987.68
2018-02-12T03:35:20.271Z,987.67
2018-02-12T03:36:20.252Z,987.69
2018-02-12T03:37:20.233Z,987.70
2018-02-12T03:38:20.217Z,987.72
2018-02-12T03:39:20.194Z,987.66
2018-02-12T03:40:20.176Z,987.70
2018-02-12T03:41:20.149Z,987.70
2018-02-12T03:42:20.121Z,987.70
2018-02-12T03:43:20.101Z,987.69
2018-02-12T03:44:20.085Z,987.75
2018-02-12T03:45:20.060Z,987.73
2018-02-12T03:46:20.037Z,987.75
2018-02-12T03:47:20.015Z,987.82
2018-02-12T03:48:19.996Z,987.84
2018-02-12T03:49:19.983Z,987.86
2018-02-12T03:50:19.960Z,987.79
2018-02-12T03:51:19.937Z,987.82
2018-02-12T03:52:19.931Z,987.84
2018-02-12T03:53:19.897Z,987.85
2018-02-12T03:54:19.907Z,987.85
2018-02-12T03:55:19.851Z,987.88
2018-02-12T03:56:19.836Z,987.80
2018-02-12T03:57:19.823Z,987.84
2018-02-12T03:58:19.790Z,987.83
2018-02-12T03:59:19.768Z,987.84
2018-02-12T04:00:19.752Z,987.86
2018-02-12T04:01:19.723Z,987.84
2018-02-12T04:02:19.720Z,987.87
2018-02-12T04:03:19.678Z,987.89
2018-02-12T04:04:19.659Z,987.94
2018-02-12T04:05:19.633Z,987.91
2018-02-12T04:06:19.625Z,987.91
2018-02-12T04:07:19.591Z,987.87
2018-02-12T04:08:19.571Z,987.87
2018-02-12T04:09:19.551Z,987.91
2018-02-12T04:10:19.530Z,987.93
2018-02-12T04:11:19.510Z,987.97
2018-02-12T04:12:19.488Z,988.02
2018-02-12T04:13:19.471Z,988.00
2018-02-12T04:14:19.446Z,987.93
2018-02-12T04:15:19.424Z,988.01
2018-02-12T04:16:19.414Z,988.03
2018-02-12T04:17:19.383Z,988.01
2018-02-12T04:18:19.360Z,988.04
2018-02-12T04:19:19.335Z,988.04
2018-02-12T04:20:19.308Z,988.08
2018-02-12T04:21:19.299Z,988.05
2018-02-12T04:22:19.283Z,988.02
2018-02-12T04:23:19.254Z,988.08
2018-02-12T04:24:19.235Z,988.08
2018-02-12T04:25:19.207Z,988.05
2018-02-12T04:26:19.181Z,988.07
2018-02-12T04:27:19.162Z,988.05
2018-02-12T04:28:19.143Z,988.08
2018-02-12T04:29:19.134Z,988.09
2018-02-12T04:30:19.108Z,988.08
2018-02-12T04:31:19.081Z,988.11
2018-02-12T04:32:19.063Z,988.10
2018-02-12T04:33:19.041Z,988.09
2018-02-12T04:34:19.019Z,988.14
2018-02-12T04:35:18.989Z,988.14
2018-02-12T04:36:18.967Z,988.13
2018-02-12T04:37:18.945Z,988.13
2018-02-12T04:38:18.932Z,988.16
2018-02-12T04:39:18.907Z,988.15
2018-02-12T04:40:18.885Z,988.17
2018-02-12T04:41:18.868Z,988.19
2018-02-12T04:42:18.842Z,988.23
2018-02-12T04:43:18.820Z,988.21
2018-02-12T04:44:18.804Z,988.20
2018-02-12T04:45:18.779Z,988.23
2018-02-12T04:46:18.766Z,988.24
2018-02-12T04:47:18.738Z,988.27
2018-02-12T04:48:18.710Z,988.31
2018-02-12T04:49:18.693Z,988.27
2018-02-12T04:50:18.679Z,988.32
2018-02-12T04:51:18.652Z,988.29
2018-02-12T04:52:18.629Z,988.30
2018-02-12T04:53:18.607Z,988.30
2018-02-12T04:54:18.587Z,988.33
2018-02-12T04:55:18.557Z,988.33
2018-02-12T04:56:18.551Z,988.29
2018-02-12T04:57:18.522Z,988.34
2018-02-12T04:58:18.505Z,988.36
2018-02-12T04:59:18.478Z,988.36
2018-02-12T05:00:18.453Z,988.35
2018-02-12T05:01:18.436Z,988.37
2018-02-12T05:02:18.417Z,988.41
2018-02-12T05:03:18.387Z,988.38
2018-02-12T05:04:18.373Z,988.42
2018-02-12T05:05:18.350Z,988.39
2018-02-12T05:06:18.331Z,988.40
2018-02-12T05:07:18.303Z,988.39
2018-02-12T05:08:18.280Z,988.38
2018-02-12T05:09:18.270Z,988.40
2018-02-12T05:10:18.252Z,988.35
2018-02-12T05:11:18.220Z,988.37
2018-02-12T05:12:18.194Z,988.38
2018-02-12T05:13:18.180Z,988.37
2018-02-12T05:14:18.151Z,988.39
2018-02-12T05:15:18.135Z,988.38
2018-02-12T05:16:18.110Z,988.40
2018-02-12T05:17:18.108Z,988.38
2018-02-12T05:18:18.072Z,988.40
2018-02-12T05:19:18.043Z,988.39
2018-02-12T05:20:18.030Z,988.32
2018-02-12T05:21:18.005Z,988.36
2018-02-12T05:22:17.981Z,988.40
2018-02-12T05:23:17.963Z,988.41
2018-02-12T05:24:17.952Z,988.44
2018-02-12T05:25:17.917Z,988.43
2018-02-12T05:26:17.910Z,988.45
2018-02-12T05:27:17.898Z,988.45
2018-02-12T05:28:17.863Z,988.42
2018-02-12T05:29:17.830Z,988.47
2018-02-12T05:30:17.811Z,988.42
2018-02-12T05:31:17.808Z,988.46
2018-02-12T05:32:17.766Z,988.51
2018-02-12T05:33:17.744Z,988.52
2018-02-12T05:34:17.728Z,988.46
2018-02-12T05:35:17.705Z,988.48
2018-02-12T05:36:17.677Z,988.49
2018-02-12T05:37:17.657Z,988.50
2018-02-12T05:38:17.661Z,988.48
2018-02-12T05:39:17.645Z,988.49
2018-02-12T05:40:17.594Z,988.54
2018-02-12T05:41:17.570Z,988.54
2018-02-12T05:42:17.567Z,988.56
2018-02-12T05:43:17.532Z,988.59
2018-02-12T05:44:17.507Z,988.55
2018-02-12T05:45:17.487Z,988.59
2018-02-12T05:46:17.462Z,988.59
2018-02-12T05:47:17.440Z,988.63
2018-02-12T05:48:17.427Z,988.59
2018-02-12T05:49:17.408Z,988.58
2018-02-12T05:50:17.381Z,988.59
2018-02-12T05:51:17.362Z,988.61
2018-02-12T05:52:17.333Z,988.61
2018-02-12T05:53:17.340Z,988.62
2018-02-12T05:54:17.291Z,988.65
2018-02-12T05:55:17.279Z,988.65
2018-02-12T05:56:17.260Z,988.64
2018-02-12T05:57:17.225Z,988.71
2018-02-12T05:58:17.208Z,988.74
2018-02-12T05:59:17.184Z,988.66
2018-02-12T06:00:17.165Z,988.78
2018-02-12T06:01:17.152Z,988.76
2018-02-12T06:02:17.114Z,988.80
2018-02-12T06:03:17.098Z,988.78
2018-02-12T06:04:17.095Z,988.80
2018-02-12T06:05:17.063Z,988.77
2018-02-12T06:06:17.038Z,988.78
2018-02-12T06:07:17.008Z,988.77
2018-02-12T06:08:16.999Z,988.81
2018-02-12T06:09:16.976Z,988.79
2018-02-12T06:10:16.941Z,988.84
2018-02-12T06:11:16.932Z,988.83
2018-02-12T06:12:16.903Z,988.83
2018-02-12T06:13:16.887Z,988.88
2018-02-12T06:14:16.864Z,988.85
2018-02-12T06:15:16.836Z,988.92
2018-02-12T06:16:16.843Z,988.90
2018-02-12T06:17:16.797Z,988.92
2018-02-12T06:18:16.772Z,988.93
2018-02-12T06:19:16.746Z,988.97
2018-02-12T06:20:16.724Z,989.02
2018-02-12T06:21:16.718Z,988.99
2018-02-12T06:22:16.721Z,989.03
2018-02-12T06:23:16.660Z,989.04
2018-02-12T06:24:16.654Z,989.05
2018-02-12T06:25:16.630Z,989.11
2018-02-12T06:26:16.602Z,989.09
2018-02-12T06:27:16.575Z,989.17
2018-02-12T06:28:16.565Z,989.12
2018-02-12T06:29:16.535Z,989.15
2018-02-12T06:30:16.514Z,989.19
2018-02-12T06:31:16.494Z,989.22
2018-02-12T06:32:16.469Z,989.25
2018-02-12T06:33:16.466Z,989.30
2018-02-12T06:34:16.424Z,989.34
2018-02-12T06:35:16.395Z,989.31
2018-02-12T06:36:16.377Z,989.36
2018-02-12T06:37:16.401Z,989.43
2018-02-12T06:38:16.351Z,989.48
2018-02-12T06:39:16.332Z,989.46
2018-02-12T06:40:16.294Z,989.53
2018-02-12T06:41:16.268Z,989.54
2018-02-12T06:42:16.252Z,989.58
2018-02-12T06:43:16.224Z,989.59
2018-02-12T06:44:16.209Z,989.58
2018-02-12T06:45:16.188Z,989.61
2018-02-12T06:46:16.164Z,989.68
2018-02-12T06:47:16.162Z,989.62
2018-02-12T06:48:16.116Z,989.71
2018-02-12T06:49:16.094Z,989.66
2018-02-12T06:50:16.071Z,989.70
2018-02-12T06:51:16.049Z,989.69
2018-02-12T06:52:16.020Z,989.74
2018-02-12T06:53:16.011Z,989.79
2018-02-12T06:54:15.989Z,989.74
2018-02-12T06:55:15.967Z,989.81
2018-02-12T06:56:15.951Z,989.77
2018-02-12T06:57:15.925Z,989.81
2018-02-12T06:58:15.930Z,989.82
2018-02-12T06:59:15.877Z,989.87
2018-02-12T07:00:15.861Z,989.89
2018-02-12T07:01:15.839Z,989.91
2018-02-12T07:02:15.810Z,989.93
2018-02-12T07:03:15.794Z,989.93
2018-02-12T07:04:15.774Z,989.89
2018-02-12T07:05:15.762Z,989.90
2018-02-12T07:06:15.733Z,989.93
2018-02-12T07:07:15.709Z,989.98
2018-02-12T07:08:15.682Z,989.94
2018-02-12T07:09:15.685Z,989.95
2018-02-12T07:10:15.650Z,990.01
2018-02-12T07:11:15.621Z,990.00
2018-02-12T07:12:15.614Z,989.98
2018-02-12T07:13:15.587Z,990.00
2018-02-12T07:14:15.559Z,990.02
2018-02-12T07:15:15.543Z,990.05
2018-02-12T07:16:15.514Z,990.07
2018-02-12T07:17:15.491Z,990.09
2018-02-12T07:18:15.466Z,990.06
2018-02-12T07:19:15.447Z,990.09
2018-02-12T07:20:15.424Z,990.13
2018-02-12T07:21:15.408Z,990.17
2018-02-12T07:22:15.382Z,990.12
2018-02-12T07:23:15.363Z,990.18
2018-02-12T07:24:15.360Z,990.18
2018-02-12T07:25:15.315Z,990.23
2018-02-12T07:26:15.303Z,990.22
2018-02-12T07:27:15.270Z,990.24
2018-02-12T07:28:15.248Z,990.23
2018-02-12T07:29:15.251Z,990.21
2018-02-12T07:30:15.210Z,990.21
2018-02-12T07:31:15.200Z,990.23
2018-02-12T07:32:15.178Z,990.26
2018-02-12T07:33:15.139Z,990.25
2018-02-12T07:34:15.123Z,990.30
2018-02-12T07:35:15.094Z,990.32
2018-02-12T07:36:15.085Z,990.27
2018-02-12T07:37:15.059Z,990.32
2018-02-12T07:38:15.037Z,990.35
2018-02-12T07:39:15.014Z,990.36
2018-02-12T07:40:14.999Z,990.35
2018-02-12T07:41:14.972Z,990.38
2018-02-12T07:42:14.959Z,990.42
2018-02-12T07:43:14.953Z,990.45
2018-02-12T07:44:14.908Z,990.38
2018-02-12T07:45:14.882Z,990.37
2018-02-12T07:46:14.867Z,990.43
2018-02-12T07:47:14.854Z,990.40
2018-02-12T07:48:14.864Z,990.45
2018-02-12T07:49:14.815Z,990.46
2018-02-12T07:50:14.784Z,990.44
2018-02-12T07:51:14.759Z,990.47
2018-02-12T07:52:14.746Z,990.54
2018-02-12T07:53:14.718Z,990.54
2018-02-12T07:54:14.717Z,990.55
2018-02-12T07:55:14.677Z,990.53
2018-02-12T07:56:14.663Z,990.54
2018-02-12T07:57:14.629Z,990.56
2018-02-12T07:58:14.605Z,990.56
2018-02-12T07:59:14.618Z,990.59
2018-02-12T08:00:14.561Z,990.61
2018-02-12T08:01:14.545Z,990.60
2018-02-12T08:02:14.523Z,990.59
2018-02-12T08:03:14.514Z,990.62
2018-02-12T08:04:14.475Z,990.63
2018-02-12T08:05:14.456Z,990.64
2018-02-12T08:06:14.452Z,990.67
2018-02-12T08:07:14.408Z,990.66
2018-02-12T08:08:14.398Z,990.72
2018-02-12T08:09:14.382Z,990.72
2018-02-12T08:10:14.347Z,990.73
2018-02-12T08:11:14.325Z,990.73
2018-02-12T08:12:14.395Z,990.78
2018-02-12T08:13:14.289Z,990.81
2018-02-12T08:14:14.271Z,990.79
2018-02-12T08:15:14.258Z,990.85
2018-02-12T08:16:14.235Z,990.81
2018-02-12T08:17:14.204Z,990.85
2018-02-12T08:18:14.181Z,990.87
2018-02-12T08:19:14.165Z,990.92
2018-02-12T08:20:14.141Z,990.89
2018-02-12T08:21:14.126Z,990.91
2018-02-12T08:22:14.095Z,990.92
2018-02-12T08:23:14.076Z,990.89
2018-02-12T08:24:14.057Z,990.93
2018-02-12T08:25:14.060Z,990.96
2018-02-12T08:26:14.014Z,990.96
2018-02-12T08:27:14.015Z,991.00
2018-02-12T08:28:13.971Z,991.00
2018-02-12T08:29:13.955Z,991.03
2018-02-12T08:30:13.933Z,991.02
2018-02-12T08:31:13.907Z,991.02
2018-02-12T08:32:13.894Z,991.04
2018-02-12T08:33:13.865Z,991.04
2018-02-12T08:34:13.866Z,991.04
2018-02-12T08:35:13.843Z,991.10
2018-02-12T08:36:13.808Z,991.11
2018-02-12T08:37:13.784Z,991.14
2018-02-12T08:38:13.784Z,991.10
2018-02-12T08:39:13.749Z,991.15
2018-02-12T08:40:13.726Z,991.14
2018-02-12T08:41:13.723Z,991.16
2018-02-12T08:42:13.688Z,991.18
2018-02-12T08:43:13.675Z,991.18
2018-02-12T08:44:13.640Z,991.21
2018-02-12T08:45:13.622Z,991.23
2018-02-12T08:46:13.605Z,991.23
2018-02-12T08:47:13.578Z,991.24
2018-02-12T08:48:13.558Z,991.30
2018-02-12T08:49:13.548Z,991.29
2018-02-12T08:50:13.523Z,991.33
2018-02-12T08:51:13.500Z,991.40
2018-02-12T08:52:13.494Z,991.40
2018-02-12T08:53:13.488Z,991.43
2018-02-12T08:54:13.446Z,991.49
2018-02-12T08:55:13.417Z,991.46
2018-02-12T08:56:13.395Z,991.50
2018-02-12T08:57:13.395Z,991.53
2018-02-12T08:58:13.359Z,991.53
2018-02-12T08:59:13.336Z,991.63
2018-02-12T09:00:13.311Z,991.64
2018-02-12T09:01:13.295Z,991.67
2018-02-12T09:02:13.286Z,991.61
2018-02-12T09:03:13.263Z,991.67
2018-02-12T09:04:13.244Z,991.70
2018-02-12T09:05:13.214Z,991.70
2018-02-12T09:06:13.192Z,991.74
2018-02-12T09:07:13.182Z,991.75
2018-02-12T09:08:13.165Z,991.73
2018-02-12T09:09:13.137Z,991.77
2018-02-12T09:10:13.127Z,991.80
2018-02-12T09:11:13.128Z,991.79
2018-02-12T09:12:13.086Z,991.86
2018-02-12T09:13:13.077Z,991.84
2018-02-12T09:14:13.034Z,991.83
2018-02-12T09:15:13.067Z,991.82
2018-02-12T09:16:13.015Z,991.89
2018-02-12T09:17:12.980Z,991.88
2018-02-12T09:18:12.967Z,991.89
2018-02-12T09:19:12.945Z,991.87
2018-02-12T09:20:12.925Z,991.89
2018-02-12T09:21:12.916Z,991.85
2018-02-12T09:22:12.884Z,991.91
2018-02-12T09:23:12.868Z,991.89
2018-02-12T09:24:12.845Z,991.87
2018-02-12T09:25:12.852Z,991.88
2018-02-12T09:26:12.813Z,991.90
2018-02-12T09:27:12.785Z,991.91
2018-02-12T09:28:12.784Z,991.92
2018-02-12T09:29:12.771Z,991.93
2018-02-12T09:30:12.730Z,992.00
2018-02-12T09:31:12.717Z,992.00
2018-02-12T09:32:12.692Z,991.99
2018-02-12T09:33:12.669Z,991.96
2018-02-12T09:34:12.653Z,991.97
2018-02-12T09:35:12.627Z,991.97
2018-02-12T09:36:12.615Z,991.96
2018-02-12T09:37:12.605Z,991.95
2018-02-12T09:38:12.611Z,992.03
2018-02-12T09:39:12.565Z,992.03
2018-02-12T09:40:12.553Z,992.00
2018-02-12T09:41:12.521Z,992.04
2018-02-12T09:42:12.492Z,991.99
2018-02-12T09:43:12.476Z,992.01
2018-02-12T09:44:12.454Z,992.03
2018-02-12T09:45:12.444Z,992.09
2018-02-12T09:46:12.415Z,992.07
2018-02-12T09:47:12.396Z,992.07
2018-02-12T09:48:12.382Z,992.03
2018-02-12T09:49:12.359Z,992.07
2018-02-12T09:50:12.340Z,992.09
2018-02-12T09:51:12.321Z,992.12
2018-02-12T09:52:12.308Z,992.13
2018-02-12T09:53:12.280Z,992.16
2018-02-12T09:54:12.260Z,992.16
2018-02-12T09:55:12.238Z,992.22
2018-02-12T09:56:12.225Z,992.16
2018-02-12T09:57:12.209Z,992.17
2018-02-12T09:58:12.181Z,992.16
2018-02-12T09:59:12.174Z,992.16
2018-02-12T10:00:12.139Z,992.18
2018-02-12T10:01:12.116Z,992.19
2018-02-12T10:02:12.113Z,992.21
2018-02-12T10:03:12.098Z,992.20
2018-02-12T10:04:12.059Z,992.22
2018-02-12T10:05:12.046Z,992.28
2018-02-12T10:06:12.011Z,992.24
2018-02-12T10:07:11.995Z,992.25
2018-02-12T10:08:11.989Z,992.21
2018-02-12T10:09:11.964Z,992.22
2018-02-12T10:10:11.942Z,992.31
2018-02-12T10:11:11.909Z,992.29
2018-02-12T10:12:11.897Z,992.36
2018-02-12T10:13:11.880Z,992.30
2018-02-12T10:14:11.858Z,992.33
2018-02-12T10:15:11.865Z,992.35
2018-02-12T10:16:11.807Z,992.31
2018-02-12T10:17:11.797Z,992.39
2018-02-12T10:18:11.779Z,992.36
2018-02-12T10:19:11.756Z,992.39
2018-02-12T10:20:11.791Z,992.41
2018-02-12T10:21:11.718Z,992.46
2018-02-12T10:22:11.686Z,992.50
2018-02-12T10:23:11.676Z,992.53
2018-02-12T10:24:11.644Z,992.60
2018-02-12T10:25:11.632Z,992.56
2018-02-12T10:26:11.628Z,992.58
2018-02-12T10:27:11.593Z,992.61
2018-02-12T10:28:11.575Z,992.60
2018-02-12T10:29:11.549Z,992.61
2018-02-12T10:30:11.530Z,992.66
2018-02-12T10:31:11.505Z,992.59
2018-02-12T10:32:11.522Z,992.61
2018-02-12T10:33:11.481Z,992.65
2018-02-12T10:34:11.463Z,992.67
2018-02-12T10:35:11.444Z,992.68
2018-02-12T10:36:11.411Z,992.70
2018-02-12T10:37:11.389Z,992.68
2018-02-12T10:38:11.385Z,992.74
2018-02-12T10:39:11.362Z,992.74
2018-02-12T10:40:11.320Z,992.76
2018-02-12T10:41:11.349Z,992.79
2018-02-12T10:42:11.279Z,992.77
2018-02-12T10:43:11.264Z,992.83
2018-02-12T10:44:11.266Z,992.79
2018-02-12T10:45:11.221Z,992.84
2018-02-12T10:46:11.209Z,992.85
2018-02-12T10:47:11.177Z,992.86
2018-02-12T10:48:11.158Z,992.91
2018-02-12T10:49:11.140Z,992.90
2018-02-12T10:50:11.120Z,992.91
2018-02-12T10:51:11.111Z,992.97
2018-02-12T10:52:11.080Z,992.96
2018-02-12T10:53:11.063Z,992.96
2018-02-12T10:54:11.044Z,993.01
2018-02-12T10:55:11.026Z,992.95
2018-02-12T10:56:11.002Z,992.95
2018-02-12T10:57:10.982Z,992.92
2018-02-12T10:58:10.968Z,992.95
2018-02-12T10:59:10.989Z,992.91
2018-02-12T11:00:10.925Z,992.96
2018-02-12T11:01:10.911Z,992.97
2018-02-12T11:02:10.899Z,992.91
2018-02-12T11:03:10.870Z,992.94
2018-02-12T11:04:10.841Z,992.96
2018-02-12T11:05:10.828Z,992.96
2018-02-12T11:06:10.806Z,992.97
2018-02-12T11:07:10.785Z,992.98
2018-02-12T11:08:10.769Z,992.96
2018-02-12T11:09:10.741Z,992.99
2018-02-12T11:10:10.728Z,992.92
2018-02-12T11:11:10.712Z,992.99
2018-02-12T11:12:10.686Z,992.98
2018-02-12T11:13:10.664Z,993.01
2018-02-12T11:14:10.661Z,993.02
2018-02-12T11:15:10.645Z,993.05
2018-02-12T11:16:10.625Z,993.07
2018-02-12T11:17:10.597Z,993.07
2018-02-12T11:18:10.564Z,993.04
2018-02-12T11:19:10.552Z,993.05
2018-02-12T11:20:10.529Z,993.02
2018-02-12T11:21:10.511Z,993.04
2018-02-12T11:22:10.487Z,993.07
2018-02-12T11:23:10.463Z,993.07
2018-02-12T11:24:10.456Z,993.08
2018-02-12T11:25:10.436Z,993.09
2018-02-12T11:26:10.408Z,993.11
2018-02-12T11:27:10.381Z,993.06
2018-02-12T11:28:10.362Z,993.07
2018-02-12T11:29:10.347Z,993.04
2018-02-12T11:30:10.345Z,993.06
2018-02-12T11:31:10.324Z,993.03
2018-02-12T11:32:10.308Z,993.00
2018-02-12T11:33:10.276Z,993.05
2018-02-12T11:34:10.265Z,993.03
2018-02-12T11:35:10.239Z,993.06
2018-02-12T11:36:10.222Z,993.10
2018-02-12T11:37:10.196Z,993.10
2018-02-12T11:38:10.179Z,993.08
2018-02-12T11:39:10.164Z,993.09
2018-02-12T11:40:10.162Z,993.15
2018-02-12T11:41:10.132Z,993.11
2018-02-12T11:42:10.119Z,993.15
2018-02-12T11:43:10.106Z,993.11
2018-02-12T11:44:10.086Z,993.09
2018-02-12T11:45:10.084Z,993.11
2018-02-12T11:46:10.054Z,993.13
2018-02-12T11:47:10.039Z,993.08
2018-02-12T11:48:10.033Z,993.08
2018-02-12T11:49:10.026Z,993.06
2018-02-12T11:50:09.992Z,993.07
2018-02-12T11:51:09.970Z,993.02
2018-02-12T11:52:09.964Z,993.03
2018-02-12T11:53:09.933Z,993.02
2018-02-12T11:54:09.919Z,992.98
2018-02-12T11:55:09.909Z,992.95
2018-02-12T11:56:09.893Z,992.96
2018-02-12T11:57:09.864Z,992.99
2018-02-12T11:58:09.849Z,993.02
2018-02-12T11:59:09.822Z,992.98
2018-02-12T12:00:09.836Z,992.96
2018-02-12T12:01:09.785Z,992.98
2018-02-12T12:02:09.775Z,992.98
2018-02-12T12:03:09.756Z,992.99
2018-02-12T12:04:09.733Z,992.97
2018-02-12T12:05:09.717Z,992.95
2018-02-12T12:06:09.692Z,992.95
2018-02-12T12:07:09.679Z,992.99
2018-02-12T12:08:09.666Z,992.96
2018-02-12T12:09:09.644Z,992.98
2018-02-12T12:10:09.641Z,992.98
2018-02-12T12:11:09.599Z,993.03
2018-02-12T12:12:09.573Z,993.02
2018-02-12T12:13:09.583Z,993.03
2018-02-12T12:14:09.548Z,993.04
2018-02-12T12:15:09.520Z,993.05
2018-02-12T12:16:09.503Z,993.04
2018-02-12T12:17:09.481Z,993.09
2018-02-12T12:18:09.468Z,993.09
2018-02-12T12:19:09.439Z,993.03
2018-02-12T12:20:09.423Z,993.05
2018-02-12T12:21:09.398Z,993.04
2018-02-12T12:22:09.379Z,993.06
2018-02-12T12:23:09.364Z,993.05
2018-02-12T12:24:09.354Z,993.01
2018-02-12T12:25:09.328Z,993.06
2018-02-12T12:26:09.299Z,992.98
2018-02-12T12:27:09.277Z,992.98
2018-02-12T12:28:09.258Z,993.04