createdAt,value
2019-02-08T00:01:21.655Z,99.90
2019-02-08T00:03:50.088Z,99.90
2019-02-08T00:06:18.700Z,99.90
2019-02-08T00:08:47.323Z,99.90
2019-02-08T00:11:15.836Z,99.90
2019-02-08T00:13:44.323Z,99.90
2019-02-08T00:16:13.061Z,99.90
2019-02-08T00:18:41.977Z,99.90
2019-02-08T00:21:10.367Z,99.90
2019-02-08T00:23:38.868Z,99.90
2019-02-08T00:26:07.357Z,99.90
2019-02-08T00:28:35.888Z,99.90
2019-02-08T00:31:04.610Z,99.90
2019-02-08T00:33:33.013Z,99.90
2019-02-08T00:36:01.930Z,99.90
2019-02-08T00:38:30.416Z,99.90
2019-02-08T00:40:58.847Z,99.90
2019-02-08T00:43:27.242Z,99.90
2019-02-08T00:45:55.738Z,99.90
2019-02-08T00:48:24.242Z,99.90
2019-02-08T00:50:52.734Z,99.90
2019-02-08T00:53:21.528Z,99.90
2019-02-08T00:55:49.930Z,99.90
2019-02-08T00:58:18.381Z,99.90
2019-02-08T01:00:48.587Z,99.90
2019-02-08T01:03:17.008Z,99.90
2019-02-08T01:05:45.412Z,99.90
2019-02-08T01:08:14.962Z,99.90
2019-02-08T01:10:43.683Z,99.90
2019-02-08T01:13:12.488Z,99.90
2019-02-08T01:15:40.993Z,99.90
2019-02-08T01:18:09.496Z,99.90
2019-02-08T01:20:37.888Z,99.90
2019-02-08T01:23:07.485Z,99.90
2019-02-08T01:25:36.042Z,99.90
2019-02-08T01:28:04.571Z,99.90
2019-02-08T01:30:33.415Z,99.90
2019-02-08T01:33:01.901Z,99.90
2019-02-08T01:35:30.725Z,99.90
2019-02-08T01:38:00.438Z,99.90
2019-02-08T01:40:32.461Z,99.90
2019-02-08T01:43:01.367Z,99.90
2019-02-08T01:45:31.064Z,99.90
2019-02-08T01:48:00.544Z,99.90
2019-02-08T01:50:30.553Z,99.90
2019-02-08T01:52:59.065Z,99.90
2019-02-08T01:55:27.565Z,99.90
2019-02-08T01:57:57.129Z,99.90
2019-02-08T02:00:32.654Z,99.90
2019-02-08T02:03:03.276Z,99.90
2019-02-08T02:05:31.670Z,99.90
2019-02-08T02:08:02.202Z,99.90
2019-02-08T02:10:33.829Z,99.90
2019-02-08T02:13:02.758Z,99.90
2019-02-08T02:15:31.434Z,99.90
2019-02-08T02:18:01.150Z,99.90
2019-02-08T02:20:32.762Z,99.90
2019-02-08T02:23:03.289Z,99.90
2019-02-08T02:25:31.769Z,99.90
2019-02-08T02:28:00.388Z,99.90
2019-02-08T02:30:32.022Z,99.90
2019-02-08T02:33:00.737Z,99.90
2019-02-08T02:35:29.256Z,99.90
2019-02-08T02:37:57.676Z,99.90
2019-02-08T02:40:26.988Z,99.90
2019-02-08T02:42:55.499Z,99.90
2019-02-08T02:45:30.898Z,99.90
2019-02-08T02:47:59.637Z,99.90
2019-02-08T02:50:28.327Z,99.90
2019-02-08T02:52:56.738Z,99.90
2019-02-08T02:55:27.665Z,99.90
2019-02-08T02:57:56.209Z,99.90
2019-02-08T03:00:40.200Z,99.90
2019-02-08T03:03:09.298Z,99.90
2019-02-08T03:05:39.907Z,99.90
2019-02-08T03:08:09.476Z,99.90
2019-02-08T03:10:38.223Z,99.90
2019-02-08T03:13:07.159Z,99.90
2019-02-08T03:15:37.363Z,99.90
2019-02-08T03:18:06.056Z,99.90
2019-02-08T03:20:36.298Z,99.90
2019-02-08T03:23:05.097Z,99.90
2019-02-08T03:25:33.517Z,99.90
2019-02-08T03:28:01.928Z,99.90
2019-02-08T03:30:54.989Z,99.90
2019-02-08T03:33:23.489Z,99.90
2019-02-08T03:35:51.904Z,99.90
2019-02-08T03:38:20.384Z,99.90
2019-02-08T03:40:50.613Z,99.90
2019-02-08T03:43:19.038Z,99.90
2019-02-08T03:45:49.893Z,99.90
2019-02-08T03:48:18.318Z,99.90
2019-02-08T03:50:47.560Z,99.90
2019-02-08T03:53:16.160Z,99.90
2019-02-08T03:55:44.572Z,99.90
2019-02-08T03:58:13.076Z,99.90
2019-02-08T04:00:54.974Z,99.90
2019-02-08T04:03:23.494Z,99.90
2019-02-08T04:05:52.093Z,99.90
2019-02-08T04:08:21.115Z,99.90
2019-02-08T04:10:49.631Z,99.90
2019-02-08T04:13:18.138Z,99.90
2019-02-08T04:15:48.378Z,99.90
2019-02-08T04:18:17.825Z,99.90
2019-02-08T04:20:46.273Z,99.90
2019-02-08T04:23:15.994Z,99.90
2019-02-08T04:25:46.224Z,99.90
2019-02-08T04:28:14.892Z,99.90
2019-02-08T04:30:43.359Z,99.90
2019-02-08T04:33:11.906Z,99.90
2019-02-08T04:35:42.116Z,99.90
2019-02-08T04:38:12.769Z,99.90
2019-02-08T04:40:41.264Z,99.90
2019-02-08T04:43:09.819Z,99.90
2019-02-08T04:45:38.221Z,99.90
2019-02-08T04:48:06.780Z,99.90
2019-02-08T04:50:35.867Z,99.90
2019-02-08T04:53:04.482Z,99.90
2019-02-08T04:55:32.989Z,99.90
2019-02-08T04:58:02.454Z,99.90
2019-02-08T05:00:37.300Z,99.90
2019-02-08T05:03:06.256Z,99.90
2019-02-08T05:05:34.738Z,99.90
2019-02-08T05:08:03.827Z,99.90
2019-02-08T05:10:33.533Z,99.90
2019-02-08T05:13:02.074Z,99.90
2019-02-08T05:15:32.381Z,99.90
2019-02-08T05:18:01.989Z,99.90
2019-02-08T05:20:30.700Z,99.90
2019-02-08T05:22:59.348Z,99.90
2019-02-08T05:25:27.934Z,99.90
2019-02-08T05:27:58.288Z,99.90
2019-02-08T05:30:30.204Z,99.90
2019-02-08T05:32:58.683Z,99.90
2019-02-08T05:35:27.695Z,99.90
2019-02-08T05:37:56.902Z,99.90
2019-02-08T05:40:25.535Z,99.90
2019-02-08T05:42:56.266Z,99.90
2019-02-08T05:45:27.432Z,99.90
2019-02-08T05:48:01.344Z,99.90
2019-02-08T05:50:29.840Z,99.90
2019-02-08T05:52:58.355Z,99.90
2019-02-08T05:55:30.743Z,99.90
2019-02-08T05:57:59.714Z,99.90
2019-02-08T06:00:42.384Z,99.90
2019-02-08T06:03:10.907Z,99.90
2019-02-08T06:05:41.300Z,99.90
2019-02-08T06:08:10.667Z,99.90
2019-02-08T06:10:40.981Z,99.90
2019-02-08T06:13:09.701Z,99.90
2019-02-08T06:15:38.560Z,99.90
2019-02-08T06:18:09.010Z,99.90
2019-02-08T06:20:38.275Z,99.90
2019-02-08T06:23:06.918Z,99.90
2019-02-08T06:25:35.359Z,99.90
2019-02-08T06:28:05.187Z,99.90
2019-02-08T06:30:37.140Z,99.90
2019-02-08T06:33:06.596Z,99.90
2019-02-08T06:35:35.217Z,99.90
2019-02-08T06:38:06.074Z,99.90
2019-02-08T06:40:39.708Z,99.90
2019-02-08T06:43:09.764Z,99.90
2019-02-08T06:45:38.463Z,99.90
2019-02-08T06:48:08.774Z,99.90
2019-02-08T06:50:37.206Z,99.90
2019-02-08T06:53:05.700Z,99.90
2019-02-08T06:55:34.246Z,99.90
2019-02-08T06:58:30.322Z,99.90
2019-02-08T07:01:24.383Z,99.90
2019-02-08T07:04:12.513Z,99.90
2019-02-08T07:07:15.603Z,99.90
2019-02-08T07:10:05.462Z,99.90
2019-02-08T07:12:52.237Z,99.90
2019-02-08T07:15:39.187Z,99.90
2019-02-08T07:18:26.027Z,99.90
2019-02-08T07:21:20.397Z,99.90
2019-02-08T07:24:02.728Z,99.90
2019-02-08T07:26:51.028Z,99.90
2019-02-08T07:29:57.956Z,99.90
2019-02-08T07:32:56.267Z,99.90
2019-02-08T07:35:43.466Z,99.90
2019-02-08T07:38:40.655Z,99.90
2019-02-08T07:41:29.239Z,99.90
2019-02-08T07:44:15.318Z,99.90
2019-02-08T07:47:04.039Z,99.90
2019-02-08T07:49:48.983Z,99.90
2019-02-08T07:52:37.456Z,99.90
2019-02-08T07:55:26.074Z,99.90
2019-02-08T07:58:04.017Z,99.90
2019-02-08T08:00:55.299Z,99.90
2019-02-08T08:03:42.035Z,99.90
2019-02-08T08:06:32.872Z,99.90
2019-02-08T08:09:15.533Z,99.90
2019-02-08T08:11:54.898Z,99.90
2019-02-08T08:14:38.204Z,99.90
2019-02-08T08:17:25.142Z,99.90
2019-02-08T08:20:13.595Z,99.90
2019-02-08T08:23:02.378Z,99.90
2019-02-08T08:25:52.123Z,99.90
2019-02-08T08:28:32.996Z,99.90
2019-02-08T08:31:08.516Z,99.90
2019-02-08T08:33:53.880Z,99.90
2019-02-08T08:37:17.333Z,99.90
2019-02-08T08:40:23.982Z,99.90
2019-02-08T08:44:09.141Z,99.90
2019-02-08T08:47:48.631Z,99.90
2019-02-08T08:51:47.549Z,99.90
2019-02-08T08:55:42.259Z,99.90
2019-02-08T08:59:15.502Z,99.90
2019-02-08T09:02:52.613Z,99.90
2019-02-08T09:06:08.563Z,99.90
2019-02-08T09:09:32.703Z,99.90
2019-02-08T09:12:32.453Z,99.90
2019-02-08T09:16:22.213Z,99.90
2019-02-08T09:19:45.109Z,99.90
2019-02-08T09:23:02.612Z,99.90
2019-02-08T09:26:08.739Z,99.90
2019-02-08T09:29:27.410Z,99.90
2019-02-08T09:33:00.885Z,99.90
2019-02-08T09:36:32.702Z,99.90
2019-02-08T09:40:05.039Z,99.90
2019-02-08T09:43:53.393Z,99.90
2019-02-08T09:47:25.384Z,99.90
2019-02-08T09:50:50.367Z,99.90
2019-02-08T09:54:27.411Z,99.90
2019-02-08T09:57:37.828Z,99.90
2019-02-08T10:00:50.774Z,99.90
2019-02-08T10:04:34.432Z,99.90
2019-02-08T10:07:51.872Z,99.90
2019-02-08T10:11:18.565Z,99.90
2019-02-08T10:14:44.569Z,99.90
2019-02-08T10:18:23.091Z,99.90
2019-02-08T10:21:45.379Z,99.90
2019-02-08T10:25:25.390Z,99.90
2019-02-08T10:29:15.734Z,99.90
2019-02-08T10:32:46.397Z,99.90
2019-02-08T10:36:23.646Z,99.90
2019-02-08T10:39:28.790Z,99.90
2019-02-08T10:43:08.786Z,99.90
2019-02-08T10:46:45.119Z,99.90
2019-02-08T10:50:19.779Z,99.90
2019-02-08T10:53:53.220Z,99.90
2019-02-08T10:57:44.036Z,99.90
2019-02-08T11:01:28.366Z,99.90
2019-02-08T11:05:15.130Z,99.90
2019-02-08T11:08:55.667Z,99.90
2019-02-08T11:12:33.431Z,99.90
2019-02-08T11:15:53.913Z,99.90
2019-02-08T11:19:15.558Z,99.90
2019-02-08T11:21:45.980Z,99.90
2019-02-08T11:24:18.116Z,99.90
2019-02-08T11:26:47.124Z,99.90
2019-02-08T11:29:15.951Z,99.90
2019-02-08T11:31:44.399Z,98.70
2019-02-08T11:34:13.165Z,98.00
2019-02-08T11:36:41.731Z,97.80
2019-02-08T11:39:14.352Z,96.70
2019-02-08T11:41:45.397Z,97.00
2019-02-08T11:44:15.124Z,97.70
2019-02-08T11:46:44.508Z,97.70
2019-02-08T11:49:13.410Z,97.20
2019-02-08T11:51:42.001Z,96.50
2019-02-08T11:54:10.986Z,95.20
2019-02-08T11:56:39.806Z,95.90
2019-02-08T11:59:11.721Z,96.10
2019-02-08T12:01:50.819Z,96.80
2019-02-08T12:04:19.886Z,95.60
2019-02-08T12:06:48.870Z,95.40
2019-02-08T12:09:18.664Z,96.10
2019-02-08T12:11:47.094Z,95.60
2019-02-08T12:14:15.708Z,94.80
2019-02-08T12:16:44.739Z,94.00
2019-02-08T12:19:14.803Z,94.20
2019-02-08T12:21:43.431Z,94.10
2019-02-08T12:24:12.411Z,93.30
2019-02-08T12:26:43.008Z,94.20
2019-02-08T12:29:12.070Z,94.30
2019-02-08T12:31:40.733Z,93.60
2019-02-08T12:34:09.802Z,93.80
2019-02-08T12:36:38.692Z,93.90
2019-02-08T12:39:11.774Z,92.20
2019-02-08T12:41:42.571Z,93.20
2019-02-08T12:44:11.414Z,93.60
2019-02-08T12:46:40.525Z,93.80
2019-02-08T12:49:09.624Z,93.80
2019-02-08T12:51:38.138Z,93.20
2019-02-08T12:54:07.316Z,93.80
2019-02-08T12:56:36.355Z,93.00
2019-02-08T12:59:06.876Z,92.00
2019-02-08T13:01:40.347Z,91.30
2019-02-08T13:04:09.379Z,90.60
2019-02-08T13:06:42.726Z,89.90
2019-02-08T13:09:12.237Z,90.40
2019-02-08T13:11:41.529Z,90.50
2019-02-08T13:14:10.220Z,90.20
2019-02-08T13:16:39.447Z,89.10
2019-02-08T13:19:09.403Z,89.30
2019-02-08T13:21:39.618Z,89.90
2019-02-08T13:24:08.784Z,90.30
2019-02-08T13:26:37.588Z,90.60
2019-02-08T13:29:06.782Z,90.80
2019-02-08T13:31:36.944Z,89.40
2019-02-08T13:34:06.061Z,90.00
2019-02-08T13:36:35.008Z,88.80
2019-02-08T13:39:07.831Z,87.90
2019-02-08T13:41:36.325Z,89.70
2019-02-08T13:44:05.332Z,89.60
2019-02-08T13:46:33.948Z,87.70
2019-02-08T13:49:03.294Z,87.30
2019-02-08T13:51:31.683Z,90.00
2019-02-08T13:54:00.174Z,90.30
2019-02-08T13:56:28.660Z,90.10
2019-02-08T13:58:57.157Z,90.70
2019-02-08T14:01:25.660Z,90.10
2019-02-08T14:03:54.038Z,89.50
2019-02-08T14:06:22.641Z,90.00
2019-02-08T14:08:51.709Z,90.70
2019-02-08T14:11:20.103Z,90.60
2019-02-08T14:13:48.498Z,90.60
2019-02-08T14:16:17.695Z,90.80
2019-02-08T14:18:46.139Z,91.10
2019-02-08T14:21:14.527Z,90.90
2019-02-08T14:23:42.905Z,90.60
2019-02-08T14:26:13.096Z,91.20
2019-02-08T14:28:43.351Z,91.60
2019-02-08T14:31:11.752Z,92.10
2019-02-08T14:33:41.937Z,92.30
2019-02-08T14:36:10.426Z,93.10
2019-02-08T14:38:39.303Z,92.60
2019-02-08T14:41:07.896Z,93.20
2019-02-08T14:43:36.290Z,93.40
2019-02-08T14:46:04.797Z,93.60
2019-02-08T14:48:33.342Z,93.90
2019-02-08T14:51:03.251Z,94.30
2019-02-08T14:53:33.345Z,95.10
2019-02-08T14:56:01.786Z,95.30
2019-02-08T14:58:30.347Z,95.70
2019-02-08T15:00:58.735Z,95.90
2019-02-08T15:03:27.122Z,95.90
2019-02-08T15:05:57.452Z,96.30
2019-02-08T15:08:27.280Z,96.50
2019-02-08T15:10:55.759Z,96.80
2019-02-08T15:13:25.967Z,97.10
2019-02-08T15:15:54.555Z,97.30
2019-02-08T15:18:23.145Z,97.20
2019-02-08T15:20:51.668Z,97.60
2019-02-08T15:23:20.296Z,97.90
2019-02-08T15:25:48.784Z,97.80
2019-02-08T15:28:17.296Z,97.90
2019-02-08T15:30:46.603Z,97.90
2019-02-08T15:33:15.311Z,98.10
2019-02-08T15:35:45.504Z,98.30
2019-02-08T15:38:14.487Z,98.40
2019-02-08T15:40:48.277Z,98.80
2019-02-08T15:43:19.520Z,99.10
2019-02-08T15:45:52.506Z,99.20
2019-02-08T15:48:21.351Z,98.80
2019-02-08T15:50:49.871Z,99.00
2019-02-08T15:53:18.370Z,98.60
2019-02-08T15:55:49.904Z,98.90
2019-02-08T15:58:18.489Z,99.30
2019-02-08T16:00:47.762Z,99.20
2019-02-08T16:03:16.644Z,99.50
2019-02-08T16:05:45.666Z,99.60
2019-02-08T16:08:14.602Z,99.60
2019-02-08T16:10:45.205Z,99.70
2019-02-08T16:13:14.564Z,99.90
2019-02-08T16:15:47.513Z,99.90
2019-02-08T16:18:16.532Z,99.90
2019-02-08T16:20:45.594Z,99.90
2019-02-08T16:23:14.781Z,99.90
2019-02-08T16:25:43.544Z,99.90
2019-02-08T16:28:12.707Z,99.90
2019-02-08T16:30:43.589Z,99.90
2019-02-08T16:33:12.265Z,99.90
2019-02-08T16:35:44.786Z,99.90
2019-02-08T16:38:15.116Z,99.90
2019-02-08T16:40:44.587Z,99.90
2019-02-08T16:43:13.463Z,99.90
2019-02-08T16:45:43.358Z,99.90
2019-02-08T16:48:13.108Z,99.90
2019-02-08T16:50:42.681Z,99.90
2019-02-08T16:53:11.642Z,99.90
2019-02-08T16:55:42.088Z,99.90
2019-02-08T16:58:11.273Z,99.90
2019-02-08T17:00:40.332Z,99.90
2019-02-08T17:03:11.049Z,99.90
2019-02-08T17:05:39.572Z,99.90
2019-02-08T17:08:08.527Z,99.90
2019-02-08T17:10:38.081Z,99.90
2019-02-08T17:13:08.578Z,99.90
2019-02-08T17:15:37.338Z,99.90
2019-02-08T17:18:06.580Z,99.90
2019-02-08T17:20:41.703Z,99.90
2019-02-08T17:23:11.499Z,99.90
2019-02-08T17:25:40.703Z,99.90
2019-02-08T17:28:11.519Z,99.90
2019-02-08T17:30:40.213Z,99.90
2019-02-08T17:33:10.495Z,99.90
2019-02-08T17:35:39.876Z,99.90
2019-02-08T17:38:09.040Z,99.90
2019-02-08T17:40:41.098Z,99.90
2019-02-08T17:43:10.502Z,99.90
2019-02-08T17:45:39.203Z,99.90
2019-02-08T17:48:12.513Z,99.90
2019-02-08T17:50:41.689Z,99.90
2019-02-08T17:53:10.939Z,99.90
2019-02-08T17:55:39.802Z,99.90
2019-02-08T17:58:10.519Z,99.90
2019-02-08T18:00:46.933Z,99.90
2019-02-08T18:03:16.211Z,99.90
2019-02-08T18:05:45.152Z,99.90
2019-02-08T18:08:14.206Z,99.90
2019-02-08T18:10:43.335Z,99.90
2019-02-08T18:13:13.552Z,99.90
2019-02-08T18:15:42.269Z,99.90
2019-02-08T18:18:24.333Z,99.90
2019-02-08T18:21:00.290Z,99.90
2019-02-08T18:23:28.868Z,99.90
2019-02-08T18:25:59.378Z,99.90
2019-02-08T18:28:28.360Z,99.90
2019-02-08T18:30:57.043Z,99.90
2019-02-08T18:33:25.760Z,99.90
2019-02-08T18:35:54.650Z,99.90
2019-02-08T18:38:23.261Z,99.90
2019-02-08T18:40:51.700Z,99.90
2019-02-08T18:43:20.540Z,99.90
2019-02-08T18:45:49.089Z,99.90
2019-02-08T18:48:17.678Z,99.90
2019-02-08T18:50:49.673Z,99.90
2019-02-08T18:53:18.368Z,99.90
2019-02-08T18:55:47.898Z,99.90
2019-02-08T18:58:19.223Z,99.90
2019-02-08T19:00:49.241Z,99.90
2019-02-08T19:03:18.161Z,99.90
2019-02-08T19:05:47.090Z,99.90
2019-02-08T19:08:16.213Z,99.90
2019-02-08T19:10:45.884Z,99.90
2019-02-08T19:13:14.807Z,99.90
2019-02-08T19:15:43.736Z,99.90
2019-02-08T19:18:12.242Z,99.90
2019-02-08T19:20:40.846Z,99.90
2019-02-08T19:23:10.347Z,99.90
2019-02-08T19:25:41.281Z,99.90
2019-02-08T19:28:12.372Z,99.90
2019-02-08T19:30:41.728Z,99.90
2019-02-08T19:33:10.984Z,99.90
2019-02-08T19:35:39.685Z,99.90
2019-02-08T19:38:08.950Z,99.90
2019-02-08T19:40:40.768Z,99.90
2019-02-08T19:43:09.874Z,99.90
2019-02-08T19:45:38.531Z,99.90
2019-02-08T19:48:09.016Z,99.90
2019-02-08T19:50:40.320Z,99.90
2019-02-08T19:53:11.027Z,99.90
2019-02-08T19:55:41.407Z,99.90
2019-02-08T19:58:11.915Z,99.90
2019-02-08T20:00:41.024Z,99.90
2019-02-08T20:03:11.751Z,99.90
2019-02-08T20:05:41.610Z,99.90
2019-02-08T20:08:12.689Z,99.90
2019-02-08T20:10:44.027Z,99.90
2019-02-08T20:13:12.703Z,99.90
2019-02-08T20:15:41.077Z,99.90
2019-02-08T20:18:10.377Z,99.90
2019-02-08T20:20:38.971Z,99.90
2019-02-08T20:23:07.709Z,99.90
2019-02-08T20:25:37.139Z,99.90
2019-02-08T20:28:06.089Z,99.90
2019-02-08T20:30:34.583Z,99.90
2019-02-08T20:33:04.304Z,99.90
2019-02-08T20:35:32.929Z,99.90
2019-02-08T20:38:04.441Z,99.90
2019-02-08T20:40:36.407Z,99.90
2019-02-08T20:43:05.402Z,99.90
2019-02-08T20:45:36.592Z,99.90
2019-02-08T20:48:19.912Z,99.90
2019-02-08T20:50:48.864Z,99.90
2019-02-08T20:53:17.787Z,99.90
2019-02-08T20:55:46.568Z,99.90
2019-02-08T20:58:15.127Z,99.90
2019-02-08T21:00:48.473Z,99.90
2019-02-08T21:03:17.977Z,99.90
2019-02-08T21:05:47.602Z,99.90
2019-02-08T21:08:18.216Z,99.90
2019-02-08T21:10:47.058Z,99.90
2019-02-08T21:13:15.775Z,99.90
2019-02-08T21:15:44.551Z,99.90
2019-02-08T21:18:13.050Z,99.90
2019-02-08T21:20:43.841Z,99.90
2019-02-08T21:23:14.166Z,99.90
2019-02-08T21:25:50.385Z,99.90
2019-02-08T21:28:14.266Z,99.90
2019-02-08T21:30:43.266Z,99.90
2019-02-08T21:33:12.833Z,99.90
2019-02-08T21:35:41.791Z,99.90
2019-02-08T21:38:11.471Z,99.90
2019-02-08T21:40:40.053Z,99.90
2019-02-08T21:43:09.017Z,99.90
2019-02-08T21:45:39.806Z,99.90
2019-02-08T21:48:09.900Z,99.90
2019-02-08T21:50:38.379Z,99.90
2019-02-08T21:53:07.106Z,99.90
2019-02-08T21:55:36.180Z,99.90
2019-02-08T21:58:05.481Z,99.90
2019-02-08T22:00:36.426Z,99.90
2019-02-08T22:03:06.738Z,99.90
2019-02-08T22:05:42.406Z,99.90
2019-02-08T22:08:11.198Z,99.90
2019-02-08T22:10:39.891Z,99.90
2019-02-08T22:13:08.354Z,99.90
2019-02-08T22:15:37.142Z,99.90
2019-02-08T22:18:06.943Z,99.90
2019-02-08T22:20:35.507Z,99.90
2019-02-08T22:23:05.196Z,99.90
2019-02-08T22:25:35.797Z,99.90
2019-02-08T22:28:04.946Z,99.90
2019-02-08T22:30:33.522Z,99.90
2019-02-08T22:33:02.738Z,99.90
2019-02-08T22:35:31.162Z,99.90
2019-02-08T22:37:59.509Z,99.90
2019-02-08T22:40:27.988Z,99.90
2019-02-08T22:42:56.461Z,99.90
2019-02-08T22:45:36.287Z,99.90
2019-02-08T22:48:06.113Z,99.90
2019-02-08T22:50:34.810Z,99.90
2019-02-08T22:53:06.778Z,99.90
2019-02-08T22:55:35.502Z,99.90
2019-02-08T22:58:05.175Z,99.90
2019-02-08T23:01:29.943Z,99.90
2019-02-08T23:04:00.614Z,99.90
2019-02-08T23:06:31.099Z,99.90
2019-02-08T23:09:01.372Z,99.90
2019-02-08T23:11:29.858Z,99.90
2019-02-08T23:13:58.534Z,99.90
2019-02-08T23:16:27.010Z,99.90
2019-02-08T23:18:55.510Z,99.90
2019-02-08T23:21:23.900Z,99.90
2019-02-08T23:23:52.364Z,99.90
2019-02-08T23:26:20.755Z,99.90
2019-02-08T23:28:49.319Z,99.90
2019-02-08T23:31:17.692Z,99.90
2019-02-08T23:33:46.907Z,99.90
2019-02-08T23:36:15.293Z,99.90
2019-02-08T23:38:43.785Z,99.90
2019-02-08T23:41:12.186Z,99.90
2019-02-08T23:43:40.547Z,99.90
2019-02-08T23:46:08.931Z,99.90
2019-02-08T23:48:37.355Z,99.90
2019-02-08T23:51:05.949Z,99.90
2019-02-08T23:53:35.244Z,99.90
2019-02-08T23:56:04.045Z,99.90
2019-02-08T23:58:32.651Z,99.90
