createdAt,value
2023-06-18T00:00:10.050Z,101026.22
2023-06-18T00:02:38.079Z,101023.66
2023-06-18T00:05:06.621Z,101022.91
2023-06-18T00:07:34.747Z,101019.03
2023-06-18T00:10:05.446Z,101020.38
2023-06-18T00:12:33.519Z,101012.81
2023-06-18T00:15:01.616Z,101008.91
2023-06-18T00:17:29.805Z,101010.31
2023-06-18T00:19:57.884Z,101014.75
2023-06-18T00:22:25.912Z,101013.28
2023-06-18T00:24:53.985Z,101012.78
2023-06-18T00:27:23.850Z,101010.75
2023-06-18T00:29:52.183Z,101013.72
2023-06-18T00:32:20.254Z,101005.97
2023-06-18T00:34:48.428Z,101003.56
2023-06-18T00:37:17.129Z,101000.13
2023-06-18T00:39:45.176Z,100991.25
2023-06-18T00:42:13.151Z,100992.50
2023-06-18T00:44:42.538Z,100985.41
2023-06-18T00:47:12.958Z,100989.22
2023-06-18T00:49:41.796Z,100988.59
2023-06-18T00:52:10.556Z,100991.69
2023-06-18T00:57:09.424Z,100982.59
2023-06-18T00:59:38.649Z,100980.75
2023-06-18T01:02:09.416Z,100978.94
2023-06-18T01:04:38.605Z,100971.94
2023-06-18T01:07:14.147Z,100977.91
2023-06-18T01:09:43.172Z,100976.94
2023-06-18T01:12:11.569Z,100979.50
2023-06-18T01:14:40.543Z,100969.69
2023-06-18T01:17:10.148Z,100967.72
2023-06-18T01:19:45.257Z,100964.16
2023-06-18T01:22:20.120Z,100961.31
2023-06-18T01:24:51.018Z,100970.88
2023-06-18T01:27:22.860Z,100962.53
2023-06-18T01:29:51.574Z,100962.38
2023-06-18T01:32:22.332Z,100967.69
2023-06-18T01:34:54.949Z,100979.22
2023-06-18T01:37:30.257Z,100967.06
2023-06-18T01:40:00.965Z,100976.53
2023-06-18T01:42:28.980Z,100969.25
2023-06-18T01:44:59.774Z,100970.84
2023-06-18T01:47:29.386Z,100964.31
2023-06-18T01:49:57.389Z,100972.03
2023-06-18T01:52:25.712Z,100958.03
2023-06-18T01:54:53.665Z,100964.28
2023-06-18T01:57:21.759Z,100956.28
2023-06-18T01:59:49.726Z,100965.38
2023-06-18T02:02:17.880Z,100962.56
2023-06-18T02:04:48.692Z,100935.13
2023-06-18T02:07:16.766Z,100961.84
2023-06-18T02:09:44.727Z,100949.56
2023-06-18T02:12:13.296Z,100952.41
2023-06-18T02:14:41.275Z,100940.72
2023-06-18T02:17:09.273Z,100940.59
2023-06-18T02:19:37.514Z,100940.59
2023-06-18T02:22:07.155Z,100938.75
2023-06-18T02:24:35.652Z,100934.34
2023-06-18T02:27:03.734Z,100931.75
2023-06-18T02:29:31.752Z,100935.84
2023-06-18T02:31:59.699Z,100932.94
2023-06-18T02:34:28.869Z,100935.31
2023-06-18T02:36:57.089Z,100933.72
2023-06-18T02:39:26.487Z,100927.59
2023-06-18T02:41:54.451Z,100923.28
2023-06-18T02:44:22.461Z,100912.00
2023-06-18T02:46:50.497Z,100915.22
2023-06-18T02:49:18.665Z,100923.97
2023-06-18T02:51:46.648Z,100914.53
2023-06-18T02:54:14.730Z,100910.31
2023-06-18T02:56:44.418Z,100903.75
2023-06-18T02:59:12.397Z,100902.38
2023-06-18T03:01:40.610Z,100901.06
2023-06-18T03:04:08.657Z,100911.97
2023-06-18T03:06:36.948Z,100901.69
2023-06-18T03:09:05.293Z,100912.25
2023-06-18T03:11:33.269Z,100901.22
2023-06-18T03:14:02.643Z,100907.97
2023-06-18T03:16:31.607Z,100907.50
2023-06-18T03:18:59.818Z,100907.00
2023-06-18T03:21:28.037Z,100908.22
2023-06-18T03:23:56.033Z,100911.16
2023-06-18T03:26:24.186Z,100905.03
2023-06-18T03:28:52.252Z,100907.00
2023-06-18T03:31:22.711Z,100907.72
2023-06-18T03:33:50.809Z,100905.03
2023-06-18T03:36:19.418Z,100908.59
2023-06-18T03:38:47.724Z,100909.47
2023-06-18T03:41:15.665Z,100915.00
2023-06-18T03:43:43.631Z,100921.94
2023-06-18T03:46:11.649Z,100919.03
2023-06-18T03:48:42.746Z,100913.38
2023-06-18T03:51:10.792Z,100903.94
2023-06-18T03:53:39.393Z,100905.28
2023-06-18T03:56:08.219Z,100902.59
2023-06-18T03:58:36.290Z,100916.69
2023-06-18T04:01:04.397Z,100920.47
2023-06-18T04:03:32.541Z,100919.75
2023-06-18T04:06:02.005Z,100908.72
2023-06-18T04:08:30.008Z,100915.47
2023-06-18T04:10:58.126Z,100908.00
2023-06-18T04:13:26.150Z,100910.19
2023-06-18T04:15:54.080Z,100921.19
2023-06-18T04:18:22.230Z,100916.66
2023-06-18T04:20:50.384Z,100916.78
2023-06-18T04:23:19.749Z,100913.47
2023-06-18T04:25:47.756Z,100915.91
2023-06-18T04:28:15.869Z,100912.84
2023-06-18T04:30:43.877Z,100916.78
2023-06-18T04:33:11.908Z,100917.00
2023-06-18T04:35:39.915Z,100914.44
2023-06-18T04:38:08.235Z,100910.88
2023-06-18T04:40:37.647Z,100919.94
2023-06-18T04:43:05.645Z,100923.50
2023-06-18T04:45:33.734Z,100915.28
2023-06-18T04:48:04.014Z,100921.44
2023-06-18T04:50:32.025Z,100914.69
2023-06-18T04:53:00.495Z,100912.63
2023-06-18T04:55:28.959Z,100900.97
2023-06-18T04:57:58.376Z,100898.63
2023-06-18T05:00:27.794Z,100898.63
2023-06-18T05:02:56.031Z,100893.59
2023-06-18T05:05:24.225Z,100892.88
2023-06-18T05:07:53.149Z,100891.13
2023-06-18T05:10:21.594Z,100886.59
2023-06-18T05:12:50.021Z,100889.06
2023-06-18T05:15:19.546Z,100868.84
2023-06-18T05:17:47.640Z,100878.66
2023-06-18T05:20:15.989Z,100881.59
2023-06-18T05:22:43.931Z,100890.91
2023-06-18T05:25:11.878Z,100883.94
2023-06-18T05:27:39.878Z,100889.69
2023-06-18T05:30:09.280Z,100882.34
2023-06-18T05:32:38.697Z,100881.81
2023-06-18T05:35:07.165Z,100887.84
2023-06-18T05:37:35.325Z,100888.59
2023-06-18T05:40:07.480Z,100881.22
2023-06-18T05:42:37.218Z,100880.97
2023-06-18T05:45:06.132Z,100868.31
2023-06-18T05:47:34.185Z,100878.25
2023-06-18T05:50:03.649Z,100875.75
2023-06-18T05:52:31.700Z,100874.13
2023-06-18T05:54:59.639Z,100875.97
2023-06-18T05:57:27.590Z,100874.09
2023-06-18T05:59:55.522Z,100863.75
2023-06-18T06:02:23.536Z,100885.41
2023-06-18T06:04:51.510Z,100877.50
2023-06-18T06:07:21.633Z,100877.81
2023-06-18T06:09:49.940Z,100867.72
2023-06-18T06:12:17.935Z,100888.28
2023-06-18T06:14:45.975Z,100890.28
2023-06-18T06:17:13.922Z,100896.88
2023-06-18T06:19:41.896Z,100894.91
2023-06-18T06:22:09.906Z,100899.78
2023-06-18T06:24:39.327Z,100899.41
2023-06-18T06:27:07.610Z,100890.28
2023-06-18T06:29:36.062Z,100884.19
2023-06-18T06:32:04.211Z,100884.19
2023-06-18T06:34:32.169Z,100888.34
2023-06-18T06:37:00.155Z,100896.19
2023-06-18T06:39:28.163Z,100892.47
2023-06-18T06:41:57.666Z,100896.75
2023-06-18T06:44:25.619Z,100901.06
2023-06-18T06:46:53.630Z,100899.63
2023-06-18T06:49:21.729Z,100899.69
2023-06-18T06:51:49.777Z,100883.38
2023-06-18T06:54:19.026Z,100880.53
2023-06-18T06:56:47.024Z,100883.13
2023-06-18T06:59:16.501Z,100874.19
2023-06-18T07:01:46.057Z,100883.03
2023-06-18T07:04:14.085Z,100888.31
2023-06-18T07:06:42.162Z,100891.47
2023-06-18T07:09:10.183Z,100894.50
2023-06-18T07:11:39.052Z,100901.78
2023-06-18T07:14:07.138Z,100908.19
2023-06-18T07:16:36.517Z,100906.47
2023-06-18T07:19:05.103Z,100902.63
2023-06-18T07:21:33.158Z,100909.91
2023-06-18T07:24:01.096Z,100904.75
2023-06-18T07:26:29.114Z,100908.31
2023-06-18T07:28:57.132Z,100905.63
2023-06-18T07:31:25.121Z,100893.78
2023-06-18T07:33:54.560Z,100896.75
2023-06-18T07:36:22.540Z,100897.34
2023-06-18T07:38:50.670Z,100899.75
2023-06-18T07:41:19.071Z,100904.91
2023-06-18T07:43:47.169Z,100892.63
2023-06-18T07:46:15.262Z,100891.75
2023-06-18T07:48:43.268Z,100895.47
2023-06-18T07:51:12.679Z,100899.16
2023-06-18T07:53:41.232Z,100894.44
2023-06-18T07:56:09.316Z,100899.41
2023-06-18T07:58:37.404Z,100904.38
2023-06-18T08:01:05.733Z,100902.19
2023-06-18T08:03:33.850Z,100910.31
2023-06-18T08:06:01.900Z,100895.78
2023-06-18T08:08:31.209Z,100885.94
2023-06-18T08:10:59.241Z,100885.81
2023-06-18T08:13:27.236Z,100881.72
2023-06-18T08:15:55.331Z,100876.38
2023-06-18T08:18:23.431Z,100888.09
2023-06-18T08:20:51.414Z,100874.88
2023-06-18T08:23:19.381Z,100873.44
2023-06-18T08:25:48.725Z,100866.06
2023-06-18T08:28:16.730Z,100872.41
2023-06-18T08:30:44.726Z,100865.38
2023-06-18T08:33:12.999Z,100863.78
2023-06-18T08:35:41.072Z,100871.69
2023-06-18T08:38:09.145Z,100862.56
2023-06-18T08:40:38.591Z,100858.16
2023-06-18T08:43:11.694Z,100855.50
2023-06-18T08:45:39.844Z,100853.31
2023-06-18T08:48:19.407Z,100855.47
2023-06-18T08:51:00.738Z,100848.22
2023-06-18T08:53:32.634Z,100856.75
2023-06-18T08:56:01.325Z,100857.13
2023-06-18T08:58:30.674Z,100838.72
2023-06-18T09:00:58.671Z,100843.88
2023-06-18T09:03:26.720Z,100846.09
2023-06-18T09:05:54.843Z,100836.06
2023-06-18T09:08:22.826Z,100838.41
2023-06-18T09:10:50.997Z,100827.88
2023-06-18T09:13:18.984Z,100836.22
2023-06-18T09:15:48.342Z,100836.88
2023-06-18T09:18:16.423Z,100837.75
2023-06-18T09:20:44.381Z,100840.59
2023-06-18T09:23:12.402Z,100839.91
2023-06-18T09:25:40.558Z,100842.28
2023-06-18T09:28:08.542Z,100838.00
2023-06-18T09:30:36.634Z,100831.84
2023-06-18T09:33:06.015Z,100831.50
2023-06-18T09:35:34.058Z,100834.91
2023-06-18T09:38:07.935Z,100827.09
2023-06-18T09:40:35.919Z,100823.69
2023-06-18T09:43:03.963Z,100831.19
2023-06-18T09:45:32.210Z,100818.41
2023-06-18T09:48:00.571Z,100811.25
2023-06-18T09:50:30.200Z,100814.88
2023-06-18T09:52:58.601Z,100815.69
2023-06-18T09:55:30.661Z,100820.13
2023-06-18T09:57:59.553Z,100821.69
2023-06-18T10:00:27.721Z,100804.97
2023-06-18T10:02:56.539Z,100811.63
2023-06-18T10:05:24.739Z,100796.28
2023-06-18T10:07:54.261Z,100806.66
2023-06-18T10:10:22.521Z,100806.16
2023-06-18T10:12:51.247Z,100814.84
2023-06-18T10:15:19.859Z,100816.53
2023-06-18T10:17:50.168Z,100804.25
2023-06-18T10:20:18.255Z,100807.16
2023-06-18T10:22:47.440Z,100800.16
2023-06-18T10:25:17.153Z,100796.63
2023-06-18T10:27:45.327Z,100802.25
2023-06-18T10:30:14.249Z,100797.16
2023-06-18T10:32:43.427Z,100777.22
2023-06-18T10:35:12.353Z,100781.66
2023-06-18T10:37:40.899Z,100779.47
2023-06-18T10:40:09.980Z,100787.81
2023-06-18T10:42:39.402Z,100793.94
2023-06-18T10:45:14.547Z,100789.84
2023-06-18T10:47:42.910Z,100796.00
2023-06-18T10:50:13.137Z,100796.84
2023-06-18T10:52:41.541Z,100798.53
2023-06-18T10:55:09.780Z,100802.13
2023-06-18T10:57:39.781Z,100799.22
2023-06-18T11:00:29.929Z,100800.94
2023-06-18T11:02:59.900Z,100802.81
2023-06-18T11:05:44.354Z,100798.88
2023-06-18T11:08:13.088Z,100794.09
2023-06-18T11:10:41.778Z,100787.81
2023-06-18T11:13:11.971Z,100791.41
2023-06-18T11:15:54.624Z,100790.53
2023-06-18T11:18:23.590Z,100768.03
2023-06-18T11:20:51.687Z,100782.53
2023-06-18T11:23:19.939Z,100783.50
2023-06-18T11:25:48.427Z,100788.25
2023-06-18T11:28:17.841Z,100789.13
2023-06-18T11:30:49.118Z,100797.63
2023-06-18T11:33:23.224Z,100804.28
2023-06-18T11:35:51.632Z,100802.06
2023-06-18T11:38:20.264Z,100798.47
2023-06-18T11:40:52.477Z,100795.59
2023-06-18T11:43:22.061Z,100803.78
2023-06-18T11:45:50.542Z,100793.56
2023-06-18T11:48:18.729Z,100797.28
2023-06-18T11:50:48.732Z,100786.06
2023-06-18T11:53:16.781Z,100782.00
2023-06-18T11:55:44.753Z,100786.28
2023-06-18T11:58:13.258Z,100777.59
2023-06-18T12:00:42.578Z,100775.84
2023-06-18T12:03:10.680Z,100768.31
2023-06-18T12:05:38.720Z,100772.25
2023-06-18T12:08:11.261Z,100765.69
2023-06-18T12:10:39.695Z,100775.00
2023-06-18T12:13:11.518Z,100770.16
2023-06-18T12:15:41.365Z,100778.88
2023-06-18T12:18:27.800Z,100775.69
2023-06-18T12:20:56.170Z,100764.81
2023-06-18T12:23:24.243Z,100777.00
2023-06-18T12:25:52.213Z,100775.56
2023-06-18T12:28:24.140Z,100779.22
2023-06-18T12:30:53.683Z,100778.56
2023-06-18T12:33:23.733Z,100785.59
2023-06-18T12:35:55.446Z,100777.38
2023-06-18T12:38:24.060Z,100759.66
2023-06-18T12:40:53.521Z,100763.22
2023-06-18T12:43:23.736Z,100756.88
2023-06-18T12:45:52.995Z,100756.22
2023-06-18T12:48:24.619Z,100757.38
2023-06-18T12:50:53.640Z,100755.69
2023-06-18T12:53:24.065Z,100757.91
2023-06-18T12:55:54.828Z,100762.84
2023-06-18T12:58:23.829Z,100771.09
2023-06-18T13:00:53.702Z,100769.69
2023-06-18T13:03:23.788Z,100775.44
2023-06-18T13:05:51.902Z,100763.66
2023-06-18T13:08:22.095Z,100723.84
2023-06-18T13:10:50.621Z,100759.50
2023-06-18T13:13:19.243Z,100765.22
2023-06-18T13:15:47.802Z,100756.72
2023-06-18T13:18:16.333Z,100757.75
2023-06-18T13:20:46.557Z,100761.91
2023-06-18T13:23:14.694Z,100752.25
2023-06-18T13:25:42.953Z,100751.81
2023-06-18T13:28:11.133Z,100748.97
2023-06-18T13:30:39.183Z,100755.75
2023-06-18T13:33:07.485Z,100744.72
2023-06-18T13:35:35.517Z,100737.91
2023-06-18T13:38:05.182Z,100747.47
2023-06-18T13:40:33.165Z,100750.94
2023-06-18T13:43:01.652Z,100743.34
2023-06-18T13:45:30.618Z,100745.63
2023-06-18T13:47:58.633Z,100731.47
2023-06-18T13:50:27.487Z,100730.44
2023-06-18T13:52:55.534Z,100728.06
2023-06-18T13:55:25.437Z,100719.06
2023-06-18T13:57:53.778Z,100712.59
2023-06-18T14:00:22.349Z,100726.91
2023-06-18T14:02:50.624Z,100733.22
2023-06-18T14:05:19.196Z,100729.31
2023-06-18T14:07:47.870Z,100730.16
2023-06-18T14:10:15.887Z,100729.50
2023-06-18T14:12:45.339Z,100728.81
2023-06-18T14:15:14.597Z,100730.66
2023-06-18T14:17:47.281Z,100725.88
2023-06-18T14:20:17.467Z,100722.97
2023-06-18T14:22:46.142Z,100707.81
2023-06-18T14:25:15.924Z,100717.53
2023-06-18T14:27:48.564Z,100724.28
2023-06-18T14:30:19.315Z,100735.81
2023-06-18T14:32:47.596Z,100739.81
2023-06-18T14:35:16.835Z,100740.91
2023-06-18T14:37:44.809Z,100748.31
2023-06-18T14:40:14.532Z,100749.00
2023-06-18T14:42:43.502Z,100760.19
2023-06-18T14:45:12.968Z,100766.97
2023-06-18T14:47:42.216Z,100780.50
2023-06-18T14:50:11.565Z,100788.84
2023-06-18T14:52:39.566Z,100780.69
2023-06-18T14:55:08.354Z,100782.09
2023-06-18T14:57:36.932Z,100777.31
2023-06-18T15:00:05.616Z,100766.75
2023-06-18T15:02:35.248Z,100767.13
2023-06-18T15:05:06.188Z,100753.06
2023-06-18T15:07:34.739Z,100768.91
2023-06-18T15:10:02.776Z,100770.81
2023-06-18T15:12:30.797Z,100760.81
2023-06-18T15:14:59.039Z,100764.88
2023-06-18T15:17:27.150Z,100771.81
2023-06-18T15:19:57.684Z,100764.16
2023-06-18T15:22:26.030Z,100770.63
2023-06-18T15:24:54.429Z,100777.59
2023-06-18T15:27:22.558Z,100768.09
2023-06-18T15:29:50.575Z,100771.34
2023-06-18T15:32:18.993Z,100771.72
2023-06-18T15:34:48.479Z,100778.91
2023-06-18T15:37:18.173Z,100771.53
2023-06-18T15:39:48.254Z,100766.50
2023-06-18T15:42:16.468Z,100768.22
2023-06-18T15:44:44.528Z,100763.66
2023-06-18T15:47:12.743Z,100760.69
2023-06-18T15:49:41.255Z,100761.97
2023-06-18T15:52:09.521Z,100768.38
2023-06-18T15:54:38.916Z,100762.69
2023-06-18T15:57:20.427Z,100762.56
2023-06-18T15:59:48.490Z,100739.03
2023-06-18T16:02:16.686Z,100764.25
2023-06-18T16:04:44.897Z,100766.53
2023-06-18T16:07:12.893Z,100762.38
2023-06-18T16:09:42.457Z,100762.81
2023-06-18T16:12:11.551Z,100761.66
2023-06-18T16:14:39.716Z,100767.38
2023-06-18T16:17:08.089Z,100757.25
2023-06-18T16:19:36.082Z,100759.22
2023-06-18T16:22:04.326Z,100767.50
2023-06-18T16:24:32.660Z,100751.69
2023-06-18T16:27:04.359Z,100758.94
2023-06-18T16:29:34.083Z,100767.94
2023-06-18T16:32:02.095Z,100771.63
2023-06-18T16:34:30.094Z,100777.91
2023-06-18T16:36:58.070Z,100777.22
2023-06-18T16:39:27.115Z,100779.66
2023-06-18T16:41:55.153Z,100766.41
2023-06-18T16:44:24.839Z,100775.22
2023-06-18T16:46:53.729Z,100777.34
2023-06-18T16:49:21.844Z,100767.16
2023-06-18T16:51:49.835Z,100774.72
2023-06-18T16:54:17.893Z,100754.44
2023-06-18T16:56:49.601Z,100766.97
2023-06-18T16:59:18.161Z,100771.94
2023-06-18T17:01:47.669Z,100784.59
2023-06-18T17:04:15.652Z,100774.94
2023-06-18T17:06:43.641Z,100788.88
2023-06-18T17:09:12.186Z,100781.28
2023-06-18T17:11:41.080Z,100776.88
2023-06-18T17:14:09.044Z,100774.75
2023-06-18T17:16:37.108Z,100766.38
2023-06-18T17:19:06.877Z,100769.66
2023-06-18T17:21:34.886Z,100775.75
2023-06-18T17:24:03.441Z,100770.47
2023-06-18T17:26:32.789Z,100777.00
2023-06-18T17:29:00.879Z,100776.03
2023-06-18T17:31:28.897Z,100779.59
2023-06-18T17:33:56.991Z,100768.78
2023-06-18T17:36:26.410Z,100773.47
2023-06-18T17:38:54.461Z,100705.81
2023-06-18T17:41:22.497Z,100719.25
2023-06-18T17:43:50.551Z,100761.47
2023-06-18T17:46:18.859Z,100747.50
2023-06-18T17:48:48.848Z,100755.78
2023-06-18T17:51:17.204Z,100745.25
2023-06-18T17:53:46.907Z,100738.00
2023-06-18T17:56:14.911Z,100738.97
2023-06-18T17:58:43.044Z,100746.94
2023-06-18T18:01:12.322Z,100740.88
2023-06-18T18:03:43.966Z,100734.50
2023-06-18T18:06:12.650Z,100731.53
2023-06-18T18:08:40.681Z,100744.09
2023-06-18T18:11:10.058Z,100745.06
2023-06-18T18:13:38.062Z,100743.22
2023-06-18T18:16:06.260Z,100745.91
2023-06-18T18:18:34.361Z,100735.38
2023-06-18T18:21:02.395Z,100729.69
2023-06-18T18:23:30.461Z,100735.00
2023-06-18T18:26:09.915Z,100731.00
2023-06-18T18:28:41.361Z,100730.31
2023-06-18T18:31:09.447Z,100723.66
2023-06-18T18:33:37.488Z,100725.94
2023-06-18T18:36:06.510Z,100715.44
2023-06-18T18:38:34.836Z,100723.69
2023-06-18T18:41:02.837Z,100726.84
2023-06-18T18:43:31.503Z,100719.56
2023-06-18T18:46:01.134Z,100729.84
2023-06-18T18:48:29.157Z,100723.41
2023-06-18T18:50:58.303Z,100727.69
2023-06-18T18:53:26.758Z,100739.38
2023-06-18T18:55:56.477Z,100739.53
2023-06-18T18:58:24.980Z,100737.81
2023-06-18T19:00:53.037Z,100713.28
2023-06-18T19:03:22.570Z,100752.19
2023-06-18T19:05:52.188Z,100743.91
2023-06-18T19:08:20.291Z,100746.19
2023-06-18T19:10:48.348Z,100738.19
2023-06-18T19:13:16.464Z,100749.72
2023-06-18T19:15:44.656Z,100740.75
2023-06-18T19:18:12.624Z,100734.63
2023-06-18T19:20:42.045Z,100732.34
2023-06-18T19:23:10.198Z,100728.06
2023-06-18T19:25:38.338Z,100725.63
2023-06-18T19:28:06.637Z,100721.47
2023-06-18T19:30:35.162Z,100726.31
2023-06-18T19:33:04.435Z,100717.59
2023-06-18T19:35:32.496Z,100713.47
2023-06-18T19:38:01.844Z,100700.16
2023-06-18T19:40:29.869Z,100726.94
2023-06-18T19:42:57.824Z,100724.75
2023-06-18T19:45:26.082Z,100719.91
2023-06-18T19:47:54.071Z,100728.56
2023-06-18T19:50:23.360Z,100731.34
2023-06-18T19:52:51.752Z,100743.28
2023-06-18T19:55:21.408Z,100745.53
2023-06-18T19:57:49.375Z,100752.03
2023-06-18T20:00:18.512Z,100761.41
2023-06-18T20:02:46.862Z,100762.38
2023-06-18T20:05:15.162Z,100759.09
2023-06-18T20:07:43.165Z,100751.25
2023-06-18T20:10:11.599Z,100755.22
2023-06-18T20:12:43.306Z,100758.44
2023-06-18T20:15:12.444Z,100763.38
2023-06-18T20:17:40.441Z,100763.88
2023-06-18T20:20:09.879Z,100765.25
2023-06-18T20:22:38.043Z,100758.53
2023-06-18T20:25:06.601Z,100767.03
2023-06-18T20:27:34.774Z,100771.09
2023-06-18T20:30:04.474Z,100763.41
2023-06-18T20:32:32.444Z,100759.75
2023-06-18T20:35:01.517Z,100768.81
2023-06-18T20:37:29.527Z,100772.75
2023-06-18T20:39:57.508Z,100783.94
2023-06-18T20:42:26.221Z,100785.19
2023-06-18T20:44:54.291Z,100791.81
2023-06-18T20:47:24.122Z,100789.50
2023-06-18T20:49:52.240Z,100790.59
2023-06-18T20:52:20.279Z,100784.72
2023-06-18T20:54:48.249Z,100790.50
2023-06-18T20:57:16.288Z,100790.72
2023-06-18T20:59:47.654Z,100798.19
2023-06-18T21:02:15.709Z,100798.34
2023-06-18T21:04:45.147Z,100794.41
2023-06-18T21:07:13.121Z,100796.25
2023-06-18T21:09:41.145Z,100810.72
2023-06-18T21:12:09.920Z,100810.88
2023-06-18T21:14:37.980Z,100821.66
2023-06-18T21:17:06.882Z,100817.38
2023-06-18T21:19:35.148Z,100817.47
2023-06-18T21:22:04.799Z,100816.63
2023-06-18T21:24:32.982Z,100823.00
2023-06-18T21:27:00.995Z,100827.41
2023-06-18T21:29:29.004Z,100799.72
2023-06-18T21:31:59.085Z,100824.22
2023-06-18T21:34:27.522Z,100830.94
2023-06-18T21:36:58.240Z,100827.78
2023-06-18T21:39:27.968Z,100825.69
2023-06-18T21:41:58.582Z,100835.25
2023-06-18T21:44:26.819Z,100828.91
2023-06-18T21:46:54.802Z,100833.44
2023-06-18T21:49:22.848Z,100839.28
2023-06-18T21:51:50.846Z,100846.03
2023-06-18T21:54:18.863Z,100831.94
2023-06-18T21:56:48.219Z,100836.09
2023-06-18T21:59:16.276Z,100841.88
2023-06-18T22:01:44.307Z,100836.72
2023-06-18T22:04:12.302Z,100844.19
2023-06-18T22:06:40.262Z,100822.84
2023-06-18T22:09:08.275Z,100843.94
2023-06-18T22:11:36.296Z,100850.44
2023-06-18T22:14:05.699Z,100849.06
2023-06-18T22:16:33.980Z,100832.03
2023-06-18T22:19:11.113Z,100852.63
2023-06-18T22:21:39.223Z,100854.22
2023-06-18T22:24:07.570Z,100861.97
2023-06-18T22:26:35.632Z,100859.03
2023-06-18T22:29:05.088Z,100852.50
2023-06-18T22:31:33.210Z,100852.28
2023-06-18T22:34:01.486Z,100856.44
2023-06-18T22:36:29.484Z,100859.78
2023-06-18T22:38:57.485Z,100856.72
2023-06-18T22:41:25.503Z,100859.88
2023-06-18T22:43:53.516Z,100856.72
2023-06-18T22:46:23.681Z,100853.66
2023-06-18T22:48:51.873Z,100853.28
2023-06-18T22:51:19.904Z,100847.47
2023-06-18T22:53:47.852Z,100842.00
2023-06-18T22:56:15.913Z,100843.69
2023-06-18T22:58:43.964Z,100837.47
2023-06-18T23:01:11.977Z,100845.56
2023-06-18T23:03:41.520Z,100846.38
2023-06-18T23:06:09.863Z,100851.78
2023-06-18T23:08:38.274Z,100858.06
2023-06-18T23:11:06.260Z,100858.81
2023-06-18T23:13:34.285Z,100854.41
2023-06-18T23:16:02.241Z,100853.31
2023-06-18T23:18:30.301Z,100852.06
2023-06-18T23:21:00.983Z,100857.09
2023-06-18T23:23:29.968Z,100842.59
2023-06-18T23:25:58.000Z,100848.13
2023-06-18T23:28:26.287Z,100853.66
2023-06-18T23:30:54.426Z,100847.28
2023-06-18T23:33:22.392Z,100842.59
2023-06-18T23:35:52.702Z,100844.34
2023-06-18T23:38:22.243Z,100828.66
2023-06-18T23:40:50.173Z,100846.03
2023-06-18T23:43:18.168Z,100844.34
2023-06-18T23:45:46.186Z,100838.94
2023-06-18T23:48:14.195Z,100836.97
2023-06-18T23:50:43.295Z,100840.41
2023-06-18T23:53:11.414Z,100834.03
2023-06-18T23:55:41.157Z,100840.88
2023-06-18T23:58:09.680Z,100841.34
