createdAt,value
2022-10-30T00:00:47.003Z,8.60
2022-10-30T00:03:15.210Z,5.55
2022-10-30T00:05:47.837Z,4.50
2022-10-30T00:08:17.308Z,6.13
2022-10-30T00:10:44.387Z,5.88
2022-10-30T00:13:11.365Z,4.97
2022-10-30T00:15:38.053Z,6.65
2022-10-30T00:18:05.209Z,4.82
2022-10-30T00:20:32.312Z,7.13
2022-10-30T00:22:59.157Z,5.57
2022-10-30T00:25:25.954Z,8.02
2022-10-30T00:27:52.551Z,6.60
2022-10-30T00:30:19.145Z,9.32
2022-10-30T00:32:45.966Z,18.83
2022-10-30T00:35:12.649Z,5.07
2022-10-30T00:37:39.505Z,5.07
2022-10-30T00:40:07.534Z,5.03
2022-10-30T00:42:34.512Z,5.30
2022-10-30T00:45:01.978Z,5.70
2022-10-30T00:47:36.100Z,3.38
2022-10-30T00:50:11.336Z,6.07
2022-10-30T00:52:44.756Z,3.88
2022-10-30T00:55:19.016Z,7.53
2022-10-30T00:57:47.465Z,5.13
2022-10-30T01:00:15.358Z,7.18
2022-10-30T01:02:43.552Z,4.60
2022-10-30T01:05:14.545Z,5.60
2022-10-30T01:07:41.197Z,6.70
2022-10-30T01:10:08.886Z,11.68
2022-10-30T01:12:35.685Z,6.10
2022-10-30T01:15:02.622Z,7.05
2022-10-30T01:18:02.869Z,6.90
2022-10-30T01:21:01.766Z,6.00
2022-10-30T01:24:20.565Z,5.32
2022-10-30T01:27:09.031Z,5.57
2022-10-30T01:30:04.524Z,5.00
2022-10-30T01:33:07.597Z,3.97
2022-10-30T01:35:50.742Z,7.05
2022-10-30T01:38:23.807Z,3.47
2022-10-30T01:40:50.569Z,8.18
2022-10-30T01:43:17.495Z,6.53
2022-10-30T01:46:22.893Z,4.07
2022-10-30T01:49:16.160Z,4.03
2022-10-30T01:52:17.965Z,4.93
2022-10-30T01:54:59.346Z,7.40
2022-10-30T01:57:58.299Z,5.43
2022-10-30T02:00:25.925Z,3.97
2022-10-30T02:02:52.713Z,4.20
2022-10-30T02:05:43.997Z,4.13
2022-10-30T02:08:10.896Z,3.72
2022-10-30T02:10:38.920Z,5.63
2022-10-30T02:13:05.752Z,6.05
2022-10-30T02:15:32.770Z,4.72
2022-10-30T02:17:59.973Z,3.97
2022-10-30T02:20:27.224Z,5.50
2022-10-30T02:22:58.012Z,3.70
2022-10-30T02:27:52.774Z,3.83
2022-10-30T02:30:19.360Z,3.00
2022-10-30T02:32:46.016Z,3.10
2022-10-30T02:35:12.730Z,2.67
2022-10-30T02:37:39.936Z,3.78
2022-10-30T02:40:08.399Z,2.95
2022-10-30T02:42:35.622Z,4.05
2022-10-30T02:45:03.068Z,2.53
2022-10-30T02:47:29.820Z,2.78
2022-10-30T02:49:56.786Z,3.08
2022-10-30T02:52:23.365Z,2.42
2022-10-30T02:54:49.947Z,3.42
2022-10-30T02:57:16.543Z,5.22
2022-10-30T02:59:43.309Z,4.07
2022-10-30T03:02:10.156Z,4.28
2022-10-30T03:04:36.812Z,3.20
2022-10-30T03:07:03.388Z,4.15
2022-10-30T03:09:29.964Z,2.88
2022-10-30T03:11:56.835Z,3.35
2022-10-30T03:14:23.422Z,4.80
2022-10-30T03:16:52.491Z,4.28
2022-10-30T03:19:19.699Z,4.75
2022-10-30T03:21:46.957Z,5.45
2022-10-30T03:24:13.868Z,6.30
2022-10-30T03:26:40.920Z,7.45
2022-10-30T03:29:07.535Z,5.10
2022-10-30T03:31:34.120Z,4.88
2022-10-30T03:34:00.695Z,5.00
2022-10-30T03:36:27.596Z,3.47
2022-10-30T03:38:54.206Z,4.00
2022-10-30T03:41:20.824Z,8.40
2022-10-30T03:43:47.400Z,3.13
2022-10-30T03:46:13.958Z,4.85
2022-10-30T03:48:40.726Z,5.53
2022-10-30T03:51:07.528Z,3.17
2022-10-30T03:53:34.873Z,4.97
2022-10-30T03:56:04.564Z,8.13
2022-10-30T03:58:31.348Z,4.80
2022-10-30T04:01:06.063Z,4.90
2022-10-30T04:03:33.240Z,6.20
2022-10-30T04:05:59.838Z,4.15
2022-10-30T04:08:26.608Z,2.83
2022-10-30T04:10:53.253Z,3.42
2022-10-30T04:13:22.882Z,7.10
2022-10-30T04:15:56.210Z,4.38
2022-10-30T04:18:24.245Z,4.43
2022-10-30T04:20:50.821Z,4.93
2022-10-30T04:23:19.751Z,4.30
2022-10-30T04:25:46.561Z,3.85
2022-10-30T04:28:13.386Z,6.22
2022-10-30T04:30:40.612Z,5.60
2022-10-30T04:33:10.629Z,11.32
2022-10-30T04:35:37.744Z,7.45
2022-10-30T04:38:07.074Z,7.85
2022-10-30T04:40:35.910Z,8.80
2022-10-30T04:43:05.818Z,8.18
2022-10-30T04:45:32.425Z,4.47
2022-10-30T04:48:18.572Z,8.02
2022-10-30T04:50:45.924Z,12.13
2022-10-30T04:53:19.402Z,11.80
2022-10-30T04:55:46.002Z,13.50
2022-10-30T04:58:13.398Z,12.77
2022-10-30T05:00:40.178Z,9.02
2022-10-30T05:03:06.816Z,7.03
2022-10-30T05:05:33.597Z,7.00
2022-10-30T05:08:00.585Z,9.13
2022-10-30T05:10:27.586Z,8.27
2022-10-30T05:12:54.486Z,7.68
2022-10-30T05:15:21.522Z,8.50
2022-10-30T05:17:51.980Z,7.97
2022-10-30T05:20:19.072Z,6.57
2022-10-30T05:22:45.888Z,6.35
2022-10-30T05:25:12.768Z,8.60
2022-10-30T05:27:39.400Z,7.40
2022-10-30T05:30:06.840Z,4.60
2022-10-30T05:32:33.492Z,4.80
2022-10-30T05:35:00.083Z,6.15
2022-10-30T05:37:26.958Z,6.63
2022-10-30T05:39:53.732Z,5.20
2022-10-30T05:42:20.307Z,6.82
2022-10-30T05:45:00.445Z,3.95
2022-10-30T05:47:27.969Z,3.63
2022-10-30T05:49:54.751Z,4.05
2022-10-30T05:52:21.407Z,6.22
2022-10-30T05:54:47.980Z,4.95
2022-10-30T05:57:14.593Z,4.20
2022-10-30T05:59:41.421Z,4.10
2022-10-30T06:02:08.242Z,3.95
2022-10-30T06:04:34.852Z,11.80
2022-10-30T06:07:01.422Z,3.13
2022-10-30T06:09:28.024Z,3.63
2022-10-30T06:11:54.900Z,3.70
2022-10-30T06:14:21.599Z,3.40
2022-10-30T06:16:48.639Z,4.90
2022-10-30T06:19:18.383Z,3.70
2022-10-30T06:21:46.155Z,4.13
2022-10-30T06:24:13.470Z,3.00
2022-10-30T06:26:40.513Z,3.47
2022-10-30T06:29:08.158Z,3.63
2022-10-30T06:31:34.782Z,3.53
2022-10-30T06:34:01.489Z,3.13
2022-10-30T06:36:28.320Z,3.40
2022-10-30T06:38:54.914Z,3.28
2022-10-30T06:41:25.914Z,3.72
2022-10-30T06:43:55.971Z,3.38
2022-10-30T06:46:25.614Z,3.28
2022-10-30T06:48:55.870Z,3.15
2022-10-30T06:51:22.659Z,4.25
2022-10-30T06:53:49.248Z,2.83
2022-10-30T06:56:15.851Z,3.50
2022-10-30T06:58:43.211Z,3.40
2022-10-30T07:01:10.020Z,2.20
2022-10-30T07:03:36.909Z,2.65
2022-10-30T07:06:03.860Z,4.20
2022-10-30T07:08:30.429Z,3.05
2022-10-30T07:10:58.566Z,2.33
2022-10-30T07:13:25.552Z,2.50
2022-10-30T07:15:52.160Z,2.83
2022-10-30T07:18:18.757Z,4.25
2022-10-30T07:20:45.396Z,2.45
2022-10-30T07:23:11.967Z,2.55
2022-10-30T07:25:38.748Z,3.58
2022-10-30T07:28:05.315Z,2.80
2022-10-30T07:30:31.906Z,3.30
2022-10-30T07:33:00.981Z,2.70
2022-10-30T07:35:28.700Z,2.88
2022-10-30T07:37:55.787Z,3.08
2022-10-30T07:40:22.760Z,3.33
2022-10-30T07:42:49.393Z,4.32
2022-10-30T07:45:16.077Z,2.78
2022-10-30T07:47:43.750Z,2.83
2022-10-30T07:50:11.142Z,2.63
2022-10-30T07:52:37.723Z,3.20
2022-10-30T07:55:05.213Z,3.15
2022-10-30T07:57:38.934Z,2.80
2022-10-30T08:00:07.342Z,2.55
2022-10-30T08:02:34.102Z,2.50
2022-10-30T08:05:00.810Z,2.78
2022-10-30T08:07:35.567Z,2.50
2022-10-30T08:10:02.195Z,3.17
2022-10-30T08:12:29.049Z,3.70
2022-10-30T08:14:55.864Z,2.72
2022-10-30T08:17:22.481Z,2.55
2022-10-30T08:19:49.510Z,6.80
2022-10-30T08:22:16.340Z,14.68
2022-10-30T08:24:44.197Z,9.45
2022-10-30T08:27:11.036Z,21.67
2022-10-30T08:29:37.763Z,16.45
2022-10-30T08:32:05.377Z,14.20
2022-10-30T08:34:32.541Z,13.00
2022-10-30T08:37:00.128Z,7.55
2022-10-30T08:39:26.950Z,7.55
2022-10-30T08:41:53.603Z,12.50
2022-10-30T08:44:21.568Z,5.38
2022-10-30T08:46:48.167Z,10.65
2022-10-30T08:49:14.804Z,9.07
2022-10-30T08:51:41.412Z,8.63
2022-10-30T08:54:09.440Z,7.28
2022-10-30T08:56:36.173Z,3.13
2022-10-30T08:59:02.744Z,4.82
2022-10-30T09:01:29.476Z,4.35
2022-10-30T09:03:56.328Z,2.63
2022-10-30T09:06:22.913Z,5.38
2022-10-30T09:09:07.457Z,4.90
2022-10-30T09:11:34.213Z,4.97
2022-10-30T09:14:01.022Z,7.28
2022-10-30T09:16:27.646Z,4.68
2022-10-30T09:18:54.291Z,7.72
2022-10-30T09:21:20.884Z,3.65
2022-10-30T09:23:47.579Z,7.07
2022-10-30T09:26:16.898Z,3.22
2022-10-30T09:28:47.455Z,6.78
2022-10-30T09:31:14.067Z,7.68
2022-10-30T09:33:40.646Z,7.97
2022-10-30T09:36:07.489Z,5.68
2022-10-30T09:38:34.149Z,5.90
2022-10-30T09:41:19.824Z,6.85
2022-10-30T09:44:15.705Z,3.92
2022-10-30T09:47:31.809Z,4.32
2022-10-30T09:50:39.985Z,5.63
2022-10-30T09:53:55.672Z,11.55
2022-10-30T09:56:32.264Z,9.05
2022-10-30T09:59:17.731Z,4.63
2022-10-30T10:01:59.051Z,5.93
2022-10-30T10:04:34.453Z,6.32
2022-10-30T10:07:12.626Z,6.78
2022-10-30T10:09:40.348Z,7.47
2022-10-30T10:12:12.299Z,8.63
2022-10-30T10:14:44.157Z,5.45
2022-10-30T10:17:16.635Z,6.80
2022-10-30T10:19:57.417Z,6.82
2022-10-30T10:22:34.368Z,5.43
2022-10-30T10:25:06.104Z,10.32
2022-10-30T10:27:57.984Z,9.13
2022-10-30T10:30:27.616Z,6.83
2022-10-30T10:33:45.535Z,6.32
2022-10-30T10:36:43.424Z,9.32
2022-10-30T10:40:05.165Z,7.85
2022-10-30T10:43:27.107Z,13.15
2022-10-30T10:46:36.095Z,8.50
2022-10-30T10:49:48.929Z,11.57
2022-10-30T10:52:20.586Z,11.75
2022-10-30T10:54:52.866Z,8.48
2022-10-30T10:57:38.103Z,6.68
2022-10-30T11:00:19.043Z,10.68
2022-10-30T11:03:22.344Z,4.95
2022-10-30T11:05:56.718Z,7.15
2022-10-30T11:08:29.760Z,7.35
2022-10-30T11:10:58.718Z,7.80
2022-10-30T11:13:29.172Z,38.17
2022-10-30T11:16:25.748Z,13.02
2022-10-30T11:18:59.304Z,10.55
2022-10-30T11:21:27.353Z,10.07
2022-10-30T11:23:54.010Z,12.50
2022-10-30T11:26:31.505Z,7.70
2022-10-30T11:29:15.189Z,8.10
2022-10-30T11:31:43.986Z,10.38
2022-10-30T11:34:37.705Z,25.90
2022-10-30T11:37:05.194Z,12.68
2022-10-30T11:39:35.982Z,23.27
2022-10-30T11:42:18.376Z,20.75
2022-10-30T11:44:51.837Z,14.57
2022-10-30T11:47:23.038Z,8.60
2022-10-30T11:49:53.883Z,13.02
2022-10-30T11:52:23.501Z,11.30
2022-10-30T11:55:08.357Z,11.63
2022-10-30T11:57:43.260Z,8.82
2022-10-30T12:00:24.568Z,14.30
2022-10-30T12:02:54.174Z,10.40
2022-10-30T12:05:37.556Z,6.00
2022-10-30T12:08:22.376Z,3.92
2022-10-30T12:10:59.680Z,3.95
2022-10-30T12:13:28.222Z,13.63
2022-10-30T12:16:16.204Z,43.05
2022-10-30T12:19:02.656Z,66.95
2022-10-30T12:21:34.964Z,66.13
2022-10-30T12:26:35.936Z,72.07
2022-10-30T12:29:12.610Z,46.03
2022-10-30T12:31:55.555Z,40.40
2022-10-30T12:34:42.065Z,32.40
2022-10-30T12:37:25.420Z,35.63
2022-10-30T12:40:03.907Z,26.95
2022-10-30T12:42:35.863Z,28.90
2022-10-30T12:45:43.473Z,17.13
2022-10-30T12:48:33.891Z,15.35
2022-10-30T12:51:51.461Z,21.45
2022-10-30T12:54:29.823Z,12.90
2022-10-30T12:57:11.286Z,12.25
2022-10-30T13:00:10.211Z,21.27
2022-10-30T13:03:01.906Z,19.23
2022-10-30T13:05:39.722Z,17.23
2022-10-30T13:08:50.992Z,17.02
2022-10-30T13:11:45.993Z,22.05
2022-10-30T13:14:35.937Z,16.70
2022-10-30T13:17:02.773Z,13.80
2022-10-30T13:19:29.422Z,15.63
2022-10-30T13:22:14.916Z,15.07
2022-10-30T13:25:14.266Z,8.32
2022-10-30T13:28:13.332Z,11.82
2022-10-30T13:30:45.364Z,11.80
2022-10-30T13:33:35.111Z,7.03
2022-10-30T13:36:15.405Z,12.07
2022-10-30T13:39:31.187Z,11.43
2022-10-30T13:42:30.416Z,6.05
2022-10-30T13:45:54.797Z,11.13
2022-10-30T13:48:56.326Z,8.88
2022-10-30T13:51:44.258Z,8.60
2022-10-30T13:54:31.197Z,6.95
2022-10-30T13:57:08.790Z,5.22
2022-10-30T14:00:03.586Z,7.20
2022-10-30T14:03:03.264Z,6.30
2022-10-30T14:05:58.945Z,13.00
2022-10-30T14:08:39.455Z,18.85
2022-10-30T14:11:07.417Z,11.27
2022-10-30T14:13:54.307Z,12.35
2022-10-30T14:16:43.884Z,10.18
2022-10-30T14:19:18.128Z,9.15
2022-10-30T14:21:54.954Z,8.27
2022-10-30T14:24:44.725Z,9.07
2022-10-30T14:27:11.553Z,11.30
2022-10-30T14:29:47.114Z,14.88
2022-10-30T14:32:38.146Z,11.75
2022-10-30T14:35:31.336Z,6.97
2022-10-30T14:37:58.450Z,5.72
2022-10-30T14:40:41.893Z,8.20
2022-10-30T14:43:39.688Z,8.38
2022-10-30T14:46:45.204Z,7.90
2022-10-30T14:49:56.416Z,9.60
2022-10-30T14:53:09.487Z,6.88
2022-10-30T14:55:50.693Z,5.25
2022-10-30T14:58:25.182Z,6.65
2022-10-30T15:01:16.221Z,6.90
2022-10-30T15:04:23.123Z,9.77
2022-10-30T15:07:35.592Z,10.85
2022-10-30T15:28:42.328Z,11.10
2022-10-30T15:31:24.396Z,5.95
2022-10-30T15:33:51.704Z,11.23
2022-10-30T15:36:20.822Z,8.25
2022-10-30T15:39:16.302Z,9.02
2022-10-30T15:41:58.124Z,11.77
2022-10-30T15:44:31.989Z,12.73
2022-10-30T15:47:02.624Z,10.23
2022-10-30T15:49:41.928Z,11.55
2022-10-30T15:52:19.496Z,11.00
2022-10-30T15:54:48.498Z,78.35
2022-10-30T15:57:49.869Z,63.33
2022-10-30T16:00:19.031Z,202.85
2022-10-30T16:02:49.586Z,112.03
2022-10-30T16:05:23.613Z,77.47
2022-10-30T16:07:50.739Z,82.15
2022-10-30T16:10:18.003Z,99.05
2022-10-30T16:12:45.213Z,94.78
2022-10-30T16:15:26.832Z,91.47
2022-10-30T16:18:18.373Z,88.83
2022-10-30T16:20:49.852Z,67.05
2022-10-30T16:23:18.508Z,70.47
2022-10-30T16:25:47.417Z,75.65
2022-10-30T16:28:35.327Z,54.75
2022-10-30T16:31:04.899Z,43.92
2022-10-30T16:33:34.041Z,35.95
2022-10-30T16:36:04.026Z,35.78
2022-10-30T16:38:36.986Z,42.13
2022-10-30T16:41:08.055Z,43.03
2022-10-30T16:43:36.793Z,46.78
2022-10-30T16:46:41.177Z,37.50
2022-10-30T16:49:16.017Z,32.90
2022-10-30T16:51:43.244Z,30.20
2022-10-30T16:54:19.957Z,26.83
2022-10-30T16:56:48.996Z,19.33
2022-10-30T16:59:29.236Z,26.65
2022-10-30T17:02:00.824Z,26.00
2022-10-30T17:04:29.293Z,26.08
2022-10-30T17:07:25.328Z,23.98
2022-10-30T17:09:54.097Z,18.20
2022-10-30T17:12:26.068Z,25.75
2022-10-30T17:15:12.617Z,16.05
2022-10-30T17:17:41.350Z,14.65
2022-10-30T17:20:40.778Z,19.02
2022-10-30T17:23:16.328Z,10.10
2022-10-30T17:25:43.208Z,13.05
2022-10-30T17:28:33.540Z,12.45
2022-10-30T17:31:43.024Z,15.73
2022-10-30T17:34:20.814Z,14.05
2022-10-30T17:36:48.828Z,13.25
2022-10-30T17:39:15.671Z,12.02
2022-10-30T17:41:43.095Z,8.93
2022-10-30T17:44:19.389Z,6.65
2022-10-30T17:46:46.345Z,7.82
2022-10-30T17:49:32.809Z,6.57
2022-10-30T17:51:59.632Z,9.38
2022-10-30T17:54:26.306Z,8.23
2022-10-30T17:56:52.993Z,14.15
2022-10-30T17:59:19.642Z,8.75
2022-10-30T18:01:47.036Z,8.85
2022-10-30T18:04:21.035Z,10.15
2022-10-30T18:06:48.734Z,6.38
2022-10-30T18:09:15.572Z,8.00
2022-10-30T18:11:44.756Z,7.03
2022-10-30T18:14:14.438Z,7.05
2022-10-30T18:16:43.248Z,6.15
2022-10-30T18:19:14.065Z,7.88
2022-10-30T18:21:40.832Z,10.07
2022-10-30T18:24:16.440Z,8.10
2022-10-30T18:26:47.020Z,7.15
2022-10-30T18:29:15.929Z,9.50
2022-10-30T18:31:59.516Z,7.75
2022-10-30T18:34:29.802Z,8.98
2022-10-30T18:36:58.908Z,7.03
2022-10-30T18:39:25.559Z,10.90
2022-10-30T18:41:55.347Z,10.15
2022-10-30T18:44:31.215Z,8.70
2022-10-30T18:47:03.019Z,8.40
2022-10-30T18:52:18.201Z,11.45
2022-10-30T18:54:45.123Z,9.00
2022-10-30T18:57:12.226Z,9.13
2022-10-30T18:59:40.319Z,9.45
2022-10-30T19:02:28.435Z,9.05
2022-10-30T19:04:58.001Z,8.77
2022-10-30T19:07:25.162Z,14.23
2022-10-30T19:09:56.040Z,11.77
2022-10-30T19:12:22.777Z,8.88
2022-10-30T19:14:49.768Z,8.32
2022-10-30T19:17:19.217Z,9.98
2022-10-30T19:19:46.445Z,7.80
2022-10-30T19:22:15.180Z,8.20
2022-10-30T19:24:45.790Z,8.52
2022-10-30T19:27:12.340Z,8.27
2022-10-30T19:29:40.074Z,6.60
2022-10-30T19:32:06.806Z,6.53
2022-10-30T19:34:33.395Z,7.47
2022-10-30T19:37:00.004Z,8.20
2022-10-30T19:39:28.242Z,6.80
2022-10-30T19:41:54.822Z,7.57
2022-10-30T19:44:21.563Z,7.03
2022-10-30T19:46:48.224Z,9.05
2022-10-30T19:49:20.109Z,7.00
2022-10-30T19:51:47.343Z,6.97
2022-10-30T19:54:13.977Z,7.35
2022-10-30T19:56:44.198Z,10.82
2022-10-30T19:59:13.565Z,8.48
2022-10-30T20:01:42.095Z,8.23
2022-10-30T20:04:08.877Z,5.85
2022-10-30T20:06:35.612Z,10.43
2022-10-30T20:09:02.755Z,7.80
2022-10-30T20:11:30.366Z,8.05
2022-10-30T20:13:56.953Z,7.75
2022-10-30T20:16:24.159Z,7.28
2022-10-30T20:18:50.937Z,6.32
2022-10-30T20:21:19.253Z,7.25
2022-10-30T20:23:46.153Z,6.40
2022-10-30T20:26:24.369Z,8.07
2022-10-30T20:28:51.766Z,6.82
2022-10-30T20:31:18.373Z,7.78
2022-10-30T20:33:45.087Z,5.25
2022-10-30T20:36:13.349Z,6.05
2022-10-30T20:38:40.285Z,7.50
2022-10-30T20:41:07.431Z,8.23
2022-10-30T20:43:37.012Z,9.68
2022-10-30T20:46:06.472Z,7.95
2022-10-30T20:48:33.341Z,7.95
2022-10-30T20:51:01.726Z,7.05
2022-10-30T20:53:29.253Z,10.32
2022-10-30T20:55:56.062Z,10.10
2022-10-30T20:58:22.832Z,8.45
2022-10-30T21:00:50.273Z,7.00
2022-10-30T21:03:18.262Z,5.72
2022-10-30T21:05:48.307Z,9.43
2022-10-30T21:08:17.998Z,9.00
2022-10-30T21:10:44.880Z,9.25
2022-10-30T21:13:11.962Z,6.35
2022-10-30T21:15:43.121Z,7.63
2022-10-30T21:18:11.042Z,7.70
2022-10-30T21:20:38.024Z,6.25
2022-10-30T21:23:05.343Z,7.90
2022-10-30T21:25:32.464Z,6.63
2022-10-30T21:28:00.192Z,7.65
2022-10-30T21:30:27.395Z,5.85
2022-10-30T21:32:54.031Z,5.97
2022-10-30T21:35:21.241Z,5.32
2022-10-30T21:37:48.056Z,6.55
2022-10-30T21:40:17.644Z,5.45
2022-10-30T21:42:47.681Z,4.95
2022-10-30T21:45:14.308Z,5.97
2022-10-30T21:47:41.117Z,7.60
2022-10-30T21:50:12.343Z,4.82
2022-10-30T21:52:39.932Z,5.15
2022-10-30T21:55:07.083Z,5.40
2022-10-30T21:57:33.721Z,6.80
2022-10-30T22:00:03.652Z,7.20
2022-10-30T22:02:33.916Z,5.35
2022-10-30T22:05:00.520Z,6.28
2022-10-30T22:07:27.113Z,6.93
2022-10-30T22:09:54.173Z,5.22
2022-10-30T22:12:20.966Z,5.55
2022-10-30T22:14:47.749Z,4.93
2022-10-30T22:17:14.497Z,6.22
2022-10-30T22:19:41.162Z,4.93
2022-10-30T22:22:07.977Z,6.05
2022-10-30T22:24:34.682Z,4.63
2022-10-30T22:27:01.281Z,7.38
2022-10-30T22:29:27.869Z,5.93
2022-10-30T22:31:54.517Z,6.65
2022-10-30T22:34:21.109Z,5.10
2022-10-30T22:36:47.898Z,4.53
2022-10-30T22:39:14.875Z,7.57
2022-10-30T22:41:41.804Z,8.52
2022-10-30T22:44:12.892Z,6.10
2022-10-30T22:46:39.985Z,4.72
2022-10-30T22:49:06.831Z,5.40
2022-10-30T22:51:35.381Z,5.28
2022-10-30T22:54:04.614Z,6.85
2022-10-30T22:56:33.100Z,5.50
2022-10-30T22:59:06.198Z,7.00
2022-10-30T23:01:35.436Z,6.13
2022-10-30T23:04:04.821Z,6.18
2022-10-30T23:06:32.350Z,5.72
2022-10-30T23:09:01.074Z,7.68
2022-10-30T23:11:28.581Z,6.70
2022-10-30T23:13:55.553Z,6.10
2022-10-30T23:16:25.047Z,5.18
2022-10-30T23:18:54.719Z,7.88
2022-10-30T23:21:24.064Z,6.32
2022-10-30T23:23:50.993Z,7.53
2022-10-30T23:26:27.206Z,6.32
2022-10-30T23:28:54.891Z,7.38
2022-10-30T23:31:37.374Z,6.03
2022-10-30T23:36:32.219Z,6.30
2022-10-30T23:39:01.504Z,6.45
2022-10-30T23:41:30.898Z,6.88
2022-10-30T23:44:00.019Z,7.80
2022-10-30T23:46:27.323Z,6.93
2022-10-30T23:48:54.654Z,5.15
2022-10-30T23:51:22.089Z,4.60
2022-10-30T23:53:48.900Z,5.38
2022-10-30T23:56:15.845Z,4.80
2022-10-30T23:58:46.425Z,5.88
