createdAt,value
2018-09-23T00:01:58.708Z,79.60
2018-09-23T00:04:26.085Z,79.50
2018-09-23T00:06:53.375Z,79.50
2018-09-23T00:09:20.879Z,79.60
2018-09-23T00:11:48.153Z,79.60
2018-09-23T00:14:15.512Z,79.60
2018-09-23T00:16:42.915Z,79.70
2018-09-23T00:19:10.220Z,79.80
2018-09-23T00:21:37.781Z,79.80
2018-09-23T00:24:05.101Z,79.80
2018-09-23T00:26:33.309Z,79.90
2018-09-23T00:29:00.629Z,80.00
2018-09-23T00:31:27.920Z,80.20
2018-09-23T00:33:55.556Z,80.50
2018-09-23T00:36:22.856Z,80.50
2018-09-23T00:38:50.179Z,80.50
2018-09-23T00:41:17.478Z,80.50
2018-09-23T00:43:44.770Z,80.60
2018-09-23T00:46:12.075Z,80.60
2018-09-23T00:48:39.430Z,80.50
2018-09-23T00:51:06.752Z,80.60
2018-09-23T00:53:34.039Z,80.70
2018-09-23T00:56:01.349Z,80.50
2018-09-23T00:58:28.685Z,81.30
2018-09-23T01:00:56.083Z,80.70
2018-09-23T01:03:23.379Z,80.70
2018-09-23T01:05:50.724Z,80.80
2018-09-23T01:08:18.054Z,80.80
2018-09-23T01:10:45.347Z,80.70
2018-09-23T01:13:12.663Z,80.80
2018-09-23T01:15:39.943Z,80.70
2018-09-23T01:18:07.224Z,80.60
2018-09-23T01:20:35.673Z,80.60
2018-09-23T01:23:03.011Z,80.60
2018-09-23T01:25:30.335Z,80.80
2018-09-23T01:27:57.639Z,80.80
2018-09-23T01:30:25.211Z,80.80
2018-09-23T01:32:52.525Z,80.70
2018-09-23T01:35:19.836Z,80.60
2018-09-23T01:37:47.383Z,80.50
2018-09-23T01:40:14.680Z,80.50
2018-09-23T01:42:41.988Z,80.50
2018-09-23T01:45:09.320Z,80.70
2018-09-23T01:47:37.447Z,80.70
2018-09-23T01:50:04.775Z,80.70
2018-09-23T01:52:32.081Z,80.80
2018-09-23T01:54:59.400Z,80.80
2018-09-23T01:57:26.700Z,80.70
2018-09-23T01:59:54.192Z,80.70
2018-09-23T02:02:21.491Z,80.70
2018-09-23T02:04:48.792Z,80.50
2018-09-23T02:07:16.108Z,80.50
2018-09-23T02:09:43.455Z,80.50
2018-09-23T02:12:10.754Z,80.50
2018-09-23T02:14:38.256Z,80.60
2018-09-23T02:17:05.583Z,80.50
2018-09-23T02:19:32.885Z,80.50
2018-09-23T02:22:00.186Z,80.50
2018-09-23T02:24:27.522Z,80.60
2018-09-23T02:26:54.832Z,80.70
2018-09-23T02:29:22.141Z,80.80
2018-09-23T02:31:49.469Z,80.80
2018-09-23T02:34:16.788Z,80.90
2018-09-23T02:36:44.304Z,81.10
2018-09-23T02:39:11.856Z,80.80
2018-09-23T02:41:39.319Z,80.70
2018-09-23T02:44:06.663Z,80.60
2018-09-23T02:46:34.234Z,80.70
2018-09-23T02:49:01.547Z,80.80
2018-09-23T02:51:28.860Z,80.80
2018-09-23T02:53:56.183Z,80.90
2018-09-23T02:56:23.512Z,80.90
2018-09-23T02:58:50.823Z,80.90
2018-09-23T03:01:18.155Z,80.90
2018-09-23T03:03:45.471Z,81.00
2018-09-23T03:06:12.814Z,81.10
2018-09-23T03:08:40.131Z,81.10
2018-09-23T03:11:07.439Z,81.20
2018-09-23T03:13:34.758Z,81.20
2018-09-23T03:16:02.084Z,81.30
2018-09-23T03:18:29.376Z,81.20
2018-09-23T03:20:56.681Z,81.20
2018-09-23T03:23:24.041Z,81.30
2018-09-23T03:25:51.340Z,81.30
2018-09-23T03:28:18.668Z,81.30
2018-09-23T03:30:46.197Z,81.30
2018-09-23T03:33:13.494Z,81.40
2018-09-23T03:35:40.803Z,81.50
2018-09-23T03:38:08.305Z,82.00
2018-09-23T03:40:36.035Z,81.30
2018-09-23T03:43:03.831Z,81.20
2018-09-23T03:45:38.066Z,81.20
2018-09-23T03:48:05.438Z,81.20
2018-09-23T03:50:32.796Z,81.10
2018-09-23T03:53:00.401Z,81.30
2018-09-23T03:55:28.039Z,81.20
2018-09-23T03:57:55.364Z,81.30
2018-09-23T04:00:22.666Z,81.20
2018-09-23T04:02:49.976Z,81.40
2018-09-23T04:05:17.477Z,81.60
2018-09-23T04:07:44.780Z,81.70
2018-09-23T04:10:12.080Z,81.70
2018-09-23T04:12:39.407Z,81.50
2018-09-23T04:15:06.992Z,81.60
2018-09-23T04:17:34.277Z,81.80
2018-09-23T04:20:01.629Z,81.90
2018-09-23T04:22:28.995Z,82.10
2018-09-23T04:24:56.336Z,82.20
2018-09-23T04:27:23.696Z,82.10
2018-09-23T04:29:51.070Z,82.20
2018-09-23T04:32:18.436Z,82.30
2018-09-23T04:34:45.743Z,82.30
2018-09-23T04:37:13.056Z,82.30
2018-09-23T04:39:40.372Z,82.20
2018-09-23T04:42:07.690Z,82.10
2018-09-23T04:44:34.981Z,82.20
2018-09-23T04:47:02.284Z,82.10
2018-09-23T04:49:29.636Z,82.00
2018-09-23T04:51:56.970Z,82.00
2018-09-23T04:54:24.291Z,81.90
2018-09-23T04:56:51.597Z,81.90
2018-09-23T04:59:18.917Z,81.80
2018-09-23T05:01:46.252Z,81.70
2018-09-23T05:04:13.571Z,81.70
2018-09-23T05:06:41.119Z,81.80
2018-09-23T05:09:09.492Z,81.70
2018-09-23T05:11:36.816Z,81.60
2018-09-23T05:14:04.213Z,81.60
2018-09-23T05:16:31.523Z,81.70
2018-09-23T05:18:58.860Z,81.80
2018-09-23T05:21:26.684Z,81.90
2018-09-23T05:23:54.020Z,81.50
2018-09-23T05:26:21.332Z,81.60
2018-09-23T05:28:48.687Z,81.50
2018-09-23T05:31:16.006Z,81.50
2018-09-23T05:33:43.331Z,81.50
2018-09-23T05:36:10.904Z,81.30
2018-09-23T05:38:38.215Z,81.30
2018-09-23T05:41:05.788Z,81.40
2018-09-23T05:43:33.160Z,81.60
2018-09-23T05:46:00.628Z,81.50
2018-09-23T05:48:27.919Z,81.70
2018-09-23T05:50:55.251Z,81.60
2018-09-23T05:53:22.555Z,81.70
2018-09-23T05:55:49.856Z,81.90
2018-09-23T05:58:17.160Z,81.70
2018-09-23T06:00:47.171Z,81.70
2018-09-23T06:03:14.748Z,81.90
2018-09-23T06:05:42.001Z,82.00
2018-09-23T06:08:09.348Z,82.00
2018-09-23T06:10:36.735Z,82.00
2018-09-23T06:13:04.092Z,82.00
2018-09-23T06:15:31.536Z,81.90
2018-09-23T06:17:58.828Z,82.00
2018-09-23T06:20:26.157Z,81.90
2018-09-23T06:22:53.453Z,82.00
2018-09-23T06:25:20.800Z,82.00
2018-09-23T06:27:49.340Z,82.00
2018-09-23T06:30:16.673Z,82.00
2018-09-23T06:32:43.981Z,81.70
2018-09-23T06:35:11.279Z,81.70
2018-09-23T06:37:38.600Z,81.70
2018-09-23T06:40:05.976Z,81.80
2018-09-23T06:42:33.291Z,81.80
2018-09-23T06:45:00.608Z,81.80
2018-09-23T06:47:27.941Z,81.90
2018-09-23T06:49:55.469Z,82.00
2018-09-23T06:52:22.807Z,81.90
2018-09-23T06:54:50.140Z,82.30
2018-09-23T06:57:17.769Z,82.40
2018-09-23T06:59:45.007Z,82.10
2018-09-23T07:02:12.340Z,81.90
2018-09-23T07:04:46.566Z,81.80
2018-09-23T07:07:13.788Z,82.10
2018-09-23T07:09:41.135Z,82.20
2018-09-23T07:12:08.628Z,82.80
2018-09-23T07:14:35.941Z,81.90
2018-09-23T07:17:03.522Z,81.90
2018-09-23T07:19:30.867Z,81.90
2018-09-23T07:21:58.232Z,82.20
2018-09-23T07:24:25.755Z,82.20
2018-09-23T07:26:53.051Z,82.50
2018-09-23T07:29:20.366Z,82.40
2018-09-23T07:31:47.924Z,82.40
2018-09-23T07:34:15.310Z,82.30
2018-09-23T07:36:42.745Z,82.60
2018-09-23T07:39:10.645Z,83.10
2018-09-23T07:41:38.160Z,82.60
2018-09-23T07:44:06.140Z,82.40
2018-09-23T07:46:33.446Z,82.60
2018-09-23T07:49:00.841Z,82.60
2018-09-23T07:51:28.196Z,82.40
2018-09-23T07:53:55.764Z,82.20
2018-09-23T07:56:23.190Z,81.90
2018-09-23T07:58:50.483Z,81.60
2018-09-23T08:01:18.024Z,81.70
2018-09-23T08:03:45.391Z,81.80
2018-09-23T08:06:12.743Z,81.80
2018-09-23T08:08:40.133Z,82.20
2018-09-23T08:11:07.496Z,82.30
2018-09-23T08:13:34.884Z,82.10
2018-09-23T08:16:02.161Z,82.00
2018-09-23T08:18:29.615Z,82.70
2018-09-23T08:20:56.957Z,81.90
2018-09-23T08:23:24.289Z,82.10
2018-09-23T08:25:51.619Z,82.00
2018-09-23T08:28:18.927Z,82.10
2018-09-23T08:30:46.262Z,81.90
2018-09-23T08:33:13.580Z,81.90
2018-09-23T08:35:40.905Z,82.20
2018-09-23T08:38:08.511Z,82.30
2018-09-23T08:40:35.840Z,82.10
2018-09-23T08:43:03.231Z,82.40
2018-09-23T08:45:30.720Z,82.70
2018-09-23T08:47:58.085Z,82.90
2018-09-23T08:50:25.371Z,83.00
2018-09-23T08:52:52.976Z,83.00
2018-09-23T08:55:20.331Z,83.00
2018-09-23T08:57:47.718Z,82.50
2018-09-23T09:00:15.052Z,82.00
2018-09-23T09:02:42.361Z,81.70
2018-09-23T09:05:09.684Z,81.70
2018-09-23T09:07:37.204Z,82.00
2018-09-23T09:10:04.558Z,82.00
2018-09-23T09:12:31.908Z,82.20
2018-09-23T09:14:59.474Z,82.40
2018-09-23T09:17:26.853Z,82.70
2018-09-23T09:19:54.165Z,82.80
2018-09-23T09:22:21.479Z,82.90
2018-09-23T09:24:48.771Z,82.70
2018-09-23T09:27:16.099Z,82.30
2018-09-23T09:29:43.424Z,82.10
2018-09-23T09:32:10.743Z,82.10
2018-09-23T09:34:38.044Z,82.30
2018-09-23T09:37:05.356Z,82.40
2018-09-23T09:39:32.726Z,82.40
2018-09-23T09:42:00.268Z,82.20
2018-09-23T09:44:27.612Z,82.40
2018-09-23T09:47:01.668Z,82.30
2018-09-23T09:49:28.996Z,82.20
2018-09-23T09:51:56.384Z,82.50
2018-09-23T09:54:23.730Z,82.20
2018-09-23T09:56:51.131Z,81.40
2018-09-23T09:59:18.957Z,81.90
2018-09-23T10:01:46.269Z,81.60
2018-09-23T10:04:13.631Z,82.80
2018-09-23T10:06:40.963Z,82.30
2018-09-23T10:09:09.372Z,82.50
2018-09-23T10:11:36.745Z,82.60
2018-09-23T10:14:04.023Z,82.60
2018-09-23T10:16:31.344Z,83.10
2018-09-23T10:18:58.875Z,83.70
2018-09-23T10:21:26.182Z,84.40
2018-09-23T10:23:53.568Z,84.90
2018-09-23T10:26:20.837Z,85.20
2018-09-23T10:28:48.161Z,86.00
2018-09-23T10:31:15.523Z,85.60
2018-09-23T10:33:43.013Z,85.80
2018-09-23T10:36:10.363Z,86.70
2018-09-23T10:38:37.796Z,86.10
2018-09-23T10:41:05.371Z,86.70
2018-09-23T10:43:32.691Z,85.90
2018-09-23T10:46:00.003Z,86.20
2018-09-23T10:48:27.975Z,86.50
2018-09-23T10:50:55.461Z,86.50
2018-09-23T10:53:22.785Z,86.50
2018-09-23T10:55:50.168Z,86.90
2018-09-23T10:58:17.477Z,86.80
2018-09-23T11:00:44.803Z,86.90
2018-09-23T11:03:12.225Z,87.20
2018-09-23T11:05:39.607Z,87.50
2018-09-23T11:08:07.406Z,88.10
2018-09-23T11:10:34.967Z,87.40
2018-09-23T11:13:02.289Z,87.40
2018-09-23T11:15:29.725Z,87.40
2018-09-23T11:17:57.030Z,86.60
2018-09-23T11:20:24.396Z,86.20
2018-09-23T11:22:51.755Z,86.00
2018-09-23T11:25:19.336Z,85.90
2018-09-23T11:27:46.710Z,86.20
2018-09-23T11:30:14.041Z,86.10
2018-09-23T11:32:41.384Z,86.10
2018-09-23T11:35:09.175Z,86.30
2018-09-23T11:37:36.467Z,86.40
2018-09-23T11:40:04.410Z,86.40
2018-09-23T11:42:32.018Z,86.40
2018-09-23T11:44:59.316Z,86.80
2018-09-23T11:47:26.726Z,86.90
2018-09-23T11:49:54.087Z,87.00
2018-09-23T11:52:21.610Z,86.90
2018-09-23T11:54:48.905Z,86.90
2018-09-23T11:57:16.190Z,87.10
2018-09-23T11:59:43.556Z,87.10
2018-09-23T12:02:10.989Z,87.20
2018-09-23T12:04:38.284Z,87.30
2018-09-23T12:07:05.924Z,87.40
2018-09-23T12:09:33.240Z,87.60
2018-09-23T12:12:00.557Z,87.60
2018-09-23T12:14:28.002Z,87.90
2018-09-23T12:16:55.272Z,87.90
2018-09-23T12:19:22.672Z,87.90
2018-09-23T12:21:50.064Z,88.00
2018-09-23T12:24:17.360Z,88.40
2018-09-23T12:26:45.091Z,88.70
2018-09-23T12:29:12.416Z,88.60
2018-09-23T12:31:39.744Z,88.50
2018-09-23T12:34:07.357Z,88.70
2018-09-23T12:36:34.698Z,89.10
2018-09-23T12:39:02.057Z,88.90
2018-09-23T12:41:29.623Z,88.50
2018-09-23T12:43:56.936Z,88.30
2018-09-23T12:46:24.250Z,87.80
2018-09-23T12:48:51.599Z,87.70
2018-09-23T12:51:18.934Z,88.10
2018-09-23T12:53:46.260Z,88.40
2018-09-23T12:56:13.567Z,88.50
2018-09-23T12:58:40.905Z,88.70
2018-09-23T13:01:08.581Z,88.80
2018-09-23T13:03:35.888Z,88.90
2018-09-23T13:06:03.252Z,88.70
2018-09-23T13:08:30.605Z,88.10
2018-09-23T13:10:57.931Z,88.20
2018-09-23T13:13:25.258Z,87.70
2018-09-23T13:15:52.582Z,87.40
2018-09-23T13:18:19.911Z,87.80
2018-09-23T13:20:47.232Z,88.00
2018-09-23T13:23:14.671Z,87.80
2018-09-23T13:25:42.124Z,88.10
2018-09-23T13:28:09.492Z,88.40
2018-09-23T13:30:36.808Z,88.20
2018-09-23T13:33:04.133Z,88.40
2018-09-23T13:35:31.491Z,88.40
2018-09-23T13:37:58.827Z,88.60
2018-09-23T13:40:26.176Z,88.70
2018-09-23T13:42:53.792Z,89.70
2018-09-23T13:45:21.096Z,88.70
2018-09-23T13:47:48.408Z,88.90
2018-09-23T13:50:15.751Z,89.10
2018-09-23T13:52:43.043Z,89.20
2018-09-23T13:55:10.398Z,89.20
2018-09-23T13:57:37.888Z,88.80
2018-09-23T14:00:05.253Z,88.80
2018-09-23T14:02:32.551Z,88.60
2018-09-23T14:04:59.942Z,88.80
2018-09-23T14:07:27.243Z,88.70
2018-09-23T14:09:54.679Z,88.80
2018-09-23T14:12:22.029Z,88.90
2018-09-23T14:14:49.336Z,89.40
2018-09-23T14:17:16.661Z,88.50
2018-09-23T14:19:44.211Z,88.10
2018-09-23T14:22:11.535Z,87.30
2018-09-23T14:24:38.827Z,87.30
2018-09-23T14:27:06.373Z,87.30
2018-09-23T14:29:34.139Z,87.30
2018-09-23T14:32:01.433Z,86.90
2018-09-23T14:34:29.568Z,86.90
2018-09-23T14:36:56.871Z,86.60
2018-09-23T14:39:24.191Z,86.80
2018-09-23T14:41:51.857Z,86.70
2018-09-23T14:44:19.160Z,86.50
2018-09-23T14:46:46.486Z,86.10
2018-09-23T14:49:13.810Z,85.50
2018-09-23T14:51:41.143Z,84.80
2018-09-23T14:54:09.159Z,84.90
2018-09-23T14:56:36.587Z,84.80
2018-09-23T14:59:03.955Z,85.70
2018-09-23T15:01:31.271Z,86.40
2018-09-23T15:03:58.853Z,86.70
2018-09-23T15:06:26.205Z,86.80
2018-09-23T15:08:53.491Z,87.20
2018-09-23T15:11:21.015Z,87.60
2018-09-23T15:13:48.346Z,87.30
2018-09-23T15:16:15.642Z,86.60
2018-09-23T15:18:42.968Z,86.60
2018-09-23T15:21:10.416Z,87.00
2018-09-23T15:23:37.756Z,87.20
2018-09-23T15:26:05.112Z,87.10
2018-09-23T15:28:32.507Z,87.50
2018-09-23T15:30:59.961Z,87.30
2018-09-23T15:33:27.340Z,86.20
2018-09-23T15:35:54.656Z,86.60
2018-09-23T15:38:22.283Z,86.30
2018-09-23T15:40:49.589Z,86.10
2018-09-23T15:43:16.925Z,85.10
2018-09-23T15:45:44.245Z,84.40
2018-09-23T15:48:11.552Z,83.90
2018-09-23T15:50:39.002Z,84.20
2018-09-23T15:53:06.557Z,84.60
2018-09-23T15:55:33.906Z,85.10
2018-09-23T15:58:01.250Z,84.60
2018-09-23T16:00:28.544Z,84.20
2018-09-23T16:02:55.861Z,84.40
2018-09-23T16:05:23.238Z,84.50
2018-09-23T16:07:50.999Z,84.70
2018-09-23T16:10:18.348Z,85.00
2018-09-23T16:12:45.817Z,85.50
2018-09-23T16:15:13.148Z,86.00
2018-09-23T16:17:40.439Z,85.70
2018-09-23T16:20:07.860Z,85.60
2018-09-23T16:22:35.219Z,85.50
2018-09-23T16:25:02.555Z,85.50
2018-09-23T16:27:29.908Z,85.00
2018-09-23T16:29:57.236Z,85.20
2018-09-23T16:32:24.603Z,84.60
2018-09-23T16:34:51.941Z,84.70
2018-09-23T16:37:19.288Z,84.90
2018-09-23T16:39:46.601Z,84.90
2018-09-23T16:42:13.949Z,84.60
2018-09-23T16:44:41.229Z,85.00
2018-09-23T16:47:08.555Z,85.30
2018-09-23T16:49:35.887Z,84.50
2018-09-23T16:52:03.312Z,84.90
2018-09-23T16:54:30.699Z,84.90
2018-09-23T16:56:57.945Z,84.90
2018-09-23T16:59:25.296Z,84.70
2018-09-23T17:01:52.730Z,84.10
2018-09-23T17:04:20.095Z,83.90
2018-09-23T17:06:47.517Z,84.00
2018-09-23T17:09:14.842Z,84.10
2018-09-23T17:11:42.319Z,84.00
2018-09-23T17:14:09.632Z,83.60
2018-09-23T17:16:37.039Z,84.00
2018-09-23T17:19:04.639Z,84.10
2018-09-23T17:21:32.054Z,84.10
2018-09-23T17:23:59.360Z,84.50
2018-09-23T17:26:26.690Z,84.50
2018-09-23T17:28:54.048Z,84.40
2018-09-23T17:31:21.394Z,84.30
2018-09-23T17:33:49.302Z,84.30
2018-09-23T17:36:16.609Z,85.20
2018-09-23T17:38:43.944Z,84.60
2018-09-23T17:41:11.361Z,84.70
2018-09-23T17:43:38.705Z,84.80
2018-09-23T17:46:06.160Z,84.90
2018-09-23T17:48:33.543Z,85.80
2018-09-23T17:51:00.852Z,85.30
2018-09-23T17:53:28.156Z,85.50
2018-09-23T17:55:55.735Z,85.60
2018-09-23T17:58:23.066Z,85.60
2018-09-23T18:00:50.363Z,85.80
2018-09-23T18:03:17.904Z,86.10
2018-09-23T18:05:45.210Z,86.40
2018-09-23T18:08:12.556Z,86.30
2018-09-23T18:10:39.951Z,86.50
2018-09-23T18:13:07.441Z,86.60
2018-09-23T18:15:34.909Z,86.60
2018-09-23T18:18:02.506Z,86.60
2018-09-23T18:20:29.816Z,86.80
2018-09-23T18:22:57.172Z,86.70
2018-09-23T18:25:24.475Z,86.70
2018-09-23T18:27:52.107Z,86.60
2018-09-23T18:30:19.741Z,86.70
2018-09-23T18:32:47.057Z,86.60
2018-09-23T18:35:14.355Z,86.50
2018-09-23T18:37:41.714Z,86.70
2018-09-23T18:40:09.048Z,86.50
2018-09-23T18:42:36.638Z,86.40
2018-09-23T18:45:04.935Z,86.30
2018-09-23T18:47:32.283Z,86.30
2018-09-23T18:49:59.643Z,86.20
2018-09-23T18:52:27.278Z,86.10
2018-09-23T18:55:00.237Z,86.90
2018-09-23T18:57:27.800Z,86.00
2018-09-23T18:59:55.425Z,86.00
2018-09-23T19:02:22.743Z,86.00
2018-09-23T19:04:50.123Z,86.10
2018-09-23T19:07:17.480Z,86.10
2018-09-23T19:09:44.810Z,86.20
2018-09-23T19:12:12.239Z,86.20
2018-09-23T19:14:39.555Z,86.20
2018-09-23T19:17:06.855Z,86.20
2018-09-23T19:19:40.040Z,86.20
2018-09-23T19:22:12.947Z,86.40
2018-09-23T19:24:40.484Z,87.30
2018-09-23T19:27:07.786Z,86.60
2018-09-23T19:29:35.100Z,86.60
2018-09-23T19:32:02.464Z,86.80
2018-09-23T19:34:29.801Z,87.00
2018-09-23T19:36:57.114Z,86.70
2018-09-23T19:39:24.440Z,87.00
2018-09-23T19:41:51.765Z,86.80
2018-09-23T19:44:19.089Z,86.80
2018-09-23T19:46:46.411Z,86.80
2018-09-23T19:49:13.752Z,86.80
2018-09-23T19:51:41.788Z,86.70
2018-09-23T19:54:09.115Z,86.60
2018-09-23T19:56:36.440Z,86.30
2018-09-23T19:59:03.784Z,86.30
2018-09-23T20:01:31.092Z,86.20
2018-09-23T20:03:58.401Z,86.10
2018-09-23T20:06:25.771Z,86.00
2018-09-23T20:08:53.061Z,85.90
2018-09-23T20:11:20.373Z,85.80
2018-09-23T20:13:47.705Z,85.80
2018-09-23T20:16:15.060Z,85.80
2018-09-23T20:18:42.355Z,85.30
2018-09-23T20:21:09.817Z,85.90
2018-09-23T20:23:37.407Z,85.70
2018-09-23T20:26:04.986Z,85.50
2018-09-23T20:28:32.521Z,85.30
2018-09-23T20:30:59.856Z,85.30
2018-09-23T20:33:27.197Z,85.20
2018-09-23T20:35:54.515Z,84.90
2018-09-23T20:38:21.819Z,84.60
2018-09-23T20:40:49.128Z,84.50
2018-09-23T20:43:16.436Z,84.40
2018-09-23T20:45:43.737Z,84.40
2018-09-23T20:48:11.072Z,84.10
2018-09-23T20:50:38.397Z,84.40
2018-09-23T20:53:05.904Z,85.00
2018-09-23T20:55:33.406Z,85.60
2018-09-23T20:58:00.723Z,85.80
2018-09-23T21:00:28.040Z,85.90
2018-09-23T21:02:55.356Z,86.00
2018-09-23T21:05:22.673Z,86.00
2018-09-23T21:07:49.954Z,86.00
2018-09-23T21:10:17.438Z,85.90
2018-09-23T21:12:44.741Z,85.60
2018-09-23T21:15:12.176Z,85.40
2018-09-23T21:17:39.477Z,85.30
2018-09-23T21:20:07.160Z,84.90
2018-09-23T21:22:34.451Z,84.60
2018-09-23T21:25:01.774Z,84.40
2018-09-23T21:27:29.085Z,84.40
2018-09-23T21:29:56.384Z,84.50
2018-09-23T21:32:23.841Z,84.70
2018-09-23T21:34:51.167Z,84.80
2018-09-23T21:37:18.459Z,85.00
2018-09-23T21:39:45.734Z,84.80
2018-09-23T21:42:13.087Z,84.70
2018-09-23T21:44:40.461Z,84.50
2018-09-23T21:47:07.887Z,84.10
2018-09-23T21:49:35.197Z,83.90
2018-09-23T21:52:02.488Z,83.60
2018-09-23T21:54:29.803Z,83.20
2018-09-23T21:56:57.076Z,83.10
2018-09-23T21:59:24.360Z,83.10
2018-09-23T22:01:51.879Z,83.10
2018-09-23T22:04:19.172Z,83.10
2018-09-23T22:06:46.502Z,83.10
2018-09-23T22:09:14.007Z,84.10
2018-09-23T22:11:41.348Z,83.30
2018-09-23T22:14:08.669Z,83.40
2018-09-23T22:16:36.205Z,83.50
2018-09-23T22:19:03.504Z,83.50
2018-09-23T22:21:30.805Z,83.50
2018-09-23T22:23:58.267Z,83.50
2018-09-23T22:26:25.568Z,83.50
2018-09-23T22:28:52.882Z,83.20
2018-09-23T22:31:20.189Z,83.20
2018-09-23T22:33:47.483Z,83.10
2018-09-23T22:36:14.828Z,83.10
2018-09-23T22:38:42.155Z,83.20
2018-09-23T22:41:09.480Z,83.20
2018-09-23T22:43:37.004Z,83.30
2018-09-23T22:46:04.455Z,83.10
2018-09-23T22:48:31.754Z,82.90
2018-09-23T22:50:59.124Z,82.70
2018-09-23T22:53:26.427Z,82.20
2018-09-23T22:55:53.731Z,82.60
2018-09-23T22:58:21.097Z,82.50
2018-09-23T23:00:48.698Z,82.60
2018-09-23T23:03:15.995Z,82.70
2018-09-23T23:05:43.300Z,83.00
2018-09-23T23:08:10.591Z,82.70
2018-09-23T23:10:37.896Z,82.60
2018-09-23T23:13:05.203Z,82.60
2018-09-23T23:15:32.524Z,82.50
2018-09-23T23:17:59.828Z,82.40
2018-09-23T23:20:27.210Z,82.50
2018-09-23T23:22:54.557Z,82.60
2018-09-23T23:25:21.851Z,82.60
2018-09-23T23:27:49.147Z,82.50
2018-09-23T23:30:16.626Z,82.50
2018-09-23T23:32:43.939Z,82.50
2018-09-23T23:35:11.221Z,82.60
2018-09-23T23:37:38.504Z,82.60
2018-09-23T23:40:06.556Z,82.60
2018-09-23T23:42:33.859Z,82.60
2018-09-23T23:45:01.199Z,82.60
2018-09-23T23:47:28.510Z,82.60
2018-09-23T23:49:55.815Z,82.80
2018-09-23T23:52:23.189Z,82.70
2018-09-23T23:54:50.472Z,82.60
2018-09-23T23:57:17.783Z,82.60
2018-09-23T23:59:45.291Z,82.40
