createdAt,value
2018-01-14T00:00:10.353Z,51.85
2018-01-14T00:01:15.365Z,51.13
2018-01-14T00:02:20.059Z,57.35
2018-01-14T00:03:24.949Z,53.65
2018-01-14T00:04:29.781Z,53.75
2018-01-14T00:05:34.072Z,51.75
2018-01-14T00:06:39.084Z,52.90
2018-01-14T00:07:43.280Z,53.47
2018-01-14T00:08:49.762Z,54.80
2018-01-14T00:09:54.728Z,56.13
2018-01-14T00:10:59.966Z,57.00
2018-01-14T00:12:04.397Z,53.33
2018-01-14T00:13:08.580Z,52.95
2018-01-14T00:14:12.763Z,52.03
2018-01-14T00:15:17.731Z,53.35
2018-01-14T00:16:23.860Z,47.95
2018-01-14T00:17:28.137Z,47.20
2018-01-14T00:18:32.736Z,55.63
2018-01-14T00:19:36.985Z,51.92
2018-01-14T00:20:41.169Z,53.70
2018-01-14T00:21:45.397Z,50.33
2018-01-14T00:22:49.807Z,53.05
2018-01-14T00:23:55.038Z,56.42
2018-01-14T00:24:59.309Z,48.27
2018-01-14T00:26:03.540Z,50.63
2018-01-14T00:27:07.728Z,50.35
2018-01-14T00:28:11.945Z,51.83
2018-01-14T00:29:16.444Z,52.08
2018-01-14T00:30:21.065Z,52.60
2018-01-14T00:31:25.367Z,47.08
2018-01-14T00:32:30.481Z,53.60
2018-01-14T00:33:35.467Z,58.10
2018-01-14T00:34:39.658Z,60.07
2018-01-14T00:35:43.921Z,55.80
2018-01-14T00:36:48.124Z,44.15
2018-01-14T00:37:52.497Z,45.88
2018-01-14T00:38:56.752Z,48.70
2018-01-14T00:40:01.041Z,47.88
2018-01-14T00:41:05.293Z,50.38
2018-01-14T00:42:09.544Z,45.10
2018-01-14T00:43:13.724Z,46.00
2018-01-14T00:44:18.716Z,45.47
2018-01-14T00:45:23.452Z,44.70
2018-01-14T00:46:28.715Z,50.87
2018-01-14T00:47:32.981Z,51.70
2018-01-14T00:48:37.199Z,47.35
2018-01-14T00:49:41.800Z,51.55
2018-01-14T00:50:46.044Z,45.88
2018-01-14T00:51:51.002Z,46.83
2018-01-14T00:52:55.431Z,51.85
2018-01-14T00:53:59.864Z,44.83
2018-01-14T00:55:04.249Z,50.33
2018-01-14T00:56:09.195Z,44.93
2018-01-14T00:57:13.406Z,44.83
2018-01-14T00:58:17.616Z,45.90
2018-01-14T00:59:23.053Z,49.83
2018-01-14T01:00:28.015Z,49.08
2018-01-14T01:01:32.455Z,46.80
2018-01-14T01:02:36.636Z,44.67
2018-01-14T01:03:40.852Z,46.90
2018-01-14T01:04:45.061Z,45.80
2018-01-14T01:05:49.434Z,49.78
2018-01-14T01:06:53.858Z,49.38
2018-01-14T01:07:58.250Z,39.88
2018-01-14T01:09:02.532Z,41.63
2018-01-14T01:10:06.716Z,46.10
2018-01-14T01:11:10.985Z,42.13
2018-01-14T01:12:15.988Z,44.28
2018-01-14T01:13:20.835Z,40.85
2018-01-14T01:14:25.127Z,43.08
2018-01-14T01:15:29.865Z,44.55
2018-01-14T01:16:34.947Z,41.53
2018-01-14T01:17:39.177Z,42.20
2018-01-14T01:18:43.388Z,41.03
2018-01-14T01:19:47.571Z,43.47
2018-01-14T01:20:52.480Z,45.88
2018-01-14T01:21:57.988Z,42.17
2018-01-14T01:23:02.251Z,40.70
2018-01-14T01:24:06.427Z,43.55
2018-01-14T01:25:11.396Z,45.05
2018-01-14T01:26:15.599Z,44.25
2018-01-14T01:27:20.619Z,46.70
2018-01-14T01:28:25.882Z,44.88
2018-01-14T01:29:30.979Z,43.90
2018-01-14T01:30:35.232Z,35.92
2018-01-14T01:31:39.447Z,34.92
2018-01-14T01:32:43.713Z,44.10
2018-01-14T01:33:47.904Z,35.75
2018-01-14T01:34:55.000Z,40.28
2018-01-14T01:35:59.689Z,41.65
2018-01-14T01:37:04.185Z,44.50
2018-01-14T01:38:08.401Z,45.28
2018-01-14T01:39:12.628Z,45.72
2018-01-14T01:40:18.407Z,48.93
2018-01-14T01:41:23.249Z,50.40
2018-01-14T01:42:29.852Z,36.85
2018-01-14T01:43:34.187Z,40.58
2018-01-14T01:44:39.224Z,38.13
2018-01-14T01:45:43.424Z,45.63
2018-01-14T01:46:47.669Z,39.85
2018-01-14T01:47:52.522Z,40.22
2018-01-14T01:48:57.115Z,39.25
2018-01-14T01:50:01.820Z,40.83
2018-01-14T01:51:06.879Z,39.08
2018-01-14T01:52:11.062Z,41.37
2018-01-14T01:53:16.052Z,37.97
2018-01-14T01:54:21.517Z,36.00
2018-01-14T01:55:25.923Z,38.85
2018-01-14T01:56:30.847Z,36.28
2018-01-14T01:57:35.821Z,45.53
2018-01-14T01:58:40.061Z,44.75
2018-01-14T01:59:44.247Z,40.80
2018-01-14T02:00:48.513Z,38.30
2018-01-14T02:01:54.097Z,39.33
2018-01-14T02:02:58.721Z,42.38
2018-01-14T02:04:03.000Z,38.35
2018-01-14T02:05:07.214Z,38.42
2018-01-14T02:06:12.605Z,35.00
2018-01-14T02:07:16.811Z,38.47
2018-01-14T02:08:21.957Z,38.28
2018-01-14T02:09:26.709Z,40.45
2018-01-14T02:10:31.877Z,38.63
2018-01-14T02:11:36.144Z,42.70
2018-01-14T02:12:40.352Z,45.20
2018-01-14T02:13:44.536Z,45.58
2018-01-14T02:14:49.117Z,42.45
2018-01-14T02:15:54.132Z,39.63
2018-01-14T02:16:58.996Z,40.97
2018-01-14T02:18:03.818Z,39.42
2018-01-14T02:19:08.053Z,41.08
2018-01-14T02:20:12.273Z,41.03
2018-01-14T02:21:16.467Z,38.65
2018-01-14T02:22:22.654Z,35.70
2018-01-14T02:23:27.940Z,39.75
2018-01-14T02:24:32.597Z,40.40
2018-01-14T02:25:36.799Z,37.58
2018-01-14T02:26:41.016Z,43.90
2018-01-14T02:27:45.235Z,40.83
2018-01-14T02:28:49.953Z,37.92
2018-01-14T02:29:55.242Z,36.90
2018-01-14T02:31:00.663Z,37.53
2018-01-14T02:32:04.872Z,36.13
2018-01-14T02:33:09.817Z,42.38
2018-01-14T02:34:14.796Z,35.70
2018-01-14T02:35:20.378Z,38.67
2018-01-14T02:36:25.132Z,36.75
2018-01-14T02:37:30.276Z,40.73
2018-01-14T02:38:34.536Z,39.57
2018-01-14T02:39:39.556Z,35.78
2018-01-14T02:40:43.742Z,38.83
2018-01-14T02:41:47.911Z,41.50
2018-01-14T02:42:54.293Z,38.10
2018-01-14T02:43:59.591Z,40.42
2018-01-14T02:45:04.580Z,37.63
2018-01-14T02:46:08.787Z,41.25
2018-01-14T02:47:13.016Z,41.33
2018-01-14T02:48:17.242Z,38.72
2018-01-14T02:49:22.604Z,38.63
2018-01-14T02:50:27.133Z,40.03
2018-01-14T02:51:31.895Z,41.33
2018-01-14T02:52:36.087Z,45.45
2018-01-14T02:53:40.300Z,43.85
2018-01-14T02:54:44.490Z,42.30
2018-01-14T02:55:49.220Z,36.95
2018-01-14T02:56:55.233Z,36.27
2018-01-14T02:58:00.149Z,43.17
2018-01-14T02:59:04.481Z,45.53
2018-01-14T03:00:09.448Z,38.42
2018-01-14T03:01:13.668Z,36.80
2018-01-14T03:02:17.888Z,41.33
2018-01-14T03:03:23.405Z,38.70
2018-01-14T03:04:27.757Z,43.70
2018-01-14T03:05:32.841Z,41.15
2018-01-14T03:06:37.049Z,38.25
2018-01-14T03:07:41.236Z,39.33
2018-01-14T03:08:46.256Z,39.15
2018-01-14T03:09:51.638Z,40.28
2018-01-14T03:10:56.610Z,37.70
2018-01-14T03:12:02.613Z,37.17
2018-01-14T03:13:06.817Z,40.03
2018-01-14T03:14:11.044Z,44.35
2018-01-14T03:15:15.219Z,40.28
2018-01-14T03:16:22.298Z,39.28
2018-01-14T03:17:26.751Z,38.28
2018-01-14T03:18:31.199Z,40.03
2018-01-14T03:19:36.183Z,41.15
2018-01-14T03:20:40.401Z,36.85
2018-01-14T03:21:44.626Z,41.88
2018-01-14T03:22:49.408Z,46.28
2018-01-14T03:23:54.663Z,45.72
2018-01-14T03:24:58.974Z,40.28
2018-01-14T03:26:03.228Z,42.80
2018-01-14T03:27:07.477Z,43.13
2018-01-14T03:28:12.473Z,44.33
2018-01-14T03:29:16.675Z,42.30
2018-01-14T03:30:23.179Z,42.20
2018-01-14T03:31:27.645Z,47.58
2018-01-14T03:32:31.947Z,38.85
2018-01-14T03:33:36.205Z,41.03
2018-01-14T03:34:40.409Z,46.30
2018-01-14T03:35:44.599Z,38.17
2018-01-14T03:36:48.992Z,42.25
2018-01-14T03:37:55.146Z,41.03
2018-01-14T03:38:59.726Z,41.13
2018-01-14T03:40:04.737Z,45.72
2018-01-14T03:41:08.914Z,41.78
2018-01-14T03:42:13.120Z,39.03
2018-01-14T03:43:17.364Z,40.28
2018-01-14T03:44:22.727Z,36.58
2018-01-14T03:45:29.339Z,44.45
2018-01-14T03:46:34.359Z,49.85
2018-01-14T03:47:38.533Z,41.88
2018-01-14T03:48:42.768Z,43.80
2018-01-14T03:49:46.938Z,41.65
2018-01-14T03:50:53.001Z,47.75
2018-01-14T03:51:58.648Z,45.47
2018-01-14T03:53:03.573Z,42.70
2018-01-14T03:54:07.755Z,40.42
2018-01-14T03:55:11.969Z,43.55
2018-01-14T03:56:16.240Z,45.40
2018-01-14T03:57:23.888Z,42.80
2018-01-14T03:58:28.563Z,46.35
2018-01-14T03:59:33.279Z,44.45
2018-01-14T04:00:37.464Z,49.75
2018-01-14T04:01:42.843Z,40.12
2018-01-14T04:02:47.020Z,43.87
2018-01-14T04:03:52.804Z,46.65
2018-01-14T04:04:58.005Z,47.33
2018-01-14T04:06:03.118Z,40.75
2018-01-14T04:07:07.381Z,44.35
2018-01-14T04:08:11.615Z,47.50
2018-01-14T04:09:15.856Z,43.55
2018-01-14T04:10:21.719Z,45.60
2018-01-14T04:11:26.552Z,47.00
2018-01-14T04:12:30.960Z,46.67
2018-01-14T04:13:35.286Z,49.42
2018-01-14T04:14:39.487Z,45.70
2018-01-14T04:15:43.680Z,49.35
2018-01-14T04:16:49.112Z,47.97
2018-01-14T04:17:54.873Z,43.42
2018-01-14T04:19:00.353Z,44.13
2018-01-14T04:20:05.388Z,44.70
2018-01-14T04:21:09.577Z,49.60
2018-01-14T04:22:14.090Z,49.83
2018-01-14T04:23:18.305Z,47.55
2018-01-14T04:24:23.126Z,47.33
2018-01-14T04:25:27.621Z,47.92
2018-01-14T04:26:32.184Z,41.75
2018-01-14T04:27:36.444Z,50.15
2018-01-14T04:28:40.655Z,44.30
2018-01-14T04:29:45.627Z,47.67
2018-01-14T04:30:51.664Z,46.47
2018-01-14T04:31:56.966Z,47.10
2018-01-14T04:33:01.815Z,52.47
2018-01-14T04:34:06.040Z,47.35
2018-01-14T04:35:10.261Z,47.97
2018-01-14T04:36:14.477Z,55.65
2018-01-14T04:37:18.849Z,52.15
2018-01-14T04:38:24.292Z,47.80
2018-01-14T04:39:29.887Z,53.15
2018-01-14T04:40:34.418Z,47.83
2018-01-14T04:41:38.796Z,48.75
2018-01-14T04:42:43.028Z,45.85
2018-01-14T04:43:47.299Z,51.53
2018-01-14T04:44:53.459Z,50.75
2018-01-14T04:45:58.764Z,49.17
2018-01-14T04:47:03.388Z,51.97
2018-01-14T04:48:07.588Z,50.57
2018-01-14T04:49:11.819Z,52.33
2018-01-14T04:50:16.061Z,44.47
2018-01-14T04:51:20.426Z,47.97
2018-01-14T04:52:25.357Z,44.47
2018-01-14T04:53:29.743Z,49.90
2018-01-14T04:54:34.136Z,47.88
2018-01-14T04:55:38.383Z,52.40
2018-01-14T04:56:42.603Z,45.85
2018-01-14T04:57:46.800Z,50.63
2018-01-14T04:58:51.281Z,45.25
2018-01-14T04:59:56.298Z,43.50
2018-01-14T05:01:00.555Z,45.67
2018-01-14T05:02:04.763Z,46.35
2018-01-14T05:03:08.948Z,52.78
2018-01-14T05:04:13.128Z,53.92
2018-01-14T05:05:18.116Z,55.85
2018-01-14T05:06:23.304Z,49.53
2018-01-14T05:07:27.812Z,47.97
2018-01-14T05:08:32.077Z,51.60
2018-01-14T05:09:36.288Z,47.65
2018-01-14T05:10:40.502Z,45.50
2018-01-14T05:11:44.805Z,46.75
2018-01-14T05:12:49.045Z,49.07
2018-01-14T05:13:53.806Z,51.55
2018-01-14T05:14:58.429Z,49.50
2018-01-14T05:16:02.815Z,52.70
2018-01-14T05:17:07.393Z,45.08
2018-01-14T05:18:11.577Z,43.47
2018-01-14T05:19:15.789Z,49.03
2018-01-14T05:20:20.643Z,55.50
2018-01-14T05:21:26.086Z,49.78
2018-01-14T05:22:31.239Z,51.80
2018-01-14T05:23:36.405Z,46.37
2018-01-14T05:24:41.355Z,52.40
2018-01-14T05:25:45.559Z,50.73
2018-01-14T05:26:50.519Z,52.62
2018-01-14T05:27:55.901Z,48.17
2018-01-14T05:29:00.406Z,48.87
2018-01-14T05:30:05.445Z,46.03
2018-01-14T05:31:10.416Z,45.42
2018-01-14T05:32:14.657Z,51.45
2018-01-14T05:33:20.428Z,48.08
2018-01-14T05:34:25.298Z,46.70
2018-01-14T05:35:30.436Z,48.60
2018-01-14T05:36:35.501Z,48.05
2018-01-14T05:37:39.679Z,47.50
2018-01-14T05:38:44.333Z,50.72
2018-01-14T05:39:48.521Z,54.88
2018-01-14T05:40:54.580Z,49.33
2018-01-14T05:42:00.011Z,48.60
2018-01-14T05:43:04.617Z,55.88
2018-01-14T05:44:08.936Z,53.80
2018-01-14T05:45:13.177Z,45.92
2018-01-14T05:46:17.400Z,43.10
2018-01-14T05:47:22.704Z,48.60
2018-01-14T05:48:27.079Z,45.65
2018-01-14T05:49:32.259Z,51.33
2018-01-14T05:50:36.503Z,47.57
2018-01-14T05:51:40.708Z,48.03
2018-01-14T05:52:44.888Z,50.58
2018-01-14T05:53:49.230Z,58.70
2018-01-14T05:54:55.532Z,54.40
2018-01-14T05:56:01.927Z,49.08
2018-01-14T05:57:06.116Z,54.00
2018-01-14T05:58:10.355Z,46.03
2018-01-14T05:59:14.580Z,50.10
2018-01-14T06:00:21.141Z,45.00
2018-01-14T06:01:26.409Z,48.30
2018-01-14T06:02:30.746Z,46.85
2018-01-14T06:03:36.462Z,45.17
2018-01-14T06:04:40.674Z,49.38
2018-01-14T06:05:44.923Z,50.87
2018-01-14T06:06:49.240Z,45.70
2018-01-14T06:07:54.763Z,46.22
2018-01-14T06:08:59.916Z,50.45
2018-01-14T06:10:04.167Z,45.05
2018-01-14T06:11:08.400Z,45.47
2018-01-14T06:12:13.353Z,53.05
2018-01-14T06:13:17.556Z,46.57
2018-01-14T06:14:23.643Z,49.70
2018-01-14T06:15:28.134Z,50.28
2018-01-14T06:16:32.614Z,53.25
2018-01-14T06:17:36.814Z,45.42
2018-01-14T06:18:41.024Z,52.00
2018-01-14T06:19:45.232Z,52.85
2018-01-14T06:20:50.155Z,48.97
2018-01-14T06:21:56.127Z,47.05
2018-01-14T06:23:01.720Z,50.63
2018-01-14T06:24:05.911Z,46.70
2018-01-14T06:25:10.119Z,45.20
2018-01-14T06:26:15.083Z,42.75
2018-01-14T06:27:20.469Z,46.30
2018-01-14T06:28:26.445Z,45.12
2018-01-14T06:29:30.885Z,44.08
2018-01-14T06:30:35.120Z,52.28
2018-01-14T06:31:39.496Z,49.38
2018-01-14T06:32:43.745Z,51.95
2018-01-14T06:33:47.955Z,45.90
2018-01-14T06:34:53.553Z,43.97
2018-01-14T06:35:57.936Z,46.42
2018-01-14T06:37:02.864Z,47.45
2018-01-14T06:38:07.131Z,47.33
2018-01-14T06:39:11.320Z,53.95
2018-01-14T06:40:15.524Z,50.70
2018-01-14T06:41:20.623Z,42.53
2018-01-14T06:42:25.686Z,42.90
2018-01-14T06:43:31.135Z,53.80
2018-01-14T06:44:35.521Z,45.35
2018-01-14T06:45:39.729Z,44.83
2018-01-14T06:46:44.713Z,46.78
2018-01-14T06:47:49.949Z,45.92
2018-01-14T06:48:56.709Z,46.20
2018-01-14T06:50:01.406Z,46.05
2018-01-14T06:51:05.611Z,47.78
2018-01-14T06:52:10.586Z,46.75
2018-01-14T06:53:14.790Z,47.70
2018-01-14T06:54:19.279Z,45.45
2018-01-14T06:55:24.698Z,45.53
2018-01-14T06:56:29.138Z,48.10
2018-01-14T06:57:33.393Z,48.55
2018-01-14T06:58:37.584Z,47.25
2018-01-14T06:59:41.848Z,43.63
2018-01-14T07:00:46.820Z,45.97
2018-01-14T07:01:51.934Z,46.53
2018-01-14T07:02:56.564Z,55.30
2018-01-14T07:04:00.861Z,48.17
2018-01-14T07:05:05.149Z,47.97
2018-01-14T07:06:10.107Z,50.17
2018-01-14T07:07:14.287Z,48.42
2018-01-14T07:08:19.578Z,55.55
2018-01-14T07:09:24.888Z,45.88
2018-01-14T07:10:29.964Z,45.65
2018-01-14T07:11:34.272Z,43.40
2018-01-14T07:12:38.447Z,47.75
2018-01-14T07:13:42.715Z,50.65
2018-01-14T07:14:46.951Z,44.70
2018-01-14T07:15:52.815Z,47.83
2018-01-14T07:16:57.122Z,44.67
2018-01-14T07:18:01.403Z,38.00
2018-01-14T07:19:05.683Z,42.22
2018-01-14T07:20:09.890Z,42.22
2018-01-14T07:21:14.058Z,41.05
2018-01-14T07:22:19.080Z,36.95
2018-01-14T07:23:24.363Z,42.35
2018-01-14T07:24:29.556Z,47.92
2018-01-14T07:25:33.812Z,46.22
2018-01-14T07:26:38.012Z,44.97
2018-01-14T07:27:42.253Z,43.45
2018-01-14T07:28:46.432Z,42.58
2018-01-14T07:29:51.095Z,41.45
2018-01-14T07:30:55.882Z,46.37
2018-01-14T07:32:00.203Z,45.43
2018-01-14T07:33:04.444Z,39.40
2018-01-14T07:34:08.623Z,50.42
2018-01-14T07:35:12.862Z,44.75
2018-01-14T07:36:17.082Z,42.03
2018-01-14T07:37:23.189Z,45.95
2018-01-14T07:38:29.266Z,41.20
2018-01-14T07:39:34.100Z,47.80
2018-01-14T07:40:38.369Z,37.67
2018-01-14T07:41:42.554Z,52.20
2018-01-14T07:42:47.532Z,49.67
2018-01-14T07:43:54.447Z,42.97
2018-01-14T07:44:59.064Z,45.30
2018-01-14T07:46:04.088Z,41.72
2018-01-14T07:47:08.291Z,44.55
2018-01-14T07:48:12.495Z,42.62
2018-01-14T07:49:16.716Z,57.25
2018-01-14T07:50:22.872Z,50.22
2018-01-14T07:51:27.800Z,41.83
2018-01-14T07:52:32.366Z,42.10
2018-01-14T07:53:36.584Z,45.80
2018-01-14T07:54:40.793Z,46.30
2018-01-14T07:55:45.020Z,40.38
2018-01-14T07:56:50.539Z,43.05
2018-01-14T07:57:57.183Z,47.20
2018-01-14T07:59:02.320Z,42.55
2018-01-14T08:00:06.539Z,39.58
2018-01-14T08:01:11.484Z,43.95
2018-01-14T08:02:15.792Z,46.67
2018-01-14T08:03:20.132Z,41.28
2018-01-14T08:04:25.878Z,41.88
2018-01-14T08:05:30.492Z,47.33
2018-01-14T08:06:34.761Z,43.78
2018-01-14T08:07:39.776Z,43.70
2018-01-14T08:08:44.109Z,39.38
2018-01-14T08:09:49.714Z,45.80
2018-01-14T08:10:56.256Z,43.90
2018-01-14T08:12:02.082Z,43.55
2018-01-14T08:13:06.322Z,43.22
2018-01-14T08:14:10.514Z,47.05
2018-01-14T08:15:14.745Z,41.90
2018-01-14T08:16:19.025Z,49.33
2018-01-14T08:17:24.402Z,45.75
2018-01-14T08:18:28.813Z,47.95
2018-01-14T08:19:33.169Z,49.53
2018-01-14T08:20:38.143Z,41.42
2018-01-14T08:21:42.368Z,35.05
2018-01-14T08:22:46.567Z,39.90
2018-01-14T08:23:51.824Z,42.15
2018-01-14T08:24:56.348Z,46.42
2018-01-14T08:26:02.872Z,46.22
2018-01-14T08:27:07.092Z,42.50
2018-01-14T08:28:11.259Z,40.12
2018-01-14T08:29:16.236Z,47.30
2018-01-14T08:30:20.762Z,47.50
2018-01-14T08:31:25.541Z,40.05
2018-01-14T08:32:30.548Z,37.47
2018-01-14T08:33:35.548Z,49.80
2018-01-14T08:34:39.756Z,40.90
2018-01-14T08:35:43.958Z,42.22
2018-01-14T08:36:48.134Z,36.60
2018-01-14T08:37:54.973Z,42.72
2018-01-14T08:39:00.160Z,45.65
2018-01-14T08:40:04.397Z,42.35
2018-01-14T08:41:08.592Z,38.90
2018-01-14T08:42:12.830Z,44.03
2018-01-14T08:43:17.049Z,40.33
2018-01-14T08:44:23.850Z,42.10
2018-01-14T08:45:28.145Z,43.80
2018-01-14T08:46:32.457Z,42.42
2018-01-14T08:47:36.642Z,43.80
2018-01-14T08:48:40.894Z,42.85
2018-01-14T08:49:45.942Z,37.10
2018-01-14T08:50:50.513Z,44.13
2018-01-14T08:51:55.678Z,41.92
2018-01-14T08:53:00.696Z,45.53
2018-01-14T08:54:05.680Z,43.72
2018-01-14T08:55:09.855Z,42.75
2018-01-14T08:56:14.076Z,47.60
2018-01-14T08:57:18.769Z,45.30
2018-01-14T08:58:27.024Z,47.15
2018-01-14T08:59:31.298Z,45.45
2018-01-14T09:00:35.490Z,49.10
2018-01-14T09:01:45.924Z,46.35
2018-01-14T09:02:50.259Z,52.62
2018-01-14T09:03:55.401Z,42.33
2018-01-14T09:04:59.859Z,43.00
2018-01-14T09:06:04.099Z,47.40
2018-01-14T09:07:08.972Z,48.10
2018-01-14T09:08:13.205Z,47.33
2018-01-14T09:09:17.398Z,45.08
2018-01-14T09:10:23.020Z,40.40
2018-01-14T09:11:27.403Z,42.03
2018-01-14T09:12:31.984Z,44.88
2018-01-14T09:13:36.186Z,49.47
2018-01-14T09:14:40.424Z,40.30
2018-01-14T09:15:44.647Z,50.67
2018-01-14T09:16:49.169Z,40.70
2018-01-14T09:17:54.327Z,42.13
2018-01-14T09:18:58.770Z,46.88
2018-01-14T09:20:03.172Z,41.80
2018-01-14T09:21:08.111Z,35.55
2018-01-14T09:22:12.352Z,45.72
2018-01-14T09:23:16.551Z,46.50
2018-01-14T09:24:21.600Z,37.90
2018-01-14T09:25:26.446Z,43.00
2018-01-14T09:26:32.240Z,48.92
2018-01-14T09:27:37.623Z,46.80
2018-01-14T09:28:41.825Z,44.25
2018-01-14T09:29:46.057Z,44.78
2018-01-14T09:31:09.032Z,40.20
2018-01-14T09:32:13.987Z,43.73
2018-01-14T09:33:18.222Z,45.17
2018-01-14T09:34:24.234Z,42.15
2018-01-14T09:35:28.920Z,42.20
2018-01-14T09:36:33.219Z,40.25
2018-01-14T09:37:37.428Z,42.38
2018-01-14T09:38:41.633Z,38.35
2018-01-14T09:39:45.807Z,43.25
2018-01-14T09:40:50.877Z,42.92
2018-01-14T09:41:55.760Z,42.70
2018-01-14T09:43:00.285Z,43.35
2018-01-14T09:44:04.965Z,36.95
2018-01-14T09:45:09.270Z,42.97
2018-01-14T09:46:13.455Z,43.83
2018-01-14T09:47:17.655Z,41.08
2018-01-14T09:48:23.193Z,39.78
2018-01-14T09:49:28.878Z,38.75
2018-01-14T09:50:33.225Z,42.17
2018-01-14T09:51:38.170Z,48.40
2018-01-14T09:52:42.381Z,42.65
2018-01-14T09:53:46.568Z,44.20
2018-01-14T09:54:52.377Z,48.60
2018-01-14T09:55:57.324Z,39.35
2018-01-14T09:57:01.780Z,42.05
2018-01-14T09:58:05.994Z,36.15
2018-01-14T09:59:10.217Z,39.03
2018-01-14T10:00:14.428Z,41.63
2018-01-14T10:01:19.967Z,44.80
2018-01-14T10:02:26.199Z,40.53
2018-01-14T10:03:30.666Z,43.72
2018-01-14T10:04:34.893Z,40.53
2018-01-14T10:05:39.159Z,46.00
2018-01-14T10:06:43.393Z,44.03
2018-01-14T10:07:47.571Z,38.43
2018-01-14T10:08:55.266Z,41.28
2018-01-14T10:09:59.827Z,46.03
2018-01-14T10:11:04.032Z,42.30
2018-01-14T10:12:08.235Z,41.03
2018-01-14T10:13:12.454Z,45.63
2018-01-14T10:14:16.669Z,39.67
2018-01-14T10:15:21.458Z,42.33
2018-01-14T10:16:26.929Z,40.85
2018-01-14T10:17:32.246Z,43.83
2018-01-14T10:18:36.658Z,48.95
2018-01-14T10:19:40.943Z,42.58
2018-01-14T10:20:45.978Z,39.20
2018-01-14T10:21:51.414Z,38.33
2018-01-14T10:22:57.875Z,40.00
2018-01-14T10:24:02.170Z,46.93
2018-01-14T10:25:06.385Z,41.30
2018-01-14T10:26:10.628Z,47.43
2018-01-14T10:27:15.637Z,40.57
2018-01-14T10:28:20.772Z,47.85
2018-01-14T10:29:26.778Z,49.70
2018-01-14T10:30:31.173Z,46.10
2018-01-14T10:31:35.413Z,50.28
2018-01-14T10:32:39.600Z,43.67
2018-01-14T10:33:43.869Z,41.77
2018-01-14T10:34:48.856Z,48.50
2018-01-14T10:35:53.216Z,45.65
2018-01-14T10:36:58.209Z,42.80
2018-01-14T10:38:02.411Z,42.72
2018-01-14T10:39:06.640Z,47.78
2018-01-14T10:40:10.885Z,38.13
2018-01-14T10:41:15.843Z,40.15
2018-01-14T10:42:20.961Z,41.33
2018-01-14T10:43:25.170Z,40.78
2018-01-14T10:44:29.524Z,45.27
2018-01-14T10:45:34.224Z,44.40
2018-01-14T10:46:38.426Z,43.57
2018-01-14T10:47:42.631Z,43.97
2018-01-14T10:48:46.840Z,45.87
2018-01-14T10:49:51.271Z,43.07
2018-01-14T10:50:56.499Z,43.70
2018-01-14T10:52:01.045Z,40.12
2018-01-14T10:53:05.257Z,41.00
2018-01-14T10:54:09.464Z,40.47
2018-01-14T10:55:13.672Z,43.83
2018-01-14T10:56:17.889Z,40.25
2018-01-14T10:57:22.252Z,42.03
2018-01-14T10:58:27.219Z,41.35
2018-01-14T10:59:31.400Z,42.88
2018-01-14T11:00:41.077Z,43.20
2018-01-14T11:01:45.320Z,38.33
2018-01-14T11:02:49.780Z,44.37
2018-01-14T11:03:54.025Z,39.63
2018-01-14T11:04:58.212Z,45.10
2018-01-14T11:06:02.437Z,44.30
2018-01-14T11:07:07.053Z,45.40
2018-01-14T11:08:11.256Z,47.37
2018-01-14T11:09:15.513Z,48.28
2018-01-14T11:10:20.573Z,46.40
2018-01-14T11:11:25.117Z,43.10
2018-01-14T11:12:30.881Z,43.03
2018-01-14T11:13:35.978Z,39.00
2018-01-14T11:14:40.155Z,39.27
2018-01-14T11:15:44.339Z,44.43
2018-01-14T11:16:48.591Z,49.92
2018-01-14T11:17:52.879Z,44.90
2018-01-14T11:19:00.187Z,44.43
2018-01-14T11:20:04.387Z,50.43
2018-01-14T11:21:08.613Z,46.13
2018-01-14T11:22:13.588Z,42.83
2018-01-14T11:23:17.761Z,45.40
2018-01-14T11:24:23.848Z,42.33
2018-01-14T11:25:29.058Z,45.63
2018-01-14T11:26:33.261Z,43.42
2018-01-14T11:27:37.470Z,41.05
2018-01-14T11:28:41.747Z,41.85
2018-01-14T11:30:04.545Z,39.37
2018-01-14T11:31:08.803Z,40.60
2018-01-14T11:32:13.017Z,43.50
2018-01-14T11:33:17.214Z,38.87
2018-01-14T11:34:22.935Z,51.93
2018-01-14T11:35:27.197Z,36.90
2018-01-14T11:36:31.948Z,43.70
2018-01-14T11:37:36.240Z,36.63
2018-01-14T11:38:41.196Z,39.60
2018-01-14T11:39:45.422Z,41.83
2018-01-14T11:40:53.010Z,39.53
2018-01-14T11:41:58.748Z,40.70
2018-01-14T11:43:02.977Z,40.30
2018-01-14T11:44:07.184Z,44.50
2018-01-14T11:45:11.436Z,39.63
2018-01-14T11:46:16.393Z,42.92
2018-01-14T11:47:20.742Z,41.10
2018-01-14T11:48:26.011Z,39.60
2018-01-14T11:49:31.289Z,35.78
2018-01-14T11:50:35.540Z,40.43
2018-01-14T11:51:39.732Z,41.60
2018-01-14T11:52:43.944Z,43.03
2018-01-14T11:53:48.435Z,49.07
2018-01-14T11:54:52.878Z,36.90
2018-01-14T11:55:57.406Z,38.37
2018-01-14T11:57:01.681Z,46.20
2018-01-14T11:58:05.882Z,46.70
2018-01-14T11:59:10.921Z,38.83
2018-01-14T12:00:15.152Z,39.90
2018-01-14T12:01:21.323Z,34.10
2018-01-14T12:02:25.813Z,41.10
2018-01-14T12:03:30.197Z,37.50
2018-01-14T12:04:35.172Z,39.17
2018-01-14T12:05:39.377Z,43.40
2018-01-14T12:06:43.584Z,36.53
2018-01-14T12:07:47.768Z,42.10
2018-01-14T12:08:53.055Z,37.80
2018-01-14T12:09:57.517Z,37.60
2018-01-14T12:11:01.824Z,36.00
2018-01-14T12:12:07.232Z,33.58
2018-01-14T12:13:11.469Z,37.77
2018-01-14T12:14:17.196Z,36.10
2018-01-14T12:15:30.215Z,36.80
2018-01-14T12:16:39.241Z,33.55
2018-01-14T12:17:43.536Z,37.67
2018-01-14T12:18:47.736Z,29.87
2018-01-14T12:19:53.044Z,33.40
2018-01-14T12:20:57.321Z,30.50
2018-01-14T12:22:01.632Z,38.35
2018-01-14T12:23:05.890Z,33.35
2018-01-14T12:24:10.075Z,35.05
2018-01-14T12:25:15.040Z,34.13
2018-01-14T12:26:19.344Z,36.40
2018-01-14T12:27:25.479Z,34.17
2018-01-14T12:28:30.585Z,35.63
2018-01-14T12:29:34.804Z,34.00
2018-01-14T12:30:39.785Z,34.00
2018-01-14T12:31:43.984Z,33.50
2018-01-14T12:33:02.072Z,35.35
2018-01-14T12:35:55.833Z,34.90
2018-01-14T12:37:00.108Z,31.60
2018-01-14T12:38:04.305Z,33.07
2018-01-14T12:39:09.264Z,33.17
2018-01-14T12:40:13.534Z,33.95
2018-01-14T12:41:18.537Z,32.10
2018-01-14T12:42:22.742Z,33.13
2018-01-14T12:43:26.927Z,34.90
2018-01-14T12:44:31.107Z,38.67
2018-01-14T12:45:35.317Z,39.40
2018-01-14T12:46:39.561Z,31.08
2018-01-14T12:47:43.746Z,36.90
2018-01-14T12:48:47.923Z,33.47
2018-01-14T12:49:52.186Z,33.30
2018-01-14T12:50:56.836Z,39.27
2018-01-14T12:52:01.154Z,36.03
2018-01-14T12:53:05.326Z,37.80
2018-01-14T12:54:09.580Z,38.60
2018-01-14T12:55:13.832Z,35.90
2018-01-14T12:56:18.069Z,39.17
2018-01-14T12:57:23.684Z,33.27
2018-01-14T12:58:28.393Z,34.43
2018-01-14T12:59:32.669Z,37.03
2018-01-14T13:00:36.973Z,35.28
2018-01-14T13:01:41.245Z,37.33
2018-01-14T13:02:45.425Z,38.67
2018-01-14T13:03:50.338Z,35.70
2018-01-14T13:04:57.267Z,35.53
2018-01-14T13:06:03.736Z,37.07
2018-01-14T13:07:09.573Z,37.45
2018-01-14T13:08:13.743Z,34.50
2018-01-14T13:09:17.924Z,35.37
2018-01-14T13:10:23.406Z,32.67
2018-01-14T13:11:29.721Z,31.20
2018-01-14T13:12:34.760Z,28.77
2018-01-14T13:13:38.988Z,29.10
2018-01-14T13:14:43.184Z,29.87
2018-01-14T13:15:47.402Z,34.33
2018-01-14T13:16:56.019Z,33.10
2018-01-14T13:18:03.939Z,34.20
2018-01-14T13:19:08.163Z,31.70
2018-01-14T13:20:12.369Z,30.93
2018-01-14T13:21:16.556Z,34.28
2018-01-14T13:22:22.488Z,31.97
2018-01-14T13:23:27.371Z,27.93
2018-01-14T13:24:32.035Z,51.23
2018-01-14T13:25:36.289Z,33.40
2018-01-14T13:26:40.525Z,33.43
2018-01-14T13:27:44.785Z,30.20
2018-01-14T13:28:50.737Z,35.45
2018-01-14T13:29:57.549Z,34.13
2018-01-14T13:31:14.012Z,32.50
2018-01-14T13:33:34.126Z,30.70
2018-01-14T13:34:40.491Z,26.90
2018-01-14T13:35:44.778Z,33.00
2018-01-14T13:36:49.760Z,26.20
2018-01-14T13:37:54.630Z,35.40
2018-01-14T13:38:59.778Z,30.10
2018-01-14T13:40:04.059Z,31.60
2018-01-14T13:41:08.292Z,36.53
2018-01-14T13:42:12.485Z,35.33
2018-01-14T13:43:17.477Z,32.15
2018-01-14T13:44:22.668Z,36.90
2018-01-14T13:45:26.948Z,32.80
2018-01-14T13:46:31.476Z,31.97
2018-01-14T13:47:35.680Z,31.47
2018-01-14T13:48:40.011Z,30.90
2018-01-14T13:49:45.048Z,31.93
2018-01-14T13:50:52.728Z,33.37
2018-01-14T13:51:57.311Z,31.10
2018-01-14T13:53:01.763Z,32.47
2018-01-14T13:54:05.973Z,28.27
2018-01-14T13:55:10.549Z,31.93
2018-01-14T13:56:14.756Z,35.83
2018-01-14T13:57:19.753Z,28.20