createdAt,value
2018-07-25T00:00:58.049Z,52.67
2018-07-25T00:01:58.037Z,52.37
2018-07-25T00:02:58.040Z,51.97
2018-07-25T00:03:58.015Z,52.37
2018-07-25T00:04:58.007Z,52.37
2018-07-25T00:05:57.995Z,52.26
2018-07-25T00:06:57.999Z,52.76
2018-07-25T00:07:57.993Z,52.89
2018-07-25T00:08:57.969Z,52.19
2018-07-25T00:09:57.952Z,52.67
2018-07-25T00:10:57.940Z,52.89
2018-07-25T00:11:57.933Z,52.89
2018-07-25T00:12:57.923Z,52.69
2018-07-25T00:13:57.924Z,52.09
2018-07-25T00:14:57.905Z,52.51
2018-07-25T00:15:57.892Z,52.72
2018-07-25T00:16:57.882Z,53.02
2018-07-25T00:17:57.908Z,53.11
2018-07-25T00:18:57.860Z,52.34
2018-07-25T00:19:57.848Z,52.84
2018-07-25T00:20:57.842Z,52.12
2018-07-25T00:21:57.829Z,52.94
2018-07-25T00:22:57.819Z,53.04
2018-07-25T00:23:57.819Z,52.84
2018-07-25T00:24:57.796Z,52.94
2018-07-25T00:25:57.788Z,53.74
2018-07-25T00:26:57.779Z,52.94
2018-07-25T00:27:57.765Z,52.84
2018-07-25T00:28:57.771Z,53.24
2018-07-25T00:29:57.746Z,52.84
2018-07-25T00:30:57.751Z,53.04
2018-07-25T00:31:57.728Z,53.14
2018-07-25T00:32:57.712Z,53.34
2018-07-25T00:33:57.704Z,53.04
2018-07-25T00:34:57.730Z,53.34
2018-07-25T00:35:57.682Z,53.34
2018-07-25T00:36:57.671Z,53.34
2018-07-25T00:37:57.659Z,53.24
2018-07-25T00:38:57.650Z,53.74
2018-07-25T00:39:57.657Z,53.66
2018-07-25T00:40:57.641Z,53.46
2018-07-25T00:41:57.619Z,53.36
2018-07-25T00:42:57.608Z,53.36
2018-07-25T00:43:57.594Z,53.76
2018-07-25T00:44:57.584Z,53.76
2018-07-25T00:45:57.588Z,53.56
2018-07-25T00:46:57.562Z,53.96
2018-07-25T00:47:57.553Z,53.76
2018-07-25T00:48:57.542Z,53.59
2018-07-25T00:49:57.529Z,54.08
2018-07-25T00:50:57.536Z,54.16
2018-07-25T00:51:57.510Z,54.08
2018-07-25T00:52:57.496Z,54.28
2018-07-25T00:53:57.485Z,53.99
2018-07-25T00:54:57.477Z,54.49
2018-07-25T00:55:57.480Z,54.28
2018-07-25T00:56:57.454Z,54.49
2018-07-25T00:57:57.467Z,54.08
2018-07-25T00:58:57.434Z,54.08
2018-07-25T00:59:57.450Z,54.49
2018-07-25T01:00:57.410Z,54.61
2018-07-25T01:01:57.402Z,54.79
2018-07-25T01:02:57.393Z,54.71
2018-07-25T01:03:57.387Z,54.81
2018-07-25T01:04:57.367Z,54.91
2018-07-25T01:05:57.355Z,54.71
2018-07-25T01:06:57.348Z,55.21
2018-07-25T01:07:57.351Z,55.21
2018-07-25T01:08:57.337Z,54.91
2018-07-25T01:09:57.315Z,55.21
2018-07-25T01:10:57.302Z,55.21
2018-07-25T01:11:57.294Z,55.11
2018-07-25T01:12:57.293Z,54.71
2018-07-25T01:13:57.271Z,55.21
2018-07-25T01:14:57.274Z,55.11
2018-07-25T01:15:57.248Z,55.21
2018-07-25T01:16:57.240Z,54.81
2018-07-25T01:17:57.228Z,55.11
2018-07-25T01:18:57.253Z,55.71
2018-07-25T01:19:57.204Z,55.41
2018-07-25T01:20:57.194Z,55.41
2018-07-25T01:21:57.182Z,55.41
2018-07-25T01:22:57.174Z,55.71
2018-07-25T01:23:57.163Z,55.91
2018-07-25T01:24:57.164Z,56.01
2018-07-25T01:25:57.141Z,55.71
2018-07-25T01:26:57.132Z,56.03
2018-07-25T01:27:57.117Z,56.21
2018-07-25T01:28:57.125Z,56.10
2018-07-25T01:29:57.095Z,56.23
2018-07-25T01:30:57.091Z,55.80
2018-07-25T01:31:57.080Z,56.63
2018-07-25T01:32:57.065Z,56.51
2018-07-25T01:33:57.055Z,56.21
2018-07-25T01:34:57.077Z,56.03
2018-07-25T01:35:57.033Z,56.13
2018-07-25T01:36:57.020Z,56.53
2018-07-25T01:37:57.008Z,56.63
2018-07-25T01:38:57.007Z,56.33
2018-07-25T01:39:56.987Z,56.63
2018-07-25T01:40:56.992Z,56.23
2018-07-25T01:41:56.968Z,56.40
2018-07-25T01:42:56.957Z,56.73
2018-07-25T01:43:56.946Z,56.93
2018-07-25T01:44:56.938Z,56.73
2018-07-25T01:45:56.960Z,57.23
2018-07-25T01:46:56.911Z,56.93
2018-07-25T01:47:56.900Z,56.73
2018-07-25T01:48:56.889Z,57.03
2018-07-25T01:49:56.881Z,56.73
2018-07-25T01:50:56.874Z,57.33
2018-07-25T01:51:56.872Z,56.83
2018-07-25T01:52:56.848Z,57.03
2018-07-25T01:53:56.836Z,57.03
2018-07-25T01:54:56.826Z,57.13
2018-07-25T01:55:56.816Z,57.13
2018-07-25T01:56:56.819Z,56.83
2018-07-25T01:57:56.794Z,57.23
2018-07-25T01:58:56.780Z,56.93
2018-07-25T01:59:56.771Z,57.23
2018-07-25T02:00:56.760Z,57.15
2018-07-25T02:01:56.762Z,57.76
2018-07-25T02:02:56.755Z,57.86
2018-07-25T02:03:56.727Z,58.06
2018-07-25T02:04:56.721Z,57.65
2018-07-25T02:05:56.705Z,57.35
2018-07-25T02:06:56.706Z,57.56
2018-07-25T02:07:56.699Z,57.56
2018-07-25T02:08:56.672Z,57.46
2018-07-25T02:09:56.660Z,57.56
2018-07-25T02:10:56.653Z,58.45
2018-07-25T02:11:56.641Z,58.45
2018-07-25T02:12:56.653Z,58.45
2018-07-25T02:13:56.622Z,58.45
2018-07-25T02:14:56.611Z,58.28
2018-07-25T02:15:56.596Z,58.38
2018-07-25T02:16:56.585Z,58.98
2018-07-25T02:17:56.575Z,58.78
2018-07-25T02:18:56.580Z,58.68
2018-07-25T02:19:56.555Z,58.68
2018-07-25T02:20:56.546Z,58.88
2018-07-25T02:21:56.534Z,58.78
2018-07-25T02:22:56.522Z,58.78
2018-07-25T02:23:56.527Z,59.18
2018-07-25T02:24:56.498Z,58.78
2018-07-25T02:25:56.502Z,59.08
2018-07-25T02:26:56.478Z,59.08
2018-07-25T02:27:56.469Z,58.98
2018-07-25T02:28:56.459Z,59.18
2018-07-25T02:29:56.448Z,58.98
2018-07-25T02:30:56.474Z,59.18
2018-07-25T02:31:56.424Z,58.98
2018-07-25T02:32:56.416Z,59.28
2018-07-25T02:33:56.403Z,58.88
2018-07-25T02:34:56.393Z,59.08
2018-07-25T02:35:56.384Z,58.68
2018-07-25T02:36:56.386Z,58.58
2018-07-25T02:37:56.360Z,59.18
2018-07-25T02:38:56.350Z,58.78
2018-07-25T02:39:56.340Z,58.78
2018-07-25T02:40:56.350Z,59.08
2018-07-25T02:41:56.321Z,59.18
2018-07-25T02:42:56.309Z,58.88
2018-07-25T02:43:56.300Z,59.08
2018-07-25T02:44:56.286Z,58.98
2018-07-25T02:45:56.276Z,58.68
2018-07-25T02:46:56.279Z,58.78
2018-07-25T02:47:56.254Z,58.78
2018-07-25T02:48:56.242Z,58.61
2018-07-25T02:49:56.230Z,58.98
2018-07-25T02:50:56.218Z,58.98
2018-07-25T02:51:56.243Z,58.98
2018-07-25T02:52:56.196Z,58.98
2018-07-25T02:53:56.185Z,59.08
2018-07-25T02:54:56.177Z,59.18
2018-07-25T02:55:56.166Z,59.18
2018-07-25T02:56:56.259Z,59.58
2018-07-25T02:57:56.160Z,59.48
2018-07-25T02:58:56.137Z,58.98
2018-07-25T02:59:56.124Z,59.68
2018-07-25T03:00:56.114Z,59.68
2018-07-25T03:01:56.098Z,59.51
2018-07-25T03:02:56.102Z,59.78
2018-07-25T03:03:56.091Z,59.31
2018-07-25T03:04:56.068Z,59.21
2018-07-25T03:05:56.057Z,59.31
2018-07-25T03:06:56.044Z,59.70
2018-07-25T03:07:56.051Z,59.31
2018-07-25T03:08:56.049Z,59.81
2018-07-25T03:09:56.027Z,59.51
2018-07-25T03:10:56.017Z,59.51
2018-07-25T03:11:55.990Z,59.51
2018-07-25T03:12:55.981Z,59.21
2018-07-25T03:13:55.988Z,59.41
2018-07-25T03:14:55.956Z,59.91
2018-07-25T03:15:55.953Z,60.03
2018-07-25T03:16:55.936Z,60.03
2018-07-25T03:17:55.926Z,59.83
2018-07-25T03:18:55.914Z,59.94
2018-07-25T03:19:55.917Z,60.24
2018-07-25T03:20:55.895Z,60.24
2018-07-25T03:21:55.881Z,59.14
2018-07-25T03:22:55.871Z,60.03
2018-07-25T03:23:55.870Z,60.03
2018-07-25T03:24:55.889Z,60.14
2018-07-25T03:25:55.841Z,59.94
2018-07-25T03:26:55.827Z,59.34
2018-07-25T03:27:55.819Z,60.14
2018-07-25T03:28:55.808Z,59.44
2018-07-25T03:29:55.806Z,60.03
2018-07-25T03:30:55.800Z,59.94
2018-07-25T03:31:55.798Z,59.23
2018-07-25T03:32:55.762Z,60.14
2018-07-25T03:33:55.752Z,59.94
2018-07-25T03:34:55.739Z,60.03
2018-07-25T03:35:55.735Z,59.83
2018-07-25T03:36:55.719Z,59.34
2018-07-25T03:37:55.747Z,59.94
2018-07-25T03:38:55.699Z,60.03
2018-07-25T03:39:55.689Z,60.44
2018-07-25T03:40:55.674Z,60.24
2018-07-25T03:41:55.669Z,60.24
2018-07-25T03:42:55.654Z,59.74
2018-07-25T03:43:55.655Z,60.14
2018-07-25T03:44:55.633Z,60.14
2018-07-25T03:45:55.623Z,60.14
2018-07-25T03:46:55.625Z,60.21
2018-07-25T03:47:55.598Z,60.03
2018-07-25T03:48:55.606Z,60.31
2018-07-25T03:49:55.577Z,60.53
2018-07-25T03:50:55.566Z,61.04
2018-07-25T03:51:55.557Z,60.53
2018-07-25T03:52:55.547Z,60.14
2018-07-25T03:53:55.533Z,60.93
2018-07-25T03:54:55.535Z,60.93
2018-07-25T03:55:55.513Z,60.93
2018-07-25T03:56:55.502Z,60.53
2018-07-25T03:57:55.504Z,60.74
2018-07-25T03:58:55.482Z,60.63
2018-07-25T03:59:55.471Z,60.53
2018-07-25T04:00:55.502Z,61.04
2018-07-25T04:01:55.452Z,60.63
2018-07-25T04:02:55.439Z,60.63
2018-07-25T04:03:55.441Z,60.83
2018-07-25T04:04:55.417Z,60.83
2018-07-25T04:05:55.406Z,61.24
2018-07-25T04:06:55.394Z,60.66
2018-07-25T04:07:55.383Z,60.77
2018-07-25T04:08:55.372Z,60.66
2018-07-25T04:09:55.400Z,61.26
2018-07-25T04:10:55.352Z,60.96
2018-07-25T04:11:55.342Z,60.77
2018-07-25T04:12:55.331Z,60.86
2018-07-25T04:13:55.317Z,61.07
2018-07-25T04:14:55.312Z,60.96
2018-07-25T04:15:55.315Z,60.96
2018-07-25T04:16:55.306Z,60.66
2018-07-25T04:17:55.274Z,60.86
2018-07-25T04:18:55.267Z,61.07
2018-07-25T04:19:55.256Z,61.26
2018-07-25T04:20:55.242Z,61.04
2018-07-25T04:21:55.235Z,61.36
2018-07-25T04:22:55.240Z,61.07
2018-07-25T04:23:55.213Z,61.46
2018-07-25T04:24:55.200Z,60.93
2018-07-25T04:25:55.188Z,61.07
2018-07-25T04:26:55.191Z,60.83
2018-07-25T04:27:55.181Z,60.96
2018-07-25T04:28:55.156Z,61.07
2018-07-25T04:29:55.151Z,61.07
2018-07-25T04:30:55.133Z,61.57
2018-07-25T04:31:55.124Z,61.57
2018-07-25T04:32:55.127Z,61.54
2018-07-25T04:33:55.127Z,61.54
2018-07-25T04:34:55.094Z,62.04
2018-07-25T04:35:55.080Z,61.93
2018-07-25T04:36:55.073Z,61.73
2018-07-25T04:37:55.061Z,61.54
2018-07-25T04:38:55.048Z,61.33
2018-07-25T04:39:55.052Z,61.73
2018-07-25T04:40:55.027Z,61.73
2018-07-25T04:41:55.018Z,61.60
2018-07-25T04:42:55.005Z,60.91
2018-07-25T04:43:54.994Z,61.10
2018-07-25T04:44:54.997Z,61.10
2018-07-25T04:45:55.011Z,61.30
2018-07-25T04:46:54.965Z,61.80
2018-07-25T04:47:54.955Z,61.51
2018-07-25T04:48:54.940Z,61.51
2018-07-25T04:49:54.932Z,61.80
2018-07-25T04:50:54.918Z,61.38
2018-07-25T04:51:54.923Z,61.18
2018-07-25T04:52:54.898Z,60.88
2018-07-25T04:53:54.888Z,61.47
2018-07-25T04:54:54.875Z,61.57
2018-07-25T04:55:54.865Z,61.47
2018-07-25T04:56:54.872Z,61.94
2018-07-25T04:57:54.847Z,61.25
2018-07-25T04:58:54.832Z,61.44
2018-07-25T04:59:54.821Z,61.15
2018-07-25T05:00:54.812Z,60.55
2018-07-25T05:01:54.800Z,60.35
2018-07-25T05:02:54.801Z,60.45
2018-07-25T05:03:54.780Z,60.72
2018-07-25T05:04:54.770Z,60.32
2018-07-25T05:05:54.757Z,60.52
2018-07-25T05:06:54.761Z,60.82
2018-07-25T05:07:54.749Z,60.59
2018-07-25T05:08:54.782Z,60.79
2018-07-25T05:09:54.718Z,60.82
2018-07-25T05:10:54.704Z,60.09
2018-07-25T05:11:54.695Z,60.59
2018-07-25T05:12:54.688Z,60.69
2018-07-25T05:13:54.673Z,61.16
2018-07-25T05:14:54.681Z,60.39
2018-07-25T05:15:54.661Z,60.16
2018-07-25T05:16:54.645Z,59.86
2018-07-25T05:17:54.640Z,59.06
2018-07-25T05:18:54.624Z,59.77
2018-07-25T05:19:54.611Z,59.06
2018-07-25T05:20:54.617Z,59.27
2018-07-25T05:21:54.593Z,59.06
2018-07-25T05:22:54.579Z,59.53
2018-07-25T05:23:54.569Z,56.85
2018-07-25T05:24:54.560Z,57.75
2018-07-25T05:25:54.550Z,57.32
2018-07-25T05:26:54.553Z,58.01
2018-07-25T05:27:54.530Z,57.52
2018-07-25T05:28:54.521Z,57.79
2018-07-25T05:29:54.510Z,58.28
2018-07-25T05:30:54.497Z,58.28
2018-07-25T05:31:54.500Z,57.39
2018-07-25T05:32:54.476Z,58.26
2018-07-25T05:33:54.469Z,57.36
2018-07-25T05:34:54.456Z,56.84
2018-07-25T05:35:54.447Z,56.81
2018-07-25T05:36:54.445Z,56.98
2018-07-25T05:37:54.426Z,55.89
2018-07-25T05:38:54.415Z,56.34
2018-07-25T05:39:54.413Z,55.04
2018-07-25T05:40:54.391Z,54.22
2018-07-25T05:41:54.384Z,53.58
2018-07-25T05:42:54.367Z,52.96
2018-07-25T05:43:54.411Z,52.04
2018-07-25T05:44:54.346Z,51.70
2018-07-25T05:45:54.337Z,50.78
2018-07-25T05:46:54.327Z,50.26
2018-07-25T05:47:54.312Z,50.24
2018-07-25T05:48:54.302Z,49.94
2018-07-25T05:49:54.327Z,48.54
2018-07-25T05:50:54.283Z,47.75
2018-07-25T05:51:54.269Z,46.04
2018-07-25T05:52:54.292Z,46.34
2018-07-25T05:53:54.246Z,45.16
2018-07-25T05:54:54.242Z,44.29
2018-07-25T05:55:54.237Z,45.67
2018-07-25T05:56:54.214Z,45.18
2018-07-25T05:57:54.211Z,45.67
2018-07-25T05:58:54.194Z,44.89
2018-07-25T05:59:54.192Z,44.49
2018-07-25T06:00:54.172Z,44.89
2018-07-25T06:01:54.171Z,44.98
2018-07-25T06:02:54.241Z,44.20
2018-07-25T06:03:54.139Z,43.41
2018-07-25T06:04:54.127Z,43.78
2018-07-25T06:05:54.177Z,44.20
2018-07-25T06:06:54.105Z,44.00
2018-07-25T06:07:54.095Z,44.39
2018-07-25T06:08:54.081Z,44.49
2018-07-25T06:09:54.074Z,43.78
2018-07-25T06:10:54.065Z,43.48
2018-07-25T06:11:54.093Z,43.51
2018-07-25T06:12:54.097Z,43.82
2018-07-25T06:13:54.027Z,44.42
2018-07-25T06:14:54.020Z,43.92
2018-07-25T06:15:54.009Z,43.92
2018-07-25T06:16:53.997Z,45.30
2018-07-25T06:17:54.014Z,44.81
2018-07-25T06:18:53.975Z,45.57
2018-07-25T06:19:53.963Z,44.87
2018-07-25T06:20:53.955Z,43.59
2018-07-25T06:21:53.943Z,44.47
2018-07-25T06:22:53.932Z,44.29
2018-07-25T06:23:53.940Z,45.50
2018-07-25T06:24:53.914Z,45.30
2018-07-25T06:25:53.944Z,45.72
2018-07-25T06:26:53.906Z,46.00
2018-07-25T06:27:53.882Z,46.00
2018-07-25T06:28:53.902Z,45.70
2018-07-25T06:29:53.860Z,46.29
2018-07-25T06:30:53.847Z,45.32
2018-07-25T06:31:53.839Z,45.50
2018-07-25T06:32:53.828Z,45.48
2018-07-25T06:33:53.821Z,44.02
2018-07-25T06:34:53.902Z,43.73
2018-07-25T06:35:53.839Z,45.50
2018-07-25T06:36:53.787Z,45.78
2018-07-25T06:37:53.808Z,45.18
2018-07-25T06:38:53.778Z,43.88
2018-07-25T06:39:53.766Z,44.69
2018-07-25T06:40:53.745Z,44.79
2018-07-25T06:41:53.732Z,45.65
2018-07-25T06:42:53.721Z,46.34
2018-07-25T06:43:53.723Z,44.72
2018-07-25T06:44:53.700Z,43.54
2018-07-25T06:45:53.693Z,43.42
2018-07-25T06:46:53.681Z,43.93
2018-07-25T06:47:53.687Z,44.62
2018-07-25T06:48:53.665Z,43.84
2018-07-25T06:49:53.649Z,44.40
2018-07-25T06:50:53.711Z,43.84
2018-07-25T06:51:53.628Z,44.03
2018-07-25T06:52:53.615Z,44.84
2018-07-25T06:53:53.626Z,44.33
2018-07-25T06:54:53.625Z,44.23
2018-07-25T06:55:53.587Z,44.84
2018-07-25T06:56:53.574Z,44.62
2018-07-25T06:57:53.562Z,44.43
2018-07-25T06:58:53.552Z,44.01
2018-07-25T06:59:53.543Z,43.82
2018-07-25T07:00:53.549Z,43.62
2018-07-25T07:01:53.522Z,44.40
2018-07-25T07:02:53.513Z,43.62
2018-07-25T07:03:53.515Z,43.28
2018-07-25T07:04:53.490Z,41.11
2018-07-25T07:05:53.478Z,41.73
2018-07-25T07:06:53.494Z,42.12
2018-07-25T07:07:53.458Z,41.43
2018-07-25T07:08:53.447Z,42.81
2018-07-25T07:09:53.456Z,43.48
2018-07-25T07:10:53.429Z,41.56
2018-07-25T07:11:53.415Z,41.47
2018-07-25T07:12:53.404Z,41.16
2018-07-25T07:13:53.396Z,40.45
2018-07-25T07:14:53.387Z,39.84
2018-07-25T07:15:53.390Z,40.21
2018-07-25T07:16:53.379Z,38.90
2018-07-25T07:17:53.353Z,37.69
2018-07-25T07:18:53.345Z,38.35
2018-07-25T07:19:53.345Z,35.97
2018-07-25T07:20:53.324Z,34.94
2018-07-25T07:21:53.332Z,34.53
2018-07-25T07:22:53.304Z,34.12
2018-07-25T07:23:53.315Z,33.23
2018-07-25T07:24:53.284Z,34.08
2018-07-25T07:25:53.354Z,32.10
2018-07-25T07:26:53.268Z,31.79
2018-07-25T07:27:53.264Z,32.24
2018-07-25T07:28:53.241Z,31.35
2018-07-25T07:29:53.230Z,31.16
2018-07-25T07:30:53.222Z,30.38
2018-07-25T07:31:53.213Z,30.47
2018-07-25T07:32:53.213Z,31.07
2018-07-25T07:33:53.191Z,31.74
2018-07-25T07:34:53.182Z,30.94
2018-07-25T07:35:53.170Z,30.16
2018-07-25T07:36:53.160Z,30.63
2018-07-25T07:37:53.386Z,30.08
2018-07-25T07:38:53.141Z,31.13
2018-07-25T07:39:53.129Z,30.44
2018-07-25T07:40:53.122Z,30.44
2018-07-25T07:41:53.114Z,30.94
2018-07-25T07:42:53.099Z,31.26
2018-07-25T07:43:53.101Z,31.55
2018-07-25T07:44:53.084Z,31.15
2018-07-25T07:45:53.072Z,31.24
2018-07-25T07:46:53.093Z,30.47
2018-07-25T07:47:53.048Z,31.47
2018-07-25T07:48:53.042Z,31.18
2018-07-25T07:49:53.028Z,31.57
2018-07-25T07:50:53.021Z,31.85
2018-07-25T07:51:53.017Z,30.32
2018-07-25T07:52:53.014Z,31.48
2018-07-25T07:53:53.033Z,31.30
2018-07-25T07:54:52.979Z,31.50
2018-07-25T07:55:52.969Z,31.11
2018-07-25T07:56:52.960Z,31.51
2018-07-25T07:57:52.951Z,32.18
2018-07-25T07:58:52.941Z,31.40
2018-07-25T07:59:52.946Z,32.18
2018-07-25T08:00:52.919Z,31.10
2018-07-25T08:01:52.911Z,30.59
2018-07-25T08:02:52.904Z,30.21
2018-07-25T08:03:52.902Z,30.48
2018-07-25T08:04:52.885Z,30.40
2018-07-25T08:05:52.887Z,31.40
2018-07-25T08:06:52.858Z,31.19
2018-07-25T08:07:52.848Z,31.18
2018-07-25T08:08:52.860Z,30.29
2018-07-25T08:09:52.833Z,31.53
2018-07-25T08:10:52.822Z,31.13
2018-07-25T08:11:52.811Z,29.76
2018-07-25T08:12:52.799Z,29.66
2018-07-25T08:13:52.791Z,29.97
2018-07-25T08:14:52.796Z,30.26
2018-07-25T08:15:52.773Z,31.21
2018-07-25T08:16:52.762Z,30.44
2018-07-25T08:17:52.773Z,30.85
2018-07-25T08:18:52.743Z,32.12
2018-07-25T08:19:52.756Z,31.42
2018-07-25T08:20:52.722Z,32.10
2018-07-25T08:21:52.712Z,31.21
2018-07-25T08:22:52.704Z,30.92
2018-07-25T08:23:52.693Z,31.29
2018-07-25T08:24:52.681Z,31.18
2018-07-25T08:25:52.698Z,31.18
2018-07-25T08:26:52.668Z,30.42
2018-07-25T08:27:52.656Z,29.95
2018-07-25T08:28:52.645Z,31.42
2018-07-25T08:29:52.635Z,31.53
2018-07-25T08:30:52.623Z,31.73
2018-07-25T08:31:52.641Z,31.26
2018-07-25T08:32:52.603Z,32.24
2018-07-25T08:33:52.595Z,31.07
2018-07-25T08:34:52.645Z,31.18
2018-07-25T08:35:52.580Z,31.16
2018-07-25T08:36:52.566Z,30.22
2018-07-25T08:37:52.570Z,31.50
2018-07-25T08:38:52.550Z,31.70
2018-07-25T08:39:52.579Z,31.11
2018-07-25T08:40:52.525Z,32.21
2018-07-25T08:41:52.516Z,31.92
2018-07-25T08:42:52.540Z,32.20
2018-07-25T08:43:52.495Z,31.11
2018-07-25T08:44:52.491Z,31.41
2018-07-25T08:45:52.478Z,31.11
2018-07-25T08:46:52.482Z,32.21
2018-07-25T08:47:52.460Z,32.00
2018-07-25T08:48:52.464Z,31.14
2018-07-25T08:49:52.442Z,32.91
2018-07-25T08:50:52.433Z,32.49
2018-07-25T08:51:52.433Z,31.98
2018-07-25T08:52:52.478Z,32.87
2018-07-25T08:53:52.400Z,32.37
2018-07-25T08:54:52.421Z,31.51
2018-07-25T08:55:52.385Z,30.93
2018-07-25T08:56:52.377Z,31.30
2018-07-25T08:57:52.370Z,31.30
2018-07-25T08:58:52.356Z,32.35
2018-07-25T08:59:52.350Z,31.68
2018-07-25T09:00:52.361Z,30.21
2018-07-25T09:01:52.434Z,30.48
2018-07-25T09:02:52.317Z,31.15
2018-07-25T09:03:52.313Z,30.16
2018-07-25T09:04:52.298Z,29.10
2018-07-25T09:05:52.290Z,29.38
2018-07-25T09:06:52.294Z,30.48
2018-07-25T09:07:52.267Z,30.71
2018-07-25T09:08:52.258Z,31.51
2018-07-25T09:09:52.253Z,30.54
2018-07-25T09:10:52.241Z,30.74
2018-07-25T09:11:52.255Z,31.30
2018-07-25T09:12:52.225Z,30.51
2018-07-25T09:13:52.212Z,30.59
2018-07-25T09:14:52.202Z,30.38
2018-07-25T09:15:52.193Z,28.83
2018-07-25T09:16:52.250Z,28.81
2018-07-25T09:17:52.192Z,31.15
2018-07-25T09:18:52.160Z,29.48
2018-07-25T09:19:52.159Z,28.83
2018-07-25T09:20:52.144Z,29.54
2018-07-25T09:21:52.137Z,29.44
2018-07-25T09:22:52.124Z,29.38
2018-07-25T09:23:52.135Z,31.21
2018-07-25T09:24:52.107Z,30.30
2018-07-25T09:25:52.099Z,29.22
2018-07-25T09:26:52.094Z,29.32
2018-07-25T09:27:52.079Z,29.50
2018-07-25T09:28:52.071Z,29.11
2018-07-25T09:29:52.078Z,30.47
2018-07-25T09:30:52.054Z,28.93
2018-07-25T09:31:52.044Z,30.38
2018-07-25T09:32:52.032Z,28.91
2018-07-25T09:33:52.056Z,29.77
2018-07-25T09:34:52.016Z,29.37
2018-07-25T09:35:52.008Z,28.86
2018-07-25T09:36:52.000Z,27.21
2018-07-25T09:37:51.987Z,27.68
2018-07-25T09:38:51.979Z,27.76
2018-07-25T09:39:51.983Z,27.29
2018-07-25T09:40:51.996Z,27.00
2018-07-25T09:41:51.953Z,27.87
2018-07-25T09:42:51.945Z,26.90
2018-07-25T09:43:51.935Z,27.39
2018-07-25T09:44:51.938Z,27.86
2018-07-25T09:45:51.914Z,27.76
2018-07-25T09:46:51.960Z,27.85
2018-07-25T09:47:51.910Z,26.31
2018-07-25T09:48:51.904Z,26.61
2018-07-25T09:49:51.895Z,27.49
2018-07-25T09:50:51.885Z,26.72
2018-07-25T09:51:51.860Z,27.29
2018-07-25T09:52:51.854Z,27.67
2018-07-25T09:53:51.867Z,26.51
2018-07-25T09:54:51.834Z,26.79
2018-07-25T09:55:51.851Z,26.70
2018-07-25T09:56:51.819Z,26.88
2018-07-25T09:57:51.807Z,26.50
2018-07-25T09:58:51.911Z,27.36
2018-07-25T09:59:51.808Z,26.88
2018-07-25T10:00:51.845Z,27.36
2018-07-25T10:01:51.813Z,26.78
2018-07-25T10:02:51.762Z,26.70
2018-07-25T10:03:51.751Z,27.97
2018-07-25T10:04:51.765Z,27.49
2018-07-25T10:05:51.736Z,27.70
2018-07-25T10:06:51.728Z,27.39
2018-07-25T10:07:51.743Z,27.49
2018-07-25T10:08:51.709Z,26.72
2018-07-25T10:09:51.726Z,27.10
2018-07-25T10:10:51.710Z,27.78
2018-07-25T10:11:51.701Z,27.00
2018-07-25T10:12:51.691Z,27.37
2018-07-25T10:13:51.668Z,27.67
2018-07-25T10:14:51.654Z,27.66
2018-07-25T10:15:51.672Z,26.78
2018-07-25T10:16:51.670Z,26.79
2018-07-25T10:17:51.668Z,26.88
2018-07-25T10:18:51.625Z,27.29
2018-07-25T10:19:51.618Z,27.58
2018-07-25T10:20:51.679Z,28.17
2018-07-25T10:21:51.591Z,27.57
2018-07-25T10:22:51.584Z,27.57
2018-07-25T10:23:51.587Z,27.08
2018-07-25T10:24:51.579Z,27.36
2018-07-25T10:25:51.559Z,27.85
2018-07-25T10:26:51.568Z,27.36
2018-07-25T10:27:51.608Z,27.25
2018-07-25T10:28:51.531Z,26.97
2018-07-25T10:29:51.525Z,27.55
2018-07-25T10:30:51.511Z,27.75
2018-07-25T10:31:51.503Z,27.45
2018-07-25T10:32:51.547Z,27.73
2018-07-25T10:33:51.511Z,26.87
2018-07-25T10:34:51.475Z,27.04
2018-07-25T10:35:51.470Z,26.86
2018-07-25T10:36:51.456Z,27.53
2018-07-25T10:37:51.459Z,27.55
2018-07-25T10:38:51.460Z,27.73
2018-07-25T10:39:51.433Z,27.25
2018-07-25T10:40:51.421Z,27.46
2018-07-25T10:41:51.417Z,28.43
2018-07-25T10:42:51.419Z,26.88
2018-07-25T10:43:51.397Z,27.55
2018-07-25T10:44:51.385Z,28.11
2018-07-25T10:45:51.405Z,27.53
2018-07-25T10:46:51.375Z,27.34
2018-07-25T10:47:51.384Z,28.19
2018-07-25T10:48:51.388Z,27.42
2018-07-25T10:49:51.342Z,27.98
2018-07-25T10:50:51.333Z,26.92
2018-07-25T10:51:51.325Z,26.92
2018-07-25T10:52:51.318Z,26.92
2018-07-25T10:53:51.325Z,25.48
2018-07-25T10:54:51.302Z,26.45
2018-07-25T10:55:51.311Z,26.45
2018-07-25T10:56:51.281Z,26.54
2018-07-25T10:57:51.275Z,26.15
2018-07-25T10:58:51.264Z,24.80
2018-07-25T10:59:51.255Z,26.23
2018-07-25T11:00:51.264Z,24.69
2018-07-25T11:01:51.239Z,24.88
2018-07-25T11:02:51.233Z,25.95
2018-07-25T11:03:51.275Z,25.59
2018-07-25T11:04:51.216Z,25.59
2018-07-25T11:05:51.332Z,25.39
2018-07-25T11:06:51.199Z,25.39
2018-07-25T11:07:51.188Z,25.98
2018-07-25T11:08:51.179Z,26.46
2018-07-25T11:09:51.169Z,26.17
2018-07-25T11:10:51.163Z,26.44
2018-07-25T11:11:51.167Z,24.79
2018-07-25T11:12:51.144Z,25.29
2018-07-25T11:13:51.136Z,25.21
2018-07-25T11:14:51.128Z,26.10
2018-07-25T11:15:51.132Z,26.79
2018-07-25T11:16:51.110Z,26.73
2018-07-25T11:17:51.100Z,26.23
2018-07-25T11:18:51.089Z,26.04
2018-07-25T11:19:51.080Z,25.24
2018-07-25T11:20:51.096Z,26.39
2018-07-25T11:21:51.064Z,25.31
2018-07-25T11:22:51.059Z,26.09
2018-07-25T11:23:51.046Z,26.50
2018-07-25T11:24:51.035Z,26.40
2018-07-25T11:25:51.028Z,26.59
2018-07-25T11:26:51.031Z,27.29
2018-07-25T11:27:51.007Z,26.64
2018-07-25T11:28:51.000Z,27.06
2018-07-25T11:29:50.990Z,27.94
2018-07-25T11:30:50.982Z,27.96
2018-07-25T11:31:50.991Z,28.04
2018-07-25T11:32:50.989Z,27.62
2018-07-25T11:33:50.950Z,27.89
2018-07-25T11:34:50.941Z,26.72
2018-07-25T11:35:50.934Z,27.19
2018-07-25T11:36:50.924Z,26.40
2018-07-25T11:37:50.980Z,25.62
2018-07-25T11:38:50.905Z,25.93
2018-07-25T11:39:50.901Z,26.34
2018-07-25T11:40:50.887Z,26.54
2018-07-25T11:41:50.876Z,27.43
2018-07-25T11:42:50.884Z,28.02
2018-07-25T11:43:50.967Z,27.83
2018-07-25T11:44:50.848Z,26.76
2018-07-25T11:45:50.840Z,27.56
2018-07-25T11:46:50.832Z,27.04
2018-07-25T11:47:50.837Z,26.82
2018-07-25T11:48:50.811Z,26.53
2018-07-25T11:49:50.813Z,26.92
2018-07-25T11:50:50.794Z,26.72
2018-07-25T11:51:50.782Z,27.00
2018-07-25T11:52:50.792Z,26.42
2018-07-25T11:53:50.764Z,26.78
2018-07-25T11:54:50.755Z,25.63
2018-07-25T11:55:50.752Z,26.92
2018-07-25T11:56:50.738Z,27.33
2018-07-25T11:57:50.731Z,27.66
2018-07-25T11:58:50.744Z,26.76
2018-07-25T11:59:50.714Z,27.53
2018-07-25T12:00:50.704Z,27.91
2018-07-25T12:01:50.731Z,27.79
2018-07-25T12:02:50.687Z,26.90
2018-07-25T12:03:50.674Z,26.98
2018-07-25T12:04:50.683Z,26.50
2018-07-25T12:05:50.673Z,26.40
2018-07-25T12:06:50.655Z,27.25
2018-07-25T12:07:50.644Z,26.30
2018-07-25T12:08:50.650Z,26.97
2018-07-25T12:09:50.622Z,26.30
2018-07-25T12:10:50.615Z,25.52
2018-07-25T12:11:50.609Z,24.85
2018-07-25T12:12:50.615Z,26.59
2018-07-25T12:13:50.588Z,25.23
2018-07-25T12:14:50.594Z,26.48
2018-07-25T12:15:50.572Z,26.18
2018-07-25T12:16:50.562Z,26.26
2018-07-25T12:17:50.551Z,23.93
2018-07-25T12:18:50.546Z,24.61
2018-07-25T12:19:50.548Z,24.98
2018-07-25T12:20:50.526Z,24.20
2018-07-25T12:21:50.517Z,24.48
2018-07-25T12:22:50.508Z,24.08
2018-07-25T12:23:50.496Z,23.98
2018-07-25T12:24:50.528Z,24.16
2018-07-25T12:25:50.481Z,23.79
2018-07-25T12:26:50.559Z,24.37
2018-07-25T12:27:50.464Z,24.48
2018-07-25T12:28:50.456Z,22.96
2018-07-25T12:29:50.446Z,24.52
2018-07-25T12:30:50.451Z,23.96
2018-07-25T12:31:50.429Z,25.34
2018-07-25T12:32:50.419Z,24.87
2018-07-25T12:33:50.423Z,26.34
2018-07-25T12:34:50.406Z,25.19
2018-07-25T12:35:50.406Z,25.59
2018-07-25T12:36:50.500Z,26.46
2018-07-25T12:37:50.374Z,26.27
2018-07-25T12:38:50.365Z,27.62
2018-07-25T12:39:50.357Z,27.06
2018-07-25T12:40:50.347Z,26.57
2018-07-25T12:41:50.351Z,28.80
2018-07-25T12:42:50.345Z,27.73
2018-07-25T12:43:50.330Z,26.97
2018-07-25T12:44:50.307Z,28.04
2018-07-25T12:45:50.300Z,26.20
2018-07-25T12:46:50.290Z,27.56
2018-07-25T12:47:50.320Z,27.47
2018-07-25T12:48:50.267Z,27.86
2018-07-25T12:49:50.258Z,28.54
2018-07-25T12:50:50.250Z,29.02
2018-07-25T12:51:50.241Z,28.54
2018-07-25T12:52:50.230Z,27.15