createdAt,value
2018-05-02T00:07:05.000Z,17.2
2018-05-02T00:17:05.000Z,17.1
2018-05-02T00:27:05.000Z,17
2018-05-02T00:37:05.000Z,17
2018-05-02T00:47:05.000Z,16.9
2018-05-02T00:57:05.000Z,17
2018-05-02T01:07:05.000Z,17
2018-05-02T01:17:05.000Z,16.9
2018-05-02T01:27:05.000Z,16.8
2018-05-02T01:37:05.000Z,16.8
2018-05-02T01:47:05.000Z,16.7
2018-05-02T01:57:05.000Z,16.7
2018-05-02T02:07:05.000Z,16.6
2018-05-02T02:17:05.000Z,16.5
2018-05-02T02:27:05.000Z,16.4
2018-05-02T02:37:05.000Z,16.4
2018-05-02T02:47:05.000Z,16.4
2018-05-02T02:57:05.000Z,16.3
2018-05-02T03:07:05.000Z,16.2
2018-05-02T03:17:05.000Z,16.2
2018-05-02T03:27:06.000Z,16.2
2018-05-02T03:37:05.000Z,16.1
2018-05-02T03:47:05.000Z,16.2
2018-05-02T03:57:05.000Z,16.1
2018-05-02T04:07:06.000Z,16.2
2018-05-02T04:17:06.000Z,16.1
2018-05-02T04:27:06.000Z,15.9
2018-05-02T04:37:06.000Z,15.9
2018-05-02T04:47:06.000Z,15.8
2018-05-02T04:57:06.000Z,15.9
2018-05-02T05:07:06.000Z,15.9
2018-05-02T05:17:06.000Z,15.9
2018-05-02T05:27:06.000Z,16
2018-05-02T05:37:06.000Z,16.2
2018-05-02T05:47:06.000Z,16.4
2018-05-02T05:57:06.000Z,16.4
2018-05-02T06:07:06.000Z,16.5
2018-05-02T06:17:07.000Z,16.6
2018-05-02T06:27:06.000Z,16.6
2018-05-02T06:37:08.000Z,16.8
2018-05-02T06:47:06.000Z,17.1
2018-05-02T06:57:06.000Z,18
2018-05-02T07:07:06.000Z,18.5
2018-05-02T07:17:06.000Z,18.8
2018-05-02T07:27:06.000Z,18.9
2018-05-02T07:37:06.000Z,19
2018-05-02T07:47:06.000Z,19.1
2018-05-02T07:57:06.000Z,19.3
2018-05-02T08:07:06.000Z,19.2
2018-05-02T08:17:06.000Z,19.4
2018-05-02T08:27:06.000Z,19.5
2018-05-02T08:37:06.000Z,19.6
2018-05-02T08:47:06.000Z,19.7
2018-05-02T08:57:06.000Z,19.5
2018-05-02T09:07:06.000Z,19.6
2018-05-02T09:17:06.000Z,19.6
2018-05-02T09:27:06.000Z,19.6
2018-05-02T09:37:06.000Z,19.7
2018-05-02T09:47:06.000Z,19.7
2018-05-02T09:57:06.000Z,19.8
2018-05-02T10:07:06.000Z,19.7
2018-05-02T10:17:06.000Z,19.8
2018-05-02T10:27:06.000Z,19.9
2018-05-02T10:37:06.000Z,20
2018-05-02T10:47:07.000Z,19.9
2018-05-02T10:57:06.000Z,20
2018-05-02T11:07:07.000Z,19.9
2018-05-02T11:17:07.000Z,19.9
2018-05-02T11:27:08.000Z,19.9
2018-05-02T11:37:07.000Z,19.9
2018-05-02T11:47:07.000Z,19.8
2018-05-02T11:57:07.000Z,19.9
2018-05-02T12:07:07.000Z,19.9
2018-05-02T12:17:07.000Z,20
2018-05-02T12:27:07.000Z,19.9
2018-05-02T12:37:07.000Z,19.9
2018-05-02T12:47:07.000Z,20
2018-05-02T12:57:07.000Z,20
2018-05-02T13:07:07.000Z,20
2018-05-02T13:17:07.000Z,20
2018-05-02T13:27:07.000Z,20
2018-05-02T13:37:07.000Z,20.1
2018-05-02T13:47:07.000Z,20.1
2018-05-02T13:57:07.000Z,20.1
2018-05-02T14:07:07.000Z,20
2018-05-02T14:17:07.000Z,20.1
2018-05-02T14:27:07.000Z,20.1
2018-05-02T14:37:07.000Z,20.1
2018-05-02T14:47:07.000Z,20.2
2018-05-02T14:57:07.000Z,20.2
2018-05-02T15:07:07.000Z,20.2
2018-05-02T15:17:07.000Z,20.2
2018-05-02T15:27:07.000Z,20.2
2018-05-02T15:37:07.000Z,20.2
2018-05-02T15:47:07.000Z,20.2
2018-05-02T15:57:07.000Z,20.4
2018-05-02T16:07:07.000Z,20.3
2018-05-02T16:17:07.000Z,20.2
2018-05-02T16:27:07.000Z,20.3
2018-05-02T16:37:07.000Z,20.4
2018-05-02T16:47:07.000Z,20.4
2018-05-02T16:57:07.000Z,20.3
2018-05-02T17:07:07.000Z,20.4
2018-05-02T17:17:07.000Z,20.3
2018-05-02T17:27:07.000Z,20.4
2018-05-02T17:37:07.000Z,20.3
2018-05-02T17:47:07.000Z,20.4
2018-05-02T17:57:08.000Z,20.5
2018-05-02T18:07:09.000Z,20.4
2018-05-02T18:17:08.000Z,20.5
2018-05-02T18:27:08.000Z,20.4
2018-05-02T18:37:09.000Z,20.4
2018-05-02T18:47:08.000Z,20.3
2018-05-02T18:57:08.000Z,20.4
2018-05-02T19:07:08.000Z,20.4
2018-05-02T19:17:08.000Z,20.5
2018-05-02T19:27:08.000Z,20.4
2018-05-02T19:37:08.000Z,20.5
2018-05-02T19:47:08.000Z,20.6
2018-05-02T19:57:08.000Z,20.5
2018-05-02T20:07:08.000Z,20.4
2018-05-02T20:17:08.000Z,20.4
2018-05-02T20:27:08.000Z,20.4
2018-05-02T20:37:08.000Z,20.3
2018-05-02T20:47:08.000Z,20.3
2018-05-02T20:57:08.000Z,20.4
2018-05-02T21:07:08.000Z,20.3
2018-05-02T21:17:08.000Z,20.3
2018-05-02T21:37:08.000Z,20
2018-05-02T21:47:08.000Z,19.6
2018-05-02T21:57:08.000Z,19.5
2018-05-02T22:07:08.000Z,19.5
2018-05-02T22:17:08.000Z,19.5
2018-05-02T22:27:08.000Z,19.3
2018-05-02T22:37:08.000Z,19.2
2018-05-02T22:47:08.000Z,19.2
2018-05-02T22:57:08.000Z,19.1
2018-05-02T23:07:08.000Z,19.1
2018-05-02T23:17:08.000Z,19.1
2018-05-02T23:27:08.000Z,19
2018-05-02T23:37:08.000Z,19
2018-05-02T23:47:08.000Z,19
2018-05-02T23:57:08.000Z,18.9
